Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.250000,11.574214,7.62,4.233333,3.499372,6.13992,3.468945,6.047062,0.00000000000000000,0.00000000000000000,3.15,11.21,11.25,11.28,11.450199,11.450199,11.250000,0.00000000000000000,0.00000000000000000
2,11.250000,11.571559,7.62,4.232995,3.499385,6.13994,3.469125,6.047589,0.00000000000000000,0.00000000000000000,3.150028,11.214074,11.254074,11.284074,11.452038,11.452090,11.257460,0.00000000000000000,0.00000000000000000
3,11.250000,11.568905,7.62,4.232656,3.499397,6.13996,3.469304,6.048116,0.00000000000000000,0.00000000000000000,3.150055,11.218148,11.258148,11.288148,11.453901,11.454101,11.264920,0.00000000000000000,0.00000000000000000
4,11.249446,11.566250,7.62,4.232317,3.499409,6.13998,3.469484,6.048643,0.00000000000000000,0.00000000000000000,3.150083,11.22,11.26,11.29,11.455784,11.456218,11.270000,0.00000000000000000,0.00000000000000000
5,11.248017,11.563595,7.62,4.231978,3.499422,6.139999,3.469663,6.04917,0.00000000000000000,0.00000000000000000,3.15011,11.217407,11.257407,11.287407,11.457685,11.458425,11.272171,0.00000000000000000,0.00000000000000000
6,11.246064,11.560940,7.62,4.23164,3.499434,6.140019,3.469842,6.049697,0.00000000000000000,0.00000000000000000,3.150138,11.212593,11.252593,11.282593,11.459601,11.460706,11.273153,0.00000000000000000,0.00000000000000000
7,11.243936,11.558286,7.62,4.231301,3.499447,6.140039,3.470022,6.050225,0.00000000000000000,0.00000000000000000,3.150165,11.21,11.25,11.28,11.461529,11.463048,11.273936,0.00000000000000000,0.00000000000000000
8,11.241983,11.555631,7.62,4.230962,3.499459,6.140058,3.470201,6.050752,0.00000000000000000,0.00000000000000000,3.151621,11.210554,11.250554,11.280554,11.463466,11.465435,11.274936,0.00000000000000000,0.00000000000000000
9,11.240554,11.552976,7.62,4.230624,3.499471,6.140077,3.47038,6.051279,0.00000000000000000,0.00000000000000000,3.153078,11.211983,11.251983,11.281983,11.465409,11.467853,11.275903,0.00000000000000000,0.00000000000000000
10,11.240000,11.550322,7.62,4.230285,3.499484,6.140097,3.47056,6.051806,0.00000000000000000,0.00000000000000000,3.154534,11.213936,11.253936,11.283936,11.467355,11.470285,11.276829,0.00000000000000000,0.00000000000000000
11,11.240000,11.547667,7.62,4.229946,3.499496,6.140116,3.470739,6.052333,0.00000000000000000,0.00000000000000000,3.15599,11.216064,11.256064,11.286064,11.469301,11.472717,11.277709,0.00000000000000000,0.00000000000000000
12,11.240000,11.545012,7.62,4.229607,3.499509,6.140135,3.470919,6.05286,0.00000000000000000,0.00000000000000000,3.157446,11.218017,11.258017,11.288017,11.471243,11.475134,11.278535,0.00000000000000000,0.00000000000000000
13,11.240000,11.542358,7.62,4.229269,3.499521,6.140154,3.471098,6.053387,0.00000000000000000,0.00000000000000000,3.158902,11.219446,11.259446,11.289446,11.473180,11.477521,11.279301,0.00000000000000000,0.00000000000000000
14,11.240000,11.539703,7.62,4.22893,3.499533,6.140174,3.471277,6.053915,0.00000000000000000,0.00000000000000000,3.160358,11.22,11.26,11.29,11.475108,11.479863,11.280000,0.00000000000000000,0.00000000000000000
15,11.240000,11.537048,7.62,4.228591,3.499545,6.140193,3.471457,6.054442,0.00000000000000000,0.00000000000000000,3.160386,11.219446,11.259446,11.289446,11.477024,11.482145,11.280464,0.00000000000000000,0.00000000000000000
16,11.240000,11.534393,7.62,4.228253,3.499558,6.140211,3.471636,6.054969,0.00000000000000000,0.00000000000000000,3.160413,11.218017,11.258017,11.288017,11.478926,11.484351,11.280652,0.00000000000000000,0.00000000000000000
17,11.240000,11.531739,7.62,4.227914,3.49957,6.14023,3.471816,6.055496,0.00000000000000000,0.12000000000000000,3.160441,11.216064,11.256064,11.286064,11.480809,11.486468,11.280749,0.11200000000000000,0.00000000000000000
18,11.239446,11.529084,7.62,4.227575,3.499582,6.140249,3.471995,6.056023,0.00000000000000000,0.00000000000000000,3.160468,11.213936,11.253936,11.283936,11.482672,11.488479,11.280940,0.00000000000000000,0.00000000000000000
19,11.238017,11.526429,7.62,4.227236,3.499594,6.140268,3.472174,6.05655,0.00000000000000000,0.00000000000000000,3.160496,11.211983,11.251983,11.281983,11.484510,11.490370,11.281412,0.00000000000000000,0.00000000000000000
20,11.236064,11.523775,7.62,4.226898,3.499607,6.140287,3.472354,6.057077,0.00000000000000000,0.00000000000000000,3.160523,11.210554,11.250554,11.280554,11.486323,11.492126,11.282349,0.00000000000000000,0.00000000000000000
21,11.233936,11.521120,7.62,4.226559,3.499619,6.140305,3.472533,6.057605,0.00000000000000000,0.00000000000000000,3.160551,11.21,11.25,11.28,11.488105,11.493732,11.283936,0.00000000000000000,0.00000000000000000
22,11.231983,11.518465,7.62,4.22622,3.499631,6.140324,3.472712,6.058132,0.00000000000000000,0.00000000000000000,3.15915,11.210273,11.250273,11.280273,11.489855,11.495172,11.286040,0.00000000000000000,0.00000000000000000
23,11.230554,11.515811,7.62,4.225881,3.499643,6.140342,3.472892,6.058659,0.00000000000000000,0.00000000000000000,3.157749,11.211046,11.251046,11.281046,11.491569,11.496432,11.288383,0.00000000000000000,0.00000000000000000
24,11.230000,11.513156,7.62,4.225543,3.499655,6.140361,3.473071,6.059186,-5.00000000000000000,0.00000000000000000,3.156348,11.21225,11.25225,11.28225,11.493244,11.497496,11.290938,0.00000000000000000,0.00000000000000000
25,11.230000,11.510501,7.62,4.225204,3.499668,6.140379,3.473251,6.059713,0.00000000000000000,0.00000000000000000,3.154947,11.213817,11.253817,11.283817,11.494878,11.498350,11.293676,0.00000000000000000,0.00000000000000000
26,11.230000,11.507846,7.62,4.224865,3.49968,6.140397,3.47343,6.06024,0.00000000000000000,0.00000000000000000,3.153546,11.215676,11.255676,11.285676,11.496467,11.498979,11.296567,0.00000000000000000,0.00000000000000000
27,11.230000,11.505192,7.62,4.224527,3.499692,6.140416,3.473609,6.060767,0.00000000000000000,0.00000000000000000,3.152145,11.21776,11.25776,11.28776,11.498009,11.499367,11.299585,0.00000000000000000,0.00000000000000000
28,11.230000,11.502537,7.62,4.224188,3.499704,6.140434,3.473789,6.061295,0.00000000000000000,0.00000000000000000,3.150744,11.22,11.26,11.29,11.499500,11.499500,11.302700,0.00000000000000000,0.00000000000000000
29,11.230000,11.499882,7.62,4.223849,3.499716,6.140452,3.473968,6.061822,0.00000000000000000,0.00510416666666667,3.151406,11.222499,11.262499,11.292499,11.500972,11.499479,11.306175,0.03916666666666666,0.01200000000000000
30,11.230000,11.497228,7.62,4.22351,3.499728,6.14047,3.474147,6.062349,0.00000000000000000,0.01020833333333333,3.152069,11.22534,11.26534,11.29534,11.502458,11.499414,11.310174,0.07833333333333334,0.02400000000000000
31,11.230000,11.494573,7.62,4.223172,3.49974,6.140488,3.474327,6.062876,0.00000000000000000,0.01531250000000000,3.152731,11.228424,11.268424,11.298424,11.503953,11.499308,11.314515,0.11749999999999999,0.03600000000000000
32,11.230554,11.491918,7.62,4.222833,3.499752,6.140506,3.474506,6.063403,0.00000000000000000,0.02041666666666667,3.153394,11.231653,11.271653,11.301653,11.505456,11.499160,11.319019,0.11735714285714285,0.04800000000000000
33,11.231983,11.489264,7.62,4.222494,3.499764,6.140524,3.474686,6.06393,0.00000000000000000,0.02552083333333333,3.154056,11.234928,11.274928,11.304928,11.506962,11.498971,11.323506,0.11721428571428572,0.06000000000000000
34,11.233936,11.486609,7.62,4.222156,3.499776,6.140541,3.474865,6.064457,0.00000000000000000,0.03062500000000000,3.154719,11.23815,11.27815,11.30815,11.508468,11.498741,11.327796,0.11707142857142858,0.07199999999999999
35,11.236064,11.483954,7.62,4.221817,3.499788,6.140559,3.475044,6.064985,0.00000000000000000,0.03572916666666667,3.155381,11.24122,11.28122,11.31122,11.509972,11.498470,11.331710,0.11692857142857144,0.08399999999999999
36,11.238017,11.481299,7.62,4.221478,3.4998,6.140577,3.475224,6.065512,0.00000000000000000,0.04083333333333333,3.156044,11.244039,11.284039,11.314039,11.511470,11.498159,11.335067,0.11678571428571430,0.09599999999999999
37,11.239446,11.478645,7.62,4.221139,3.499812,6.140594,3.475403,6.066039,0.00000000000000000,0.04593750000000000,3.156706,11.246508,11.286508,11.316508,11.512960,11.497809,11.337688,0.11664285714285716,0.10799999999999998
38,11.240000,11.475990,7.62,4.220801,3.499824,6.140612,3.475583,6.066566,0.00000000000000000,0.05104166666666667,3.157368,11.248528,11.288528,11.318528,11.514438,11.497420,11.339392,0.11650000000000001,0.12000000000000000
39,11.239259,11.473335,7.62,4.220462,3.499836,6.140629,3.475762,6.067093,0.00000000000000000,0.05614583333333333,3.158031,11.25,11.29,11.32,11.515900,11.496992,11.340000,0.11650000000000001,0.12006617647058823
40,11.237407,11.470681,7.62,4.220123,3.499848,6.140647,3.475941,6.06762,0.00000000000000000,0.06125000000000000,3.158693,11.251143,11.291143,11.321143,11.517345,11.496526,11.339989,0.11650000000000001,0.12013235294117647
41,11.235000,11.468026,7.62,4.219784,3.49986,6.140664,3.476121,6.068147,0.00000000000000000,0.06635416666666666,3.159356,11.252242,11.292242,11.322242,11.518769,11.496023,11.339957,0.11650000000000001,0.12019852941176470
42,11.232593,11.465371,7.62,4.219446,3.499872,6.140681,3.4763,6.068675,0.00000000000000000,0.07145833333333333,3.160018,11.253297,11.293297,11.323297,11.520168,11.495482,11.339904,0.11650000000000001,0.12026470588235294
43,11.230741,11.462716,7.62,4.219107,3.499884,6.140699,3.476479,6.069202,0.00000000000000000,0.07656250000000001,3.160681,11.254309,11.294309,11.324309,11.521540,11.494904,11.339832,0.11650000000000001,0.12033088235294118
44,11.230000,11.460062,7.62,4.218768,3.499896,6.140716,3.476659,6.069729,0.00000000000000000,0.08166666666666667,3.161343,11.25528,11.29528,11.32528,11.522881,11.494290,11.339740,0.11650000000000001,0.12039705882352941
45,11.230000,11.457407,7.62,4.21843,3.499908,6.140733,3.476838,6.070256,0.00000000000000000,0.08677083333333332,3.162006,11.25621,11.29621,11.32621,11.524189,11.493640,11.339631,0.11650000000000001,0.12046323529411765
46,11.230000,11.454752,7.62,4.218091,3.49992,6.14075,3.477018,6.070783,0.00000000000000000,0.09187500000000000,3.162668,11.2571,11.2971,11.3271,11.525460,11.492954,11.339505,0.11650000000000001,0.12052941176470588
47,11.230000,11.452098,7.62,4.217752,3.499932,6.140767,3.477197,6.07131,0.00000000000000000,0.09697916666666667,3.163331,11.25795,11.29795,11.32795,11.526691,11.492233,11.339363,0.11650000000000001,0.12059558823529412
48,11.230000,11.449443,7.62,4.217413,3.499944,6.140784,3.477376,6.071837,0.00000000000000000,0.10208333333333333,3.163993,11.258763,11.298763,11.328763,11.527879,11.491478,11.339205,0.11650000000000001,0.12066176470588236
49,11.230000,11.446788,7.62,4.217075,3.499955,6.140801,3.477556,6.072365,0.00000000000000000,0.10718749999999999,3.164656,11.259538,11.299538,11.329538,11.529021,11.490688,11.339033,0.11650000000000001,0.12072794117647059
50,11.230000,11.444134,7.62,4.216736,3.499967,6.140817,3.477735,6.072892,0.00000000000000000,0.11229166666666666,3.165318,11.260276,11.300276,11.330276,11.530114,11.489865,11.338847,0.11650000000000001,0.12079411764705883
51,11.230000,11.441479,7.62,4.216397,3.499979,6.140834,3.477914,6.073419,0.00000000000000000,0.11739583333333334,3.165981,11.260979,11.300979,11.330979,11.531154,11.489009,11.338648,0.11650000000000001,0.12086029411764707
52,11.230000,11.438824,7.62,4.216059,3.499991,6.140851,3.478094,6.073946,0.00000000000000000,0.12250000000000000,3.166643,11.261648,11.301648,11.331648,11.532139,11.488120,11.338437,0.11650000000000001,0.12092647058823530
53,11.229446,11.436169,7.62,4.21572,3.500003,6.140867,3.478273,6.074473,0.00000000000000000,0.12261904761904761,3.167306,11.262282,11.302282,11.332282,11.533066,11.487198,11.338216,0.11650000000000001,0.12099264705882354
54,11.228017,11.433515,7.62,4.215381,3.500014,6.140884,3.478453,6.075,0.00000000000000000,0.12273809523809523,3.167968,11.262884,11.302884,11.332884,11.533931,11.486244,11.337984,0.11650000000000001,0.12105882352941177
55,11.226064,11.430860,7.62,4.215042,3.500026,6.1409,3.478632,6.075527,0.00000000000000000,0.12285714285714285,3.16863,11.263453,11.303453,11.333453,11.534732,11.485259,11.337742,0.11650000000000001,0.12112500000000001
56,11.223936,11.428205,7.62,4.214704,3.500038,6.140916,3.478811,6.076055,0.00000000000000000,0.12297619047619046,3.169293,11.263991,11.303991,11.333991,11.535464,11.484243,11.337492,0.11650000000000001,0.12119117647058825
57,11.221983,11.425551,7.62,4.214365,3.50005,6.140933,3.478991,6.076582,0.00000000000000000,0.12309523809523808,3.169955,11.264499,11.304499,11.334499,11.536155,11.483196,11.337235,0.11650000000000001,0.12125735294117648
58,11.220554,11.422896,7.62,4.214026,3.500061,6.140949,3.47917,6.077109,0.00000000000000000,0.12321428571428569,3.170618,11.264978,11.304978,11.334978,11.536832,11.482119,11.336970,0.11650000000000001,0.12132352941176472
59,11.220000,11.420241,7.62,4.213687,3.500073,6.140965,3.47935,6.077636,0.00000000000000000,0.12333333333333331,3.17128,11.265427,11.305427,11.335427,11.537494,11.481013,11.336700,0.11650000000000001,0.12138970588235296
60,11.221662,11.417587,7.62,4.213349,3.500085,6.140981,3.479529,6.078163,0.00000000000000000,0.12345238095238092,3.171943,11.26585,11.30585,11.33585,11.538141,11.479877,11.336425,0.11650000000000001,0.12145588235294119
61,11.225948,11.414932,7.62,4.21301,3.500096,6.140997,3.479708,6.07869,0.00000000000000000,0.12357142857142854,3.172605,11.266245,11.306245,11.336245,11.538771,11.478712,11.336145,0.11650000000000001,0.12152205882352943
62,11.231808,11.412277,7.62,4.212671,3.500108,6.141013,3.479888,6.079217,0.00000000000000000,0.12369047619047616,3.173268,11.266614,11.306614,11.336614,11.539384,11.477519,11.335862,0.11650000000000001,0.12158823529411766
63,11.238192,11.409622,7.62,4.212333,3.50012,6.141029,3.480067,6.079745,0.00000000000000000,0.12380952380952377,3.17393,11.266959,11.306959,11.336959,11.539979,11.476299,11.335576,0.11650000000000001,0.12165441176470590
64,11.244052,11.406968,7.62,4.211994,3.500131,6.141045,3.480246,6.080272,0.00000000000000000,0.12392857142857139,3.174593,11.267279,11.307279,11.337279,11.540554,11.475050,11.335288,0.11650000000000001,0.12172058823529414
65,11.248338,11.404313,7.62,4.211655,3.500143,6.141061,3.480426,6.080799,0.00000000000000000,0.12404761904761902,3.175255,11.267576,11.307576,11.337576,11.541110,11.473775,11.335000,0.11650000000000001,0.12178676470588237
66,11.250000,11.401658,7.62,4.211316,3.500155,6.141077,3.480605,6.081326,0.00000000000000000,0.12416666666666665,3.175918,11.26785,11.30785,11.33785,11.541646,11.472473,11.334712,0.11650000000000001,0.12185294117647061
67,11.250000,11.399004,7.62,4.210978,3.500166,6.141092,3.480785,6.081853,0.00000000000000000,0.12428571428571426,3.17658,11.268103,11.308103,11.338103,11.542159,11.471145,11.334424,0.11650000000000001,0.12191911764705884
68,11.250000,11.396349,7.62,4.210639,3.500178,6.141108,3.480964,6.08238,0.00000000000000000,0.12440476190476188,3.177243,11.268335,11.308335,11.338335,11.542651,11.469791,11.334138,0.11650000000000001,0.12198529411764708
69,11.250000,11.393694,7.62,4.2103,3.500189,6.141123,3.481143,6.082907,0.00000000000000000,0.12452380952380951,3.177905,11.268548,11.308548,11.338548,11.543119,11.468412,11.333855,0.11650000000000001,0.12205147058823532
70,11.250000,11.391040,7.62,4.209962,3.500201,6.141139,3.481323,6.083435,0.00000000000000000,0.12464285714285714,3.178567,11.268742,11.308742,11.338742,11.543563,11.467008,11.333575,0.11650000000000001,0.12211764705882355
71,11.250000,11.388385,7.62,4.209623,3.500213,6.141154,3.481502,6.083962,0.00000000000000000,0.12476190476190475,3.17923,11.268917,11.308917,11.338917,11.543982,11.465580,11.333300,0.11650000000000001,0.12218382352941179
72,11.250000,11.385730,7.62,4.209284,3.500224,6.14117,3.481681,6.084489,0.00000000000000000,0.12488095238095237,3.179892,11.269076,11.309076,11.339076,11.544376,11.464127,11.333030,0.11650000000000001,0.12225000000000003
73,11.250000,11.383075,7.62,4.208945,3.500236,6.141185,3.481861,6.085016,0.00000000000000000,0.12500000000000000,3.180555,11.269218,11.309218,11.339218,11.544742,11.462652,11.332765,0.11650000000000001,0.12231617647058826
74,11.250000,11.380421,7.62,4.208607,3.500247,6.1412,3.48204,6.085543,0.00000000000000000,0.12535714285714286,3.181217,11.269345,11.309345,11.339345,11.545082,11.461153,11.332508,0.11662500000000001,0.12238235294117650
75,11.250000,11.377766,7.62,4.208268,3.500259,6.141215,3.48222,6.08607,0.00000000000000000,0.12571428571428572,3.18188,11.269457,11.309457,11.339457,11.545393,11.459632,11.332258,0.11675000000000001,0.12244852941176473
76,11.250000,11.375111,7.62,4.207929,3.50027,6.14123,3.482399,6.086597,0.00000000000000000,0.12607142857142858,3.182542,11.269556,11.309556,11.339556,11.545675,11.458089,11.332016,0.11687500000000001,0.12251470588235297
77,11.250000,11.372457,7.62,4.20759,3.500282,6.141245,3.482578,6.087125,0.00000000000000000,0.12642857142857145,3.183205,11.269642,11.309642,11.339642,11.545927,11.456524,11.331784,0.11700000000000001,0.12258088235294121
78,11.250000,11.369802,7.62,4.207252,3.500293,6.14126,3.482758,6.087652,0.00000000000000000,0.12678571428571431,3.183867,11.269716,11.309716,11.339716,11.546148,11.454938,11.331563,0.11712500000000001,0.12264705882352944
79,11.250000,11.367147,7.62,4.206913,3.500304,6.141275,3.482937,6.088179,0.00000000000000000,0.12714285714285717,3.18453,11.269779,11.309779,11.339779,11.546337,11.453331,11.331352,0.11725000000000001,0.12271323529411768
80,11.250000,11.364493,7.62,4.206574,3.500316,6.14129,3.483117,6.088706,0.00000000000000000,0.12750000000000003,3.185192,11.269832,11.309832,11.339832,11.546494,11.451704,11.331153,0.11737500000000001,0.12277941176470591
81,11.250000,11.361838,7.62,4.206236,3.500327,6.141305,3.483296,6.089233,0.00000000000000000,0.12785714285714289,3.185855,11.269876,11.309876,11.339876,11.546618,11.450056,11.330967,0.11750000000000001,0.12284558823529415
82,11.250000,11.359183,7.62,4.205897,3.500339,6.14132,3.483475,6.08976,0.00000000000000000,0.12821428571428575,3.186517,11.269911,11.309911,11.339911,11.546707,11.448390,11.330795,0.11762500000000001,0.12291176470588239
83,11.250000,11.356528,7.62,4.205558,3.50035,6.141334,3.483655,6.090287,0.00000000000000000,0.12857142857142861,3.18718,11.269939,11.309939,11.339939,11.546761,11.446704,11.330637,0.11775000000000001,0.12297794117647062
84,11.250000,11.353874,7.62,4.205219,3.500361,6.141349,3.483834,6.090815,0.00000000000000000,0.12892857142857148,3.187842,11.269961,11.309961,11.339961,11.546779,11.445000,11.330495,0.11787500000000001,0.12304411764705886
85,11.250000,11.351219,7.62,4.204881,3.500373,6.141363,3.484013,6.091342,0.00000000000000000,0.12928571428571434,3.188505,11.269976,11.309976,11.339976,11.546776,11.443279,11.330369,0.11800000000000001,0.12311029411764710
86,11.250000,11.348564,7.62,4.204542,3.500384,6.141378,3.484193,6.091869,0.00000000000000000,0.12964285714285720,3.189167,11.269987,11.309987,11.339987,11.546768,11.441542,11.330260,0.11812500000000001,0.12317647058823533
87,11.250000,11.345910,7.62,4.204203,3.500396,6.141392,3.484372,6.092396,0.00000000000000000,0.13000000000000006,3.189829,11.269994,11.309994,11.339994,11.546753,11.439790,11.330168,0.11825000000000001,0.12324264705882357
88,11.256250,11.343255,7.62,4.203865,3.500407,6.141407,3.484552,6.092923,0.00000000000000000,0.13035714285714292,3.190492,11.269998,11.309998,11.339998,11.546731,11.438024,11.330096,0.11837500000000001,0.12330882352941180
89,11.270000,11.340600,7.62,4.203526,3.500418,6.141421,3.484731,6.09345,0.00000000000000000,0.13071428571428578,3.191154,11.27,11.31,11.34,11.546702,11.436242,11.330043,0.11850000000000001,0.12337500000000004
90,11.283750,11.337945,7.62,4.203187,3.500429,6.141435,3.48491,6.093977,0.00000000000000000,0.13107142857142864,3.191817,11.27,11.31,11.34,11.546666,11.434446,11.330011,0.11862500000000001,0.12344117647058828
91,11.290000,11.335291,7.62,4.202848,3.500441,6.141449,3.48509,6.094505,0.00000000000000000,0.13142857142857151,3.192479,11.27,11.31,11.34,11.546622,11.432636,11.330000,0.11875000000000001,0.12350735294117651
92,11.290000,11.332636,7.62,4.20251,3.500452,6.141463,3.485269,6.095032,0.00000000000000000,0.13178571428571437,3.192057,11.269998,11.309998,11.339998,11.546569,11.430811,11.330000,0.11887500000000001,0.12357352941176475
93,11.290000,11.329981,7.62,4.202171,3.500463,6.141477,3.485448,6.095559,0.00000000000000000,0.13214285714285723,3.191636,11.26999,11.30999,11.33999,11.546507,11.428973,11.330000,0.11900000000000001,0.12363970588235298
94,11.290000,11.327327,7.62,4.201832,3.500475,6.141491,3.485628,6.096086,0.00000000000000000,0.13250000000000009,3.191214,11.269979,11.309979,11.339979,11.546435,11.427122,11.330000,0.11912500000000001,0.12370588235294122
95,11.290098,11.324672,7.62,4.201493,3.500486,6.141505,3.485807,6.096613,0.00000000000000000,0.13285714285714295,3.190792,11.269962,11.309962,11.339962,11.546354,11.425257,11.330000,0.11925000000000001,0.12377205882352946
96,11.290379,11.322017,7.62,4.201155,3.500497,6.141519,3.485987,6.09714,0.00000000000000000,0.13321428571428581,3.19037,11.269941,11.309941,11.339941,11.546262,11.423379,11.330000,0.11937500000000001,0.12383823529411769
97,11.290820,11.319363,7.62,4.200816,3.500508,6.141533,3.486166,6.097667,0.00000000000000000,0.13357142857142867,3.189948,11.269916,11.309916,11.339916,11.546160,11.421488,11.330000,0.11950000000000001,0.12390441176470593
98,11.291399,11.316708,7.62,4.200477,3.500519,6.141546,3.486345,6.098195,0.00000000000000000,0.13392857142857154,3.189526,11.269886,11.309886,11.339886,11.546046,11.419585,11.330000,0.11962500000000001,0.12397058823529417
99,11.292095,11.314053,7.62,4.200139,3.500531,6.14156,3.486525,6.098722,0.00000000000000000,0.13428571428571440,3.189104,11.269852,11.309852,11.339852,11.545921,11.417670,11.330000,0.11975000000000001,0.12403676470588240
100,11.292886,11.311398,7.62,4.1998,3.500542,6.141574,3.486704,6.099249,0.00000000000000000,0.13464285714285723,3.188682,11.269814,11.309814,11.339814,11.545784,11.415742,11.330000,0.11987500000000001,0.12410294117647064
101,11.293750,11.308744,7.62,4.199461,3.500553,6.141587,3.486884,6.099776,0.00000000000000000,0.13500000000000006,3.18826,11.269772,11.309772,11.339772,11.545634,11.413803,11.330000,0.12000000000000000,0.12416911764705887
102,11.294665,11.306089,7.62,4.199122,3.500564,6.141601,3.487063,6.100303,0.00000000000000000,0.13535714285714293,3.187839,11.269725,11.309725,11.339725,11.545471,11.411852,11.330000,0.11992063492063491,0.12423529411764711
103,11.295609,11.303434,7.62,4.198784,3.500575,6.141614,3.487242,6.10083,0.00000000000000000,0.13571428571428579,3.187417,11.269675,11.309675,11.339675,11.545295,11.409890,11.330000,0.11984126984126983,0.12430147058823535
104,11.296560,11.300780,7.62,4.198445,3.500586,6.141627,3.487422,6.101357,0.00000000000000000,0.13607142857142862,3.186995,11.269621,11.309621,11.339621,11.545104,11.407917,11.330000,0.11976190476190475,0.12436764705882358
105,11.297496,11.298125,7.62,4.198106,3.500597,6.141641,3.487601,6.101885,0.00000000000000000,0.13642857142857145,3.186573,11.269563,11.309563,11.339563,11.544900,11.405934,11.330000,0.11968253968253967,0.12443382352941182
106,11.298397,11.295470,7.62,4.197768,3.500608,6.141654,3.48778,6.102412,0.00000000000000000,0.13678571428571432,3.186151,11.269501,11.309501,11.339501,11.544681,11.403939,11.330000,0.11960317460317459,0.12450000000000006
107,11.299238,11.292816,7.62,4.197429,3.50062,6.141667,3.48796,6.102939,0.00000000000000000,0.13714285714285718,3.185729,11.269436,11.309436,11.339436,11.544446,11.401935,11.330000,0.11952380952380950,0.12456617647058829
108,11.300000,11.290161,7.62,4.19709,3.500631,6.14168,3.488139,6.103466,0.00000000000000000,0.13750000000000001,3.185307,11.269367,11.309367,11.339367,11.544196,11.399920,11.330000,0.11944444444444442,0.12463235294117653
109,11.300762,11.287506,7.62,4.196751,3.500642,6.141693,3.488319,6.103993,0.00000000000000000,0.13698214285714286,3.184885,11.269295,11.309295,11.339295,11.543929,11.397895,11.330000,0.11936507936507934,0.12469852941176476
110,11.301603,11.284851,7.62,4.196413,3.500653,6.141706,3.488498,6.10452,0.00000000000000000,0.13646428571428570,3.184463,11.269219,11.309219,11.339219,11.543646,11.395861,11.330000,0.11928571428571426,0.12476470588235300
111,11.302504,11.282197,7.62,4.196074,3.500664,6.141719,3.488677,6.105047,0.00000000000000000,0.13594642857142855,3.184042,11.26914,11.30914,11.33914,11.543346,11.393818,11.330000,0.11920634920634918,0.12483088235294124
112,11.303440,11.279542,7.62,4.195735,3.500675,6.141732,3.488857,6.105575,0.00000000000000000,0.13542857142857140,3.18362,11.269058,11.309058,11.339058,11.543029,11.391765,11.330000,0.11912698412698410,0.12489705882352947
113,11.304391,11.276887,7.62,4.195396,3.500686,6.141744,3.489036,6.106102,0.00000000000000000,0.13491071428571424,3.183198,11.268972,11.308972,11.338972,11.542698,11.389704,11.330000,0.11904761904761901,0.12496323529411771
114,11.305335,11.274233,7.62,4.195058,3.500697,6.141757,3.489216,6.106629,0.00000000000000000,0.13439285714285709,3.182776,11.268884,11.308884,11.338884,11.542358,11.387634,11.330000,0.11896825396825393,0.12502941176470594
115,11.306250,11.271578,7.62,4.194719,3.500708,6.14177,3.489395,6.107156,0.00000000000000000,0.13387499999999994,3.182354,11.268792,11.308792,11.338792,11.542009,11.385556,11.330000,0.11888888888888885,0.12509558823529418
116,11.307114,11.268923,7.62,4.19438,3.500719,6.141782,3.489574,6.107683,0.00000000000000000,0.13335714285714279,3.181932,11.268698,11.308698,11.338698,11.541651,11.383470,11.330000,0.11880952380952377,0.12516176470588242
117,11.307905,11.266269,7.62,4.194042,3.50073,6.141795,3.489754,6.10821,0.00000000000000000,0.13283928571428566,3.18151,11.268601,11.308601,11.338601,11.541285,11.381376,11.330000,0.11873015873015869,0.12522794117647065
118,11.308601,11.263614,7.62,4.193703,3.500741,6.141807,3.489933,6.108737,0.00000000000000000,0.13232142857142851,3.181088,11.268501,11.308501,11.338501,11.540911,11.379274,11.330000,0.11865079365079360,0.12529411764705889
119,11.309180,11.260959,7.62,4.193364,3.500751,6.14182,3.490112,6.109265,0.00000000000000000,0.13180357142857135,3.180666,11.268398,11.308398,11.338398,11.540529,11.377166,11.330000,0.11857142857142852,0.12536029411764713
120,11.309621,11.258304,7.62,4.193025,3.500762,6.141832,3.490292,6.109792,0.00000000000000000,0.13128571428571423,3.180245,11.268292,11.308292,11.338292,11.540139,11.375050,11.330000,0.11849206349206344,0.12542647058823536
121,11.309902,11.255650,7.62,4.192687,3.500773,6.141844,3.490471,6.110319,0.00000000000000000,0.13076785714285710,3.179823,11.268185,11.308185,11.338185,11.539743,11.372927,11.330000,0.11841269841269836,0.12549264705882360
122,11.310000,11.252995,7.62,4.192348,3.500784,6.141856,3.490651,6.110846,0.00000000000000000,0.13024999999999995,3.179401,11.268074,11.308074,11.338074,11.539339,11.370797,11.330000,0.11833333333333328,0.12555882352941183
123,11.309563,11.250340,7.62,4.192009,3.500795,6.141869,3.49083,6.111373,0.00000000000000000,0.12973214285714280,3.178979,11.267962,11.307962,11.337962,11.538929,11.368662,11.330000,0.11825396825396819,0.12562500000000007
