TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/01/02,*C,MXPEUR,V48,18.692957,18.692957,0.000000,,0.000000,18.692957,18.692957,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPEUR_V48,,,0.000000,0.000000
MD,2024/01/02,*C,MXPUSD,FIX,16.919000,16.919000,0.000000,,0.000000,16.919000,16.919000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPUSD_FIX,,,0.000000,0.000000
MD,2024/01/02,2U,CBIC002,300117,919.377852,899.535720,19.842132,2207,0.000000,919.759783,899.786395,19.973388,2206,0.000000,9899,0.000000,VAL025012,,5.128744,31.836608,3.330000,2U_CBIC002_300117,2023/07/27,2024/01/25,0.056250,0.056250
MD,2024/01/02,2U,CBIC004,310116,887.058451,867.216319,19.842132,2571,0.000000,887.448485,867.475097,19.973388,2570,0.000000,10373,0.000000,VAL025012,,5.778212,40.727256,4.220000,2U_CBIC004_310116,2023/07/27,2024/01/25,0.056250,0.056250
MD,2024/01/02,2U,CBIC006,321125,880.372508,877.127883,3.244625,3250,0.000000,880.761519,877.391010,3.370509,3249,0.000000,10920,0.000000,VAL025012,,7.119510,61.472288,4.300000,2U_CBIC006_321125,2023/12/07,2024/06/06,0.056250,0.056250
MD,2024/01/02,2U,CBIC009,331124,764.638093,762.330804,2.307289,3614,0.000000,764.981575,762.584768,2.396807,3613,0.000000,10921,0.000000,VAL025012,,8.107455,78.173461,4.570000,2U_CBIC009_331124,2023/12/07,2024/06/06,0.040000,0.040000
MD,2024/01/02,6U,SHF0003,240405,0.000000,0.000000,0.000000,94,0.000000,0.000000,0.000000,0.000000,93,0.000000,7462,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_240405,,,0.000000,0.000000
MD,2024/01/02,6U,SHF0003,241004,0.000000,0.000000,0.000000,276,0.000000,0.000000,0.000000,0.000000,275,0.000000,7644,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_241004,,,0.000000,0.000000
MD,2024/01/02,6U,SHF0003,250404,0.000000,0.000000,0.000000,458,0.000000,0.000000,0.000000,0.000000,457,0.000000,7826,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_250404,,,0.000000,0.000000
MD,2024/01/02,6U,SHF0003,251003,0.000000,0.000000,0.000000,640,0.000000,0.000000,0.000000,0.000000,639,0.000000,8008,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_251003,,,0.000000,0.000000
MD,2024/01/02,6U,SHF0003,260406,0.000000,0.000000,0.000000,825,0.000000,0.000000,0.000000,0.000000,824,0.000000,8193,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_260406,,,0.000000,0.000000
MD,2024/01/02,6U,SHF0003,261002,0.000000,0.000000,0.000000,1004,0.000000,0.000000,0.000000,0.000000,1003,0.000000,8372,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_261002,,,0.000000,0.000000
MD,2024/01/02,6U,SHF0003,270402,0.000000,0.000000,0.000000,1186,0.000000,0.000000,0.000000,0.000000,1185,0.000000,8554,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_270402,,,0.000000,0.000000
MD,2024/01/02,6U,SHF0003,271001,0.000000,0.000000,0.000000,1368,0.000000,0.000000,0.000000,0.000000,1367,0.000000,8736,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_271001,,,0.000000,0.000000
MD,2024/01/02,6U,SHF0003,280331,0.000000,0.000000,0.000000,1550,0.000000,0.000000,0.000000,0.000000,1549,0.000000,8918,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280331,,,0.000000,0.000000
MD,2024/01/02,6U,SHF0003,280929,0.000000,0.000000,0.000000,1732,0.000000,0.000000,0.000000,0.000000,1731,0.000000,9100,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280929,,,0.000000,0.000000
MD,2024/01/02,BI,CETES,240104,9.993721,9.993721,0.000000,2,11.302898,9.996859,9.996859,0.000000,1,11.306448,91,0.000000,VAL025012,,0.005552,0.000062,11.310000,BI_CETES_240104,,,0.000000,0.000000
MD,2024/01/02,BI,CETES,240111,9.971854,9.971854,0.000000,9,11.258224,9.974965,9.974965,0.000000,8,11.261746,364,0.000000,VAL025012,,0.024930,0.001243,11.290000,BI_CETES_240111,,,0.000000,0.000000
MD,2024/01/02,BI,CETES,240118,9.950205,9.950205,0.000000,16,11.203931,9.953290,9.953290,0.000000,15,11.207419,91,0.000000,VAL025012,,0.044223,0.003911,11.260000,BI_CETES_240118,,,0.000000,0.000000
MD,2024/01/02,BI,CETES,240125,9.928638,9.928638,0.000000,23,11.169718,9.931718,9.931718,0.000000,22,11.173184,182,0.000000,VAL025012,,0.063433,0.008047,11.250000,BI_CETES_240125,,,0.000000,0.000000
MD,2024/01/02,BI,CETES,240201,9.907121,9.907121,0.000000,30,11.145511,9.910189,9.910189,0.000000,29,11.148963,92,0.000000,VAL025012,,0.082559,0.013632,11.250000,BI_CETES_240201,,,0.000000,0.000000
MD,2024/01/02,BI,CETES,240208,9.885898,9.885898,0.000000,37,11.101863,9.888936,9.888936,0.000000,36,11.105288,364,0.000000,VAL025012,,0.101605,0.020647,11.230000,BI_CETES_240208,,,0.000000,0.000000
MD,2024/01/02,BI,CETES,240215,9.864603,9.864603,0.000000,44,11.077949,9.867639,9.867639,0.000000,43,11.081359,91,0.000000,VAL025012,,0.120567,0.029073,11.230000,BI_CETES_240215,,,0.000000,0.000000
MD,2024/01/02,BI,CETES,240222,9.843400,9.843400,0.000000,51,11.054138,9.846423,9.846423,0.000000,50,11.057533,182,0.000000,VAL025012,,0.139448,0.038892,11.230000,BI_CETES_240222,,,0.000000,0.000000
MD,2024/01/02,BI,CETES,240229,9.822288,9.822288,0.000000,58,11.030429,9.825298,9.825298,0.000000,57,11.033810,91,0.000000,VAL025012,,0.158248,0.050085,11.230000,BI_CETES_240229,,,0.000000,0.000000
MD,2024/01/02,BI,CETES,240307,9.801266,9.801266,0.000000,65,11.006821,9.804263,9.804263,0.000000,64,11.010188,364,0.000000,VAL025012,,0.176967,0.062635,11.230000,BI_CETES_240307,,,0.000000,0.000000
MD,2024/01/02,BI,CETES,240314,9.779377,9.779377,0.000000,72,11.031138,9.782427,9.782427,0.000000,71,11.034519,91,0.000000,VAL025012,,0.195588,0.076509,11.280000,BI_CETES_240314,,,0.000000,0.000000
MD,2024/01/02,BI,CETES,240321,9.759282,9.759282,0.000000,79,10.969433,9.762211,9.762211,0.000000,78,10.972776,182,0.000000,VAL025012,,0.214162,0.091731,11.240000,BI_CETES_240321,,,0.000000,0.000000
MD,2024/01/02,BI,CETES,240327,9.741248,9.741248,0.000000,85,10.958904,9.744231,9.744231,0.000000,84,10.962241,90,0.000000,VAL025012,,0.230002,0.105802,11.250000,BI_CETES_240327,,,0.000000,0.000000
MD,2024/01/02,BI,CETES,240404,9.718559,9.718559,0.000000,93,10.894504,9.721501,9.721501,0.000000,92,10.897802,365,0.000000,VAL025012,,0.251063,0.126065,11.210000,BI_CETES_240404,,,0.000000,0.000000
MD,2024/01/02,BI,CETES,240418,9.676444,9.676444,0.000000,107,10.885999,9.679444,9.679444,0.000000,106,10.889292,182,0.000000,VAL025012,,0.287605,0.165434,11.250000,BI_CETES_240418,,,0.000000,0.000000
MD,2024/01/02,BI,CETES,240502,9.634716,9.634716,0.000000,121,10.867959,9.637634,9.637634,0.000000,120,10.871241,364,0.000000,VAL025012,,0.323833,0.209736,11.280000,BI_CETES_240502,,,0.000000,0.000000
MD,2024/01/02,BI,CETES,240516,9.594167,9.594167,0.000000,135,10.822220,9.597052,9.597052,0.000000,134,10.825474,182,0.000000,VAL025012,,0.359781,0.258885,11.280000,BI_CETES_240516,,,0.000000,0.000000
MD,2024/01/02,BI,CETES,240530,9.552824,9.552824,0.000000,149,10.804244,9.555709,9.555709,0.000000,148,10.807488,364,0.000000,VAL025012,,0.395381,0.312652,11.310000,BI_CETES_240530,,,0.000000,0.000000
MD,2024/01/02,BI,CETES,240613,9.512855,9.512855,0.000000,163,10.759039,9.515699,9.515699,0.000000,162,10.762255,182,0.000000,VAL025012,,0.430721,0.371041,11.310000,BI_CETES_240613,,,0.000000,0.000000
MD,2024/01/02,BI,CETES,240627,9.472336,9.472336,0.000000,177,10.732156,9.475173,9.475173,0.000000,176,10.735357,364,0.000000,VAL025012,,0.465723,0.433796,11.330000,BI_CETES_240627,,,0.000000,0.000000
MD,2024/01/02,BI,CETES,240725,9.395933,9.395933,0.000000,205,10.608008,9.398610,9.398610,0.000000,204,10.611135,364,0.000000,VAL025012,,0.535046,0.572549,11.290000,BI_CETES_240725,,,0.000000,0.000000
MD,2024/01/02,BI,CETES,240822,9.321856,9.321856,0.000000,233,10.477766,9.324519,9.324519,0.000000,232,10.480816,364,0.000000,VAL025012,,0.603331,0.728017,11.240000,BI_CETES_240822,,,0.000000,0.000000
MD,2024/01/02,BI,CETES,240919,9.247122,9.247122,0.000000,261,10.384518,9.249756,9.249756,0.000000,260,10.387515,364,0.000000,VAL025012,,0.670416,0.898916,11.230000,BI_CETES_240919,,,0.000000,0.000000
MD,2024/01/02,BI,CETES,241003,9.210577,9.210577,0.000000,275,10.334267,9.213175,9.213175,0.000000,274,10.337235,721,0.000000,VAL025012,,0.703586,0.990066,11.220000,BI_CETES_241003,,,0.000000,0.000000
MD,2024/01/02,BI,CETES,241017,9.174384,9.174384,0.000000,289,10.284485,9.176999,9.176999,0.000000,288,10.287424,364,0.000000,VAL025012,,0.736499,1.084862,11.210000,BI_CETES_241017,,,0.000000,0.000000
MD,2024/01/02,BI,CETES,241114,9.101580,9.101580,0.000000,317,10.202872,9.104161,9.104161,0.000000,316,10.205764,364,0.000000,VAL025012,,0.801445,1.284627,11.210000,BI_CETES_241114,,,0.000000,0.000000
MD,2024/01/02,BI,CETES,241128,9.066366,9.066366,0.000000,331,10.154330,9.068664,9.068664,0.000000,330,10.157195,721,0.000000,VAL025012,,0.833602,1.389784,11.200000,BI_CETES_241128,,,0.000000,0.000000
MD,2024/01/02,BI,CETES,241211,9.038704,9.038704,0.000000,344,10.060077,9.041160,9.041160,0.000000,343,10.062889,363,0.000000,VAL025012,,0.863698,1.491950,11.130000,BI_CETES_241211,,,0.000000,0.000000
MD,2024/01/02,BI,CETES,250123,8.931382,8.931382,0.000000,387,9.940629,8.933849,8.933849,0.000000,386,9.943374,728,0.000000,VAL025012,,0.960124,1.843675,11.130000,BI_CETES_250123,,,0.000000,0.000000
MD,2024/01/02,BI,CETES,250206,8.908466,8.908466,0.000000,401,9.799312,8.910018,8.910018,0.000000,400,9.801980,700,0.000000,VAL025012,,0.992304,1.969335,11.000000,BI_CETES_250206,,,0.000000,0.000000
MD,2024/01/02,BI,CETES,250320,8.813502,8.813502,0.000000,443,9.641971,8.815733,8.815733,0.000000,442,9.644554,721,0.000000,VAL025012,,1.084550,2.352499,10.940000,BI_CETES_250320,,,0.000000,0.000000
MD,2024/01/02,BI,CETES,250515,8.702118,8.702118,0.000000,499,9.363479,8.704044,8.704044,0.000000,498,9.365915,721,0.000000,VAL025012,,1.206210,2.909886,10.760000,BI_CETES_250515,,,0.000000,0.000000
MD,2024/01/02,BI,CETES,250710,8.547800,8.547800,0.000000,555,9.419676,8.550569,8.550569,0.000000,554,9.422141,721,0.000000,VAL025012,,1.317786,3.473119,11.020000,BI_CETES_250710,,,0.000000,0.000000
MD,2024/01/02,BI,CETES,250904,8.429180,8.429180,0.000000,611,9.255240,8.431260,8.431260,0.000000,610,9.257620,721,0.000000,VAL025012,,1.430619,4.093343,10.980000,BI_CETES_250904,,,0.000000,0.000000
MD,2024/01/02,BI,CETES,251030,8.318512,8.318512,0.000000,667,9.075497,8.320449,8.320449,0.000000,666,9.077785,721,0.000000,VAL025012,,1.541235,4.750813,10.910000,BI_CETES_251030,,,0.000000,0.000000
MD,2024/01/02,BI,CETES,251224,8.204750,8.204750,0.000000,722,8.951383,8.206791,8.206791,0.000000,721,8.953609,720,0.000000,VAL025012,,1.645508,5.415395,10.910000,BI_CETES_251224,,,0.000000,0.000000
MD,2024/01/02,CC,CBIC,240125,79.699390,79.699390,0.000000,23,3.298473,79.732499,79.732499,0.000000,22,3.298776,182,0.000000,VAL025012,,0.063754,0.001018,3.305439,CC_CBIC_240125,,,0.000000,0.000000
MD,2024/01/02,CC,CBIC,240606,77.853808,77.853808,0.000000,156,5.818928,77.891760,77.891760,0.000000,155,5.819869,182,0.000000,VAL025012,,0.422407,0.044681,5.969450,CC_CBIC_240606,,,0.000000,0.000000
MD,2024/01/02,CC,CBIC,240725,78.379223,78.379223,0.000000,205,3.272800,78.411791,78.411791,0.000000,204,3.273098,182,0.000000,VAL025012,,0.558832,0.078203,3.334953,CC_CBIC_240725,,,0.000000,0.000000
MD,2024/01/02,CC,CBIC,241205,75.567692,75.567692,0.000000,338,5.734346,75.604529,75.604529,0.000000,337,5.735260,182,0.000000,VAL025012,,0.888340,0.197614,6.060646,CC_CBIC_241205,,,0.000000,0.000000
MD,2024/01/02,CC,CBIC,250123,77.079873,77.079873,0.000000,387,3.247029,77.111906,77.111906,0.000000,386,3.247322,182,0.000000,VAL025012,,1.037477,0.269535,3.364468,CC_CBIC_250123,,,0.000000,0.000000
MD,2024/01/02,CC,CBIC,250605,73.349838,73.349838,0.000000,520,5.649801,73.385582,73.385582,0.000000,519,5.650688,182,0.000000,VAL025012,,1.326566,0.440673,6.151842,CC_CBIC_250605,,,0.000000,0.000000
MD,2024/01/02,CC,CBIC,250724,75.801426,75.801426,0.000000,569,3.221185,75.832929,75.832929,0.000000,568,3.221474,182,0.000000,VAL025012,,1.500085,0.563496,3.393982,CC_CBIC_250724,,,0.000000,0.000000
MD,2024/01/02,CC,CBIC,251204,71.199881,71.199881,0.000000,702,5.565498,71.234557,71.234557,0.000000,701,5.566359,182,0.000000,VAL025012,,1.738372,0.756736,6.243038,CC_CBIC_251204,,,0.000000,0.000000
MD,2024/01/02,CC,CBIC,260122,74.543927,74.543927,0.000000,751,3.195295,74.574908,74.574908,0.000000,750,3.195578,182,0.000000,VAL025012,,1.947056,0.949327,3.423496,CC_CBIC_260122,,,0.000000,0.000000
MD,2024/01/02,CC,CBIC,260604,69.371822,69.371822,0.000000,884,5.351775,69.403931,69.403931,0.000000,883,5.352570,182,0.000000,VAL025012,,2.132857,1.139153,6.161492,CC_CBIC_260604,,,0.000000,0.000000
MD,2024/01/02,CC,CBIC,260723,73.307383,73.307383,0.000000,933,3.169381,73.337849,73.337849,0.000000,932,3.169660,182,0.000000,VAL025012,,2.378788,1.417001,3.453011,CC_CBIC_260723,,,0.000000,0.000000
MD,2024/01/02,CC,CBIC,261203,67.682546,67.682546,0.000000,1066,5.152348,67.713382,67.713382,0.000000,1065,5.153085,182,0.000000,VAL025012,,2.509344,1.576810,6.079945,CC_CBIC_261203,,,0.000000,0.000000
MD,2024/01/02,CC,CBIC,270121,72.091771,72.091771,0.000000,1115,3.143466,72.121728,72.121728,0.000000,1114,3.143740,182,0.000000,VAL025012,,2.795676,1.957188,3.482525,CC_CBIC_270121,,,0.000000,0.000000
MD,2024/01/02,CC,CBIC,270603,66.537185,66.537185,0.000000,1248,4.814638,66.564444,66.564444,0.000000,1247,4.815282,182,0.000000,VAL025012,,2.888054,2.088668,5.779236,CC_CBIC_270603,,,0.000000,0.000000
MD,2024/01/02,CC,CBIC,270722,70.897031,70.897031,0.000000,1297,3.117570,70.926486,70.926486,0.000000,1296,3.117840,182,0.000000,VAL025012,,3.198117,2.561224,3.512039,CC_CBIC_270722,,,0.000000,0.000000
MD,2024/01/02,CC,CBIC,271202,65.593326,65.593326,0.000000,1430,4.499377,65.619223,65.619223,0.000000,1429,4.499939,182,0.000000,VAL025012,,3.262286,2.665035,5.478528,CC_CBIC_271202,,,0.000000,0.000000
MD,2024/01/02,CC,CBIC,280120,69.723073,69.723073,0.000000,1479,3.091713,69.752035,69.752035,0.000000,1478,3.091979,182,0.000000,VAL025012,,3.586502,3.221075,3.541554,CC_CBIC_280120,,,0.000000,0.000000
MD,2024/01/02,CC,CBIC,280601,64.835508,64.835508,0.000000,1612,4.203283,64.860171,64.860171,0.000000,1611,4.203774,182,0.000000,VAL025012,,3.634999,3.308776,5.177819,CC_CBIC_280601,,,0.000000,0.000000
MD,2024/01/02,CC,CBIC,280720,68.569791,68.569791,0.000000,1661,3.065913,68.598266,68.598266,0.000000,1660,3.066174,182,0.000000,VAL025012,,3.961218,3.929311,3.571068,CC_CBIC_280720,,,0.000000,0.000000
MD,2024/01/02,CC,CBIC,281130,64.251775,64.251775,0.000000,1794,3.923527,64.279530,64.279530,0.000000,1793,3.923954,182,0.000000,VAL025012,,4.008980,4.024636,4.877111,CC_CBIC_281130,,,0.000000,0.000000
MD,2024/01/02,CC,CBIC,290118,67.437041,67.437041,0.000000,1843,3.040186,67.465040,67.465040,0.000000,1842,3.040443,182,0.000000,VAL025012,,4.322651,4.679066,3.600583,CC_CBIC_290118,,,0.000000,0.000000
MD,2024/01/02,CC,CBIC,290531,62.792916,62.792916,0.000000,1976,3.894929,62.821188,62.821188,0.000000,1975,3.895351,182,0.000000,VAL025012,,4.315428,4.663443,4.954047,CC_CBIC_290531,,,0.000000,0.000000
MD,2024/01/02,CC,CBIC,290719,66.324670,66.324670,0.000000,2025,3.014548,66.352194,66.352194,0.000000,2024,3.014800,182,0.000000,VAL025012,,4.671178,5.464013,3.630097,CC_CBIC_290719,,,0.000000,0.000000
MD,2024/01/02,CC,CBIC,291129,61.362135,61.362135,0.000000,2158,3.865291,61.389783,61.389783,0.000000,2157,3.865706,182,0.000000,VAL025012,,4.605515,5.311477,5.030984,CC_CBIC_291129,,,0.000000,0.000000
MD,2024/01/02,CC,CBIC,300117,65.232497,65.232497,0.000000,2207,2.989013,65.267672,65.267672,0.000000,2206,2.989261,182,0.000000,VAL025012,,5.007174,6.278330,3.659611,CC_CBIC_300117,,,0.000000,0.000000
MD,2024/01/02,CC,CBIC,300530,59.960069,59.960069,0.000000,2340,3.834732,59.987101,59.987101,0.000000,2339,3.835141,182,0.000000,VAL025012,,4.879826,5.963036,5.107920,CC_CBIC_300530,,,0.000000,0.000000
MD,2024/01/02,CC,CBIC,300718,61.897526,61.897526,0.000000,2389,3.390529,61.935925,61.935925,0.000000,2388,3.390848,182,0.000000,VAL025012,,5.142991,6.623543,4.374872,CC_CBIC_300718,,,0.000000,0.000000
MD,2024/01/02,CC,CBIC,301128,58.587190,58.587190,0.000000,2522,3.803367,58.613618,58.613618,0.000000,2521,3.803769,182,0.000000,VAL025012,,5.138946,6.613128,5.184857,CC_CBIC_301128,,,0.000000,0.000000
MD,2024/01/02,CC,CBIC,310116,58.574628,58.574628,0.000000,2571,3.733082,58.611724,58.611724,0.000000,2570,3.733470,182,0.000000,VAL025012,,5.237668,6.869651,5.090134,CC_CBIC_310116,,,0.000000,0.000000
MD,2024/01/02,CC,CBIC,310529,57.243840,57.243840,0.000000,2704,3.771302,57.269668,57.269668,0.000000,2703,3.771697,182,0.000000,VAL025012,,5.383463,7.257422,5.261793,CC_CBIC_310529,,,0.000000,0.000000
MD,2024/01/02,CC,CBIC,311127,55.930224,55.930224,0.000000,2886,3.738637,55.954979,55.954979,0.000000,2885,3.739026,182,0.000000,VAL025012,,5.613959,7.892185,5.338730,CC_CBIC_311127,,,0.000000,0.000000
MD,2024/01/02,CC,CBIC,320527,54.783165,54.783165,0.000000,3068,3.685378,54.807105,54.807105,0.000000,3067,3.685755,182,0.000000,VAL025012,,5.845596,8.556899,5.372867,CC_CBIC_320527,,,0.000000,0.000000
MD,2024/01/02,CC,CBIC,321125,53.669754,53.669754,0.000000,3250,3.633417,53.693156,53.693156,0.000000,3249,3.633783,182,0.000000,VAL025012,,6.066515,9.215892,5.407005,CC_CBIC_321125,,,0.000000,0.000000
MD,2024/01/02,CC,CBIC,330526,52.588748,52.588748,0.000000,3432,3.582711,52.611626,52.611626,0.000000,3431,3.583067,182,0.000000,VAL025012,,6.277207,9.867149,5.441142,CC_CBIC_330526,,,0.000000,0.000000
MD,2024/01/02,CC,CBIC,331124,51.538948,51.538948,0.000000,3614,3.533220,51.561314,51.561314,0.000000,3613,3.533566,182,0.000000,VAL025012,,6.478135,10.508938,5.475279,CC_CBIC_331124,,,0.000000,0.000000
MD,2024/01/02,CP,CBIC,300117,65.232497,65.232497,0.000000,2207,2.989013,65.267672,65.267672,0.000000,2206,2.989261,9899,0.000000,VAL025012,,5.007174,6.278330,3.659611,CP_CBIC_300117,,,0.000000,0.000000
MD,2024/01/02,CP,CBIC,310116,58.574628,58.574628,0.000000,2571,3.733082,58.611724,58.611724,0.000000,2570,3.733470,10374,0.000000,VAL025012,,5.237668,6.869651,5.090134,CP_CBIC_310116,,,0.000000,0.000000
MD,2024/01/02,CP,CBIC,321125,53.669754,53.669754,0.000000,3250,3.633417,53.693156,53.693156,0.000000,3249,3.633783,10920,0.000000,VAL025012,,6.066515,9.215892,5.407005,CP_CBIC_321125,,,0.000000,0.000000
MD,2024/01/02,CP,CBIC,331124,51.538948,51.538948,0.000000,3614,3.533220,51.561314,51.561314,0.000000,3613,3.533566,10921,0.000000,VAL025012,,6.478135,10.508938,5.475279,CP_CBIC_331124,,,0.000000,0.000000
NO,2024/01/02,FWC,MXPUSD,10M,0.943772,0.943772,0.000000,,0.000000,0.943772,0.943772,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_10M,,,0.000000,0.000000
NO,2024/01/02,FWC,MXPUSD,11M,1.025001,1.025001,0.000000,,0.000000,1.025001,1.025001,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_11M,,,0.000000,0.000000
NO,2024/01/02,FWC,MXPUSD,15M,1.339688,1.339688,0.000000,,0.000000,1.339688,1.339688,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_15M,,,0.000000,0.000000
NO,2024/01/02,FWC,MXPUSD,18M,1.555000,1.555000,0.000000,,0.000000,1.555000,1.555000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_18M,,,0.000000,0.000000
NO,2024/01/02,FWC,MXPUSD,1M,0.091700,0.091700,0.000000,,0.000000,0.091700,0.091700,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1M,,,0.000000,0.000000
NO,2024/01/02,FWC,MXPUSD,1W,0.016300,0.016300,0.000000,,0.000000,0.016300,0.016300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1W,,,0.000000,0.000000
NO,2024/01/02,FWC,MXPUSD,1Y,1.041000,1.041000,0.000000,,0.000000,1.041000,1.041000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/01/02,FWC,MXPUSD,21M,1.759867,1.759867,0.000000,,0.000000,1.759867,1.759867,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_21M,,,0.000000,0.000000
NO,2024/01/02,FWC,MXPUSD,2M,0.168000,0.168000,0.000000,,0.000000,0.168000,0.168000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2M,,,0.000000,0.000000
NO,2024/01/02,FWC,MXPUSD,2W,0.045500,0.045500,0.000000,,0.000000,0.045500,0.045500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2W,,,0.000000,0.000000
NO,2024/01/02,FWC,MXPUSD,2Y,1.990000,1.990000,0.000000,,0.000000,1.990000,1.990000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/01/02,FWC,MXPUSD,3M,0.252500,0.252500,0.000000,,0.000000,0.252500,0.252500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3M,,,0.000000,0.000000
NO,2024/01/02,FWC,MXPUSD,3W,0.068445,0.068445,0.000000,,0.000000,0.068445,0.068445,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3W,,,0.000000,0.000000
NO,2024/01/02,FWC,MXPUSD,3Y,2.900000,2.900000,0.000000,,0.000000,2.900000,2.900000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/01/02,FWC,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4M,,,0.000000,0.000000
NO,2024/01/02,FWC,MXPUSD,4Y,3.790000,3.790000,0.000000,,0.000000,3.790000,3.790000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/01/02,FWC,MXPUSD,5M,0.490648,0.490648,0.000000,,0.000000,0.490648,0.490648,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5M,,,0.000000,0.000000
NO,2024/01/02,FWC,MXPUSD,5Y,4.760000,4.760000,0.000000,,0.000000,4.760000,4.760000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/01/02,FWC,MXPUSD,6M,0.515000,0.515000,0.000000,,0.000000,0.515000,0.515000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_6M,,,0.000000,0.000000
NO,2024/01/02,FWC,MXPUSD,7M,0.682971,0.682971,0.000000,,0.000000,0.682971,0.682971,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_7M,,,0.000000,0.000000
NO,2024/01/02,FWC,MXPUSD,8M,0.766884,0.766884,0.000000,,0.000000,0.766884,0.766884,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_8M,,,0.000000,0.000000
NO,2024/01/02,FWC,MXPUSD,9M,0.786500,0.786500,0.000000,,0.000000,0.786500,0.786500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_9M,,,0.000000,0.000000
NO,2024/01/02,FWC,MXPUSD,CT,0.002750,0.002750,0.000000,,0.000000,0.002750,0.002750,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_CT,,,0.000000,0.000000
NO,2024/01/02,FWC,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_ON,,,0.000000,0.000000
NO,2024/01/02,FWC,MXPUSD,TN,0.002750,0.002750,0.000000,,0.000000,0.002750,0.002750,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_TN,,,0.000000,0.000000
