INSTRUMENTO,TASA_CUPON,TASA_REND,TASA_MERC
54_MASBASP_A,,,
91_AMX_10U,,9.137571,7.431778
93_AMX_01324,,11.049543,11.289543
93_AMX_01624,,11.071535,11.301535
93_AMX_01924,,11.091369,11.311369
93_AMX_02224,,11.096783,11.324783
93_AMX_02324,,11.2067675,11.568842
93_AMX_02424,,11.3476021428571,11.595865
93_AMX_02624,,11.049543,11.289543
93_AMX_02724,,11.1046595,11.351813
93_AMX_02824,,11.207977,11.589205
93_AMX_02924,,11.368967,11.595069
93_AMX_03124,,11.071535,11.301535
93_AMX_03224,,11.119675,11.385982
93_AMX_03324,,11.3903068571429,11.594248
93_AMX_03524,,11.160086,11.4647
93_AMX_03624,,11.2829675714286,11.597713
93_AMX_03724,,11.4330675714286,11.592687
93_AMX_03924,,11.096783,11.324783
93_AMX_04024,,11.160086,11.4647
93_AMX_04124,,11.2829675714286,11.597713
93_AMX_04224,,11.4330675714286,11.592687
93_AMX_04324,,11.049543,11.289543
93_AMX_04424,,11.1046595,11.351813
93_AMX_04524,,11.1801635,11.503931
93_AMX_04624,,11.3046414285714,11.597226
93_AMX_04724,,11.4545664285714,11.592025
93_AMX_04824,,11.071535,11.301535
93_AMX_04924,,11.119675,11.385982
93_AMX_05024,,11.196611,11.539532
93_AMX_05124,,11.4761952857143,11.591493
93_AMX_05224,,11.091369,11.311369
93_AMX_05324,,11.1390375,11.424498
93_AMX_05424,,11.2067675,11.568842
93_AMX_05524,,11.4979951428571,11.591132
93_AMX_05624,,11.096783,11.324783
93_AMX_05724,,11.207977,11.589205
93_AMX_05824,,11.520003,11.590979
93_FORD_01124,,11.199543,11.289543
93_FORD_01224,,11.221535,11.301535
93_FORD_01324,,11.241369,11.311369
93_FORD_01424,,11.256783,11.324783
93_GMFIN_00324,,11.4635389090909,11.539532
93_GMFIN_00624,,11.4965167272727,11.568842
93_GMFIN_00824,,11.129543,11.289543
93_GMFIN_00924,,11.5205475454545,11.589205
93_GMFIN_01124,,11.149035,11.301535
93_GMFIN_01224,,11.5329703636364,11.59796
93_GMFIN_01424,,11.210369,11.311369
93_GMFIN_01524,,11.5366971818182,11.598019
93_GMFIN_01724,,11.226783,11.324783
93_GMFIN_01824,,11.540059,11.597713
93_GMFIN_02024,,11.2574808181818,11.351813
93_GMFIN_02124,,11.5483609090909,11.597226
93_GMFIN_02324,,11.2953176363636,11.385982
93_GMFIN_02424,,11.5565208181818,11.596597
93_GMFIN_02624,,11.3375014545455,11.424498
93_GMFIN_02724,,11.5645777272727,11.595865
93_GMFIN_02924,,11.3813712727273,11.4647
93_GMFIN_03024,,11.5725706363636,11.595069
93_GMFIN_03224,,11.4242700909091,11.503931
93_GMFIN_03324,,11.5805385454545,11.594248
93_GMFIN_03424,,11.129543,11.289543
93_GMFIN_03524,,11.5205475454545,11.589205
93_GMFIN_03624,,11.6046822727273,11.592025
93_GMFIN_03724,,11.149035,11.301535
93_GMFIN_03824,,11.5329703636364,11.59796
93_GMFIN_03924,,11.6129391818182,11.591493
93_GMFIN_04024,,11.210369,11.311369
93_GMFIN_04124,,11.5366971818182,11.598019
93_GMFIN_04224,,11.6213670909091,11.591132
93_GMFIN_04324,,11.226783,11.324783
93_GMFIN_04424,,11.540059,11.597713
93_GMFIN_04524,,11.630003,11.590979
93_GMFIN_12423,,11.129543,11.289543
93_GMFIN_12723,,11.149035,11.301535
93_GMFIN_13023,,11.210369,11.311369
93_GMFIN_13323,,11.226783,11.324783
93_GMFIN_13623,,11.2574808181818,11.351813
93_GMFIN_13923,,11.2953176363636,11.385982
93_PCARFM_00524,,11.419543,11.289543
93_PCARFM_00724,,11.441535,11.301535
93_PCARFM_00924,,11.460369,11.311369
93_PCARFM_01424,,11.419543,11.289543
93_PCARFM_01524,,11.441535,11.301535
93_PCARFM_01624,,11.460369,11.311369
93_PCARFM_01724,,11.466783,11.324783
93_VWLEASE_00324,,11.5481266666667,11.539532
93_VWLEASE_00624,,11.5785357777778,11.568842
93_VWLEASE_00924,,11.5999978888889,11.589205
93_VWLEASE_01224,,11.609852,11.59796
93_VWLEASE_01424,,11.294543,11.289543
93_VWLEASE_01524,,11.6119980769231,11.598019
93_VWLEASE_01724,,11.305535,11.301535
93_VWLEASE_01824,,11.6137791538462,11.597713
93_VWLEASE_02024,,11.314369,11.311369
93_VWLEASE_02124,,11.6153792307692,11.597226
93_VWLEASE_02324,,11.326783,11.324783
93_VWLEASE_02424,,11.6168373076923,11.596597
93_VWLEASE_02624,,11.3549121111111,11.351813
93_VWLEASE_02724,,11.6181923846154,11.595865
93_VWLEASE_02924,,11.3901802222222,11.385982
93_VWLEASE_03024,,11.6194834615385,11.595069
93_VWLEASE_03224,,11.4297953333333,11.424498
93_VWLEASE_03324,,11.6207495384615,11.594248
93_VWLEASE_03424,,11.294543,11.289543
93_VWLEASE_03524,,11.5481266666667,11.539532
93_VWLEASE_03624,,11.6247877692308,11.592025
93_VWLEASE_03724,,11.305535,11.301535
93_VWLEASE_03824,,11.5785357777778,11.568842
93_VWLEASE_03924,,11.6263428461538,11.591493
93_VWLEASE_04024,,11.314369,11.311369
93_VWLEASE_04124,,11.5999978888889,11.589205
93_VWLEASE_04224,,11.6280689230769,11.591132
93_VWLEASE_04324,,11.326783,11.324783
93_VWLEASE_04424,,11.609852,11.59796
93_VWLEASE_04524,,11.630003,11.590979
93_VWLEASE_10023,,11.294543,11.289543
93_VWLEASE_10323,,11.305535,11.301535
93_VWLEASE_10623,,11.314369,11.311369
93_VWLEASE_10923,,11.326783,11.324783
93_VWLEASE_11223,,11.3549121111111,11.351813
93_VWLEASE_11523,,11.3901802222222,11.385982
93_VWLEASE_11823,,11.4297953333333,11.424498
93_VWLEASE_12123,,11.4710964444444,11.4647
D2_CONM015_461215,,8.703494,7.774051
D2_EBRD139_340120,,17.557262,14.931705
D2_EBRD195_350117,,22.851507611,15.792257
D2_EBRD961_360122,,22.925223463236,17.314946
D8_GS_4-07,,7.2232153,7.199175
D8_IFC1147_ZERO,,33.809125,33.809125
D8_IFCN38_2-20,,18.353685,19.819324
D8_MLUDI2_1-07,,7.117253,7.117253
F_BANOBRA_10018,,12.235505,11.40964
IL_BANOBRA_001AGS,,14.61023,14.61023
IL_BANOBRA_001BCA,,14.584791,14.584791
IL_BANOBRA_001BCB,,14.584791,14.584791
IL_BANOBRA_001BCP,,14.890118,14.890118
IL_BANOBRA_001BCS,,12.155712,12.155712
IL_BANOBRA_001CAM,,14.274979,14.274979
IL_BANOBRA_001COL,,14.179088,14.179088
IL_BANOBRA_001DFP,,14.577003,14.577003
IL_BANOBRA_001HGO,,14.249806,14.249806
IL_BANOBRA_001JAL,,15.484082,15.484082
IL_BANOBRA_001JLP,,14.408619,14.408619
IL_BANOBRA_001NLB,,13.991717,13.991717
IL_BANOBRA_001NLP,,14.397229,14.397229
IL_BANOBRA_001PUE,,15.965573,15.965573
IL_BANOBRA_001SLP,,14.075576,14.075576
IL_BANOBRA_002AGS,,14.61023,14.61023
IL_BANOBRA_002BCP,,14.890118,14.890118
IL_BANOBRA_002BCS,,12.155712,12.155712
IL_BANOBRA_002DFP,,14.577003,14.577003
IL_BANOBRA_002DGO,,13.71998,13.71998
IL_BANOBRA_002HGO,,14.249806,14.249806
IL_BANOBRA_002JAL,,15.484082,15.484082
IL_BANOBRA_002JLP,,14.408619,14.408619
IL_BANOBRA_002NLP,,14.397229,14.397229
IL_BANOBRA_002PUE,,15.965573,15.965573
IL_BANOBRA_002SLP,,14.075576,14.075576
IL_BANOBRA_003AGS,,14.61023,14.61023
IL_BANOBRA_003BCS,,12.155712,12.155712
IL_BANOBRA_003DFP,,14.577003,14.577003
IL_BANOBRA_003DGO,,13.71998,13.71998
IL_BANOBRA_003HGO,,14.249806,14.249806
IL_BANOBRA_003JAL,,15.484082,15.484082
IL_BANOBRA_003JLP,,14.408619,14.408619
IL_BANOBRA_003NL,,13.613138,13.613138
IL_BANOBRA_003NLP,,14.397229,14.397229
IL_BANOBRA_003PUE,,15.965573,15.965573
IL_BANOBRA_003TAB,,13.618915,13.618915
IL_BANOBRA_003TAM,,13.653707,13.653707
IL_BANOBRA_004AGS,,14.61023,14.61023
IL_BANOBRA_004BCS,,12.155712,12.155712
IL_BANOBRA_004HGO,,14.249806,14.249806
IL_BANOBRA_004JAL,,15.484082,15.484082
IL_BANOBRA_004JLP,,14.408619,14.408619
IL_BANOBRA_004NL,,13.613138,13.613138
IL_BANOBRA_004PUE,,15.965573,15.965573
IL_BANOBRA_004TAB,,13.618915,13.618915
IL_BANOBRA_004TAM,,13.653707,13.653707
IL_BANOBRA_005AGS,,14.61023,14.61023
IL_BANOBRA_005BCS,,12.155712,12.155712
IL_BANOBRA_005HGO,,14.249806,14.249806
IL_BANOBRA_005JAL,,15.484082,15.484082
IL_BANOBRA_005JLP,,14.408619,14.408619
IL_BANOBRA_005NL,,13.613138,13.613138
IL_BANOBRA_005PUE,,15.965573,15.965573
IL_BANOBRA_005TAB,,13.618915,13.618915
IL_BANOBRA_005TAM,,13.653707,13.653707
IL_BANOBRA_006AGS,,14.61023,14.61023
IL_BANOBRA_006BCS,,12.155712,12.155712
IL_BANOBRA_006HGO,,14.249806,14.249806
IL_BANOBRA_006JAL,,15.484082,15.484082
IL_BANOBRA_006JLP,,14.408619,14.408619
IL_BANOBRA_006PUE,,15.965573,15.965573
IL_BANOBRA_006TAB,,13.618915,13.618915
IL_BANOBRA_006TAM,,13.653707,13.653707
IL_BANOBRA_007BCS,,12.155712,12.155712
IL_BANOBRA_007HGO,,14.249806,14.249806
IL_BANOBRA_007JAL,,15.484082,15.484082
IL_BANOBRA_007TAB,,13.618915,13.618915
IL_BANOBRA_007TAM,,13.653707,13.653707
IL_BANOBRA_008BCS,,12.155712,12.155712
IL_BANOBRA_008HGO,,14.249806,14.249806
IL_BANOBRA_008JAL,,15.484082,15.484082
IL_BANOBRA_008TAB,,13.618915,13.618915
IL_BANOBRA_008TAM,,13.653707,13.653707
IL_BANOBRA_009BCS,,12.155712,12.155712
IL_BANOBRA_009HGO,,14.249806,14.249806
IL_BANOBRA_009JAL,,15.484082,15.484082
IL_BANOBRA_009TAB,,13.618915,13.618915
IL_BANOBRA_010BCS,,12.155712,12.155712
IL_BANOBRA_010HGO,,14.249806,14.249806
IL_BANOBRA_010JAL,,15.484082,15.484082
IL_BANOBRA_010TAB,,13.618915,13.618915
IL_BANOBRA_011BCS,,12.155712,12.155712
IL_BANOBRA_011HGO,,14.249806,14.249806
IL_BANOBRA_011JAL,,15.484082,15.484082
IL_BANOBRA_011TAB,,13.618915,13.618915
IL_BANOBRA_012BCS,,12.155712,12.155712
IL_BANOBRA_012HGO,,14.249806,14.249806
IL_BANOBRA_012JAL,,15.484082,15.484082
IL_BANOBRA_012TAB,,13.618915,13.618915
IL_BANOBRA_013BCS,,12.155712,12.155712
IL_BANOBRA_013HGO,,14.249806,14.249806
IL_BANOBRA_013JAL,,15.484082,15.484082
IL_BANOBRA_013TAB,,13.618915,13.618915
IL_BANOBRA_014BCS,,12.155712,12.155712
IL_BANOBRA_014HGO,,14.249806,14.249806
IL_BANOBRA_014JAL,,15.484082,15.484082
IL_BANOBRA_014TAB,,13.618915,13.618915
IL_BANOBRA_015BCS,,12.155712,12.155712
IL_BANOBRA_015HGO,,14.249806,14.249806
IL_BANOBRA_016BCS,,12.155712,12.155712
IL_BANOBRA_016HGO,,14.249806,14.249806
IL_BANOBRA_017BCS,,12.155712,12.155712
IL_BANOBRA_017HGO,,14.249806,14.249806
IL_BANOBRA_018HGO,,14.249806,14.249806
IL_BANOBRA_019HGO,,14.249806,14.249806
IL_BANOBRA_01AGSP,,14.421907,14.421907
IL_BANOBRA_01CAMB,,15.039204,15.039204
IL_BANOBRA_01CAMC,,15.110968,15.110968
IL_BANOBRA_01CAMD,,16.308675,16.308675
IL_BANOBRA_01CAMP,,14.536381,14.536381
IL_BANOBRA_01CHHP,,14.53061,14.53061
IL_BANOBRA_01CHIH,,13.95578,13.95578
IL_BANOBRA_01CHIP,,14.355415,14.355415
IL_BANOBRA_01COAT,,19.637976,19.637976
IL_BANOBRA_01COHP,,15.18075,15.18075
IL_BANOBRA_01COLP,,15.205661,15.205661
IL_BANOBRA_01DGOP,,14.881142,14.881142
IL_BANOBRA_01EMXF,,20.042492,20.042492
IL_BANOBRA_01EMXP,,14.330631,14.330631
IL_BANOBRA_01GROP,,14.536381,14.536381
IL_BANOBRA_01JALB,,16.308675,16.308675
IL_BANOBRA_01JBCB,,17.894373,17.894373
IL_BANOBRA_01JBJC,,17.490959,17.490959
IL_BANOBRA_01JBJD,,19.068411,19.068411
IL_BANOBRA_01JBJF,,19.115758,19.115758
IL_BANOBRA_01JJAB,,18.033478,18.033478
IL_BANOBRA_01JJAC,,18.491054,18.491054
IL_BANOBRA_01JJAL,,16.546473,16.546473
IL_BANOBRA_01JLPB,,14.435199,14.435199
IL_BANOBRA_01JOAX,,17.363443,17.363443
IL_BANOBRA_01MCHP,,15.415508,15.415508
IL_BANOBRA_01MORF,,20.052915,20.052915
IL_BANOBRA_01MORP,,14.437098,14.437098
IL_BANOBRA_01NAYA,,22.225895,22.225895
IL_BANOBRA_01OAXD,,19.897765,19.897765
IL_BANOBRA_01PUEP,,14.584791,14.584791
IL_BANOBRA_01QROP,,14.665799,14.665799
IL_BANOBRA_01SINP,,15.26732,15.26732
IL_BANOBRA_01SLPB,,14.604341,14.604341
IL_BANOBRA_01SONP,,14.53061,14.53061
IL_BANOBRA_01TABP,,14.651797,14.651797
IL_BANOBRA_01TAMB,,14.249806,14.249806
IL_BANOBRA_01VERA,,13.943807,13.943807
IL_BANOBRA_01VERB,,13.943807,13.943807
IL_BANOBRA_01VERP,,14.584791,14.584791
IL_BANOBRA_01YUCP,,15.014508,15.014508
IL_BANOBRA_01ZACP,,15.09302,15.09302
IL_BANOBRA_020HGO,,14.249806,14.249806
IL_BANOBRA_021HGO,,14.249806,14.249806
IL_BANOBRA_022HGO,,14.249806,14.249806
IL_BANOBRA_023HGO,,14.249806,14.249806
IL_BANOBRA_024HGO,,14.249806,14.249806
IL_BANOBRA_025HGO,,14.249806,14.249806
IL_BANOBRA_026HGO,,14.249806,14.249806
IL_BANOBRA_027HGO,,14.249806,14.249806
IL_BANOBRA_028HGO,,14.249806,14.249806
IL_BANOBRA_029HGO,,14.249806,14.249806
IL_BANOBRA_02AGSP,,14.421907,14.421907
IL_BANOBRA_02CAMB,,15.039204,15.039204
IL_BANOBRA_02CAMC,,15.110968,15.110968
IL_BANOBRA_02CAMD,,16.308675,16.308675
IL_BANOBRA_02CAMP,,14.330631,14.330631
IL_BANOBRA_02CHHP,,14.53061,14.53061
IL_BANOBRA_02CHIH,,14.194944,14.194944
IL_BANOBRA_02CHIP,,14.355415,14.355415
IL_BANOBRA_02COAT,,19.637976,19.637976
IL_BANOBRA_02COHP,,15.18075,15.18075
IL_BANOBRA_02COLP,,15.205661,15.205661
IL_BANOBRA_02DGOP,,14.881142,14.881142
IL_BANOBRA_02EMXF,,20.042492,20.042492
IL_BANOBRA_02EMXP,,14.330631,14.330631
IL_BANOBRA_02GROP,,14.536381,14.536381
IL_BANOBRA_02JALB,,16.308675,16.308675
IL_BANOBRA_02JBCB,,17.894373,17.894373
IL_BANOBRA_02JBJC,,17.490959,17.490959
IL_BANOBRA_02JBJD,,19.068411,19.068411
IL_BANOBRA_02JBJF,,19.115758,19.115758
IL_BANOBRA_02JJAB,,18.033478,18.033478
IL_BANOBRA_02JJAL,,16.546473,16.546473
IL_BANOBRA_02JOAX,,17.363443,17.363443
IL_BANOBRA_02MORF,,20.052915,20.052915
IL_BANOBRA_02MORP,,14.437098,14.437098
IL_BANOBRA_02NAYA,,22.225895,22.225895
IL_BANOBRA_02OAXD,,19.897765,19.897765
IL_BANOBRA_02PUEP,,14.584791,14.584791
IL_BANOBRA_02QROP,,14.665799,14.665799
IL_BANOBRA_02SLPB,,14.604341,14.604341
IL_BANOBRA_02SONP,,14.53061,14.53061
IL_BANOBRA_02VERA,,13.943807,13.943807
IL_BANOBRA_02VERB,,13.943807,13.943807
IL_BANOBRA_02VERP,,14.584791,14.584791
IL_BANOBRA_02YUCP,,15.014508,15.014508
IL_BANOBRA_02ZACP,,15.09302,15.09302
IL_BANOBRA_030HGO,,14.249806,14.249806
IL_BANOBRA_031HGO,,14.249806,14.249806
IL_BANOBRA_032HGO,,14.249806,14.249806
IL_BANOBRA_033HGO,,14.249806,14.249806
IL_BANOBRA_034HGO,,14.249806,14.249806
IL_BANOBRA_035HGO,,14.249806,14.249806
IL_BANOBRA_036HGO,,14.249806,14.249806
IL_BANOBRA_037HGO,,14.249806,14.249806
IL_BANOBRA_038HGO,,14.249806,14.249806
IL_BANOBRA_039HGO,,14.249806,14.249806
IL_BANOBRA_03CAMB,,15.039204,15.039204
IL_BANOBRA_03CAMD,,16.308675,16.308675
IL_BANOBRA_03CAMP,,14.536381,14.536381
IL_BANOBRA_03CHHP,,14.53061,14.53061
IL_BANOBRA_03CHIH,,14.673836,14.673836
IL_BANOBRA_03CHIP,,14.355415,14.355415
IL_BANOBRA_03COAT,,19.637976,19.637976
IL_BANOBRA_03EMXF,,20.042492,20.042492
IL_BANOBRA_03EMXP,,14.330631,14.330631
IL_BANOBRA_03JALB,,16.308675,16.308675
IL_BANOBRA_03JBCB,,17.894373,17.894373
IL_BANOBRA_03JBJC,,17.490959,17.490959
IL_BANOBRA_03JBJF,,19.115758,19.115758
IL_BANOBRA_03JJAL,,16.546473,16.546473
IL_BANOBRA_03JOAX,,17.363443,17.363443
IL_BANOBRA_03MORF,,20.052915,20.052915
IL_BANOBRA_03MORP,,14.437098,14.437098
IL_BANOBRA_03NAYA,,22.225895,22.225895
IL_BANOBRA_03OAXD,,19.897765,19.897765
IL_BANOBRA_03PUEP,,14.584791,14.584791
IL_BANOBRA_03VERA,,13.943807,13.943807
IL_BANOBRA_03VERB,,13.943807,13.943807
IL_BANOBRA_03VERP,,14.584791,14.584791
IL_BANOBRA_03ZACP,,15.09302,15.09302
IL_BANOBRA_040HGO,,14.249806,14.249806
IL_BANOBRA_041018,,20.771642,20.771642
IL_BANOBRA_041022,,19.236648,19.236648
IL_BANOBRA_041HGO,,14.249806,14.249806
IL_BANOBRA_042HGO,,14.249806,14.249806
IL_BANOBRA_043HGO,,14.249806,14.249806
IL_BANOBRA_04CAMB,,15.039204,15.039204
IL_BANOBRA_04CAMD,,16.308675,16.308675
IL_BANOBRA_04CAMP,,14.536381,14.536381
IL_BANOBRA_04CHIH,,14.673836,14.673836
IL_BANOBRA_04EMXF,,20.042492,20.042492
IL_BANOBRA_04EMXP,,14.330631,14.330631
IL_BANOBRA_04JALB,,16.308675,16.308675
IL_BANOBRA_04JBCB,,17.894373,17.894373
IL_BANOBRA_04JBJC,,17.490959,17.490959
IL_BANOBRA_04JBJF,,19.115758,19.115758
IL_BANOBRA_04JOAX,,17.363443,17.363443
IL_BANOBRA_04MORF,,20.052915,20.052915
IL_BANOBRA_04MORP,,14.437098,14.437098
IL_BANOBRA_04NAYA,,22.225895,22.225895
IL_BANOBRA_04OAXD,,19.897765,19.897765
IL_BANOBRA_04VERA,,13.943807,13.943807
IL_BANOBRA_04VERB,,13.943807,13.943807
IL_BANOBRA_050618,,20.320891,20.320891
IL_BANOBRA_05CAMB,,15.039204,15.039204
IL_BANOBRA_05CAMD,,16.308675,16.308675
IL_BANOBRA_05CAMP,,14.536381,14.536381
IL_BANOBRA_05CHIH,,14.673836,14.673836
IL_BANOBRA_05EMXF,,20.042492,20.042492
IL_BANOBRA_05EMXP,,14.330631,14.330631
IL_BANOBRA_05JALB,,16.308675,16.308675
IL_BANOBRA_05JBCB,,17.894373,17.894373
IL_BANOBRA_05JBJC,,17.490959,17.490959
IL_BANOBRA_05JBJF,,19.115758,19.115758
IL_BANOBRA_05JOAX,,17.363443,17.363443
IL_BANOBRA_05MORF,,20.052915,20.052915
IL_BANOBRA_05MORP,,14.437098,14.437098
IL_BANOBRA_05NAYA,,22.225895,22.225895
IL_BANOBRA_05OAXD,,19.897765,19.897765
IL_BANOBRA_05VERA,,13.943807,13.943807
IL_BANOBRA_05VERB,,13.943807,13.943807
IL_BANOBRA_06CAMB,,15.039204,15.039204
IL_BANOBRA_06CAMP,,14.536381,14.536381
IL_BANOBRA_06EMXF,,20.042492,20.042492
IL_BANOBRA_06EMXP,,14.330631,14.330631
IL_BANOBRA_06JBCB,,17.894373,17.894373
IL_BANOBRA_06JBJC,,17.490959,17.490959
IL_BANOBRA_06JBJF,,19.115758,19.115758
IL_BANOBRA_06JOAX,,17.363443,17.363443
IL_BANOBRA_06MORF,,20.052915,20.052915
IL_BANOBRA_06NAYA,,22.221828,22.221828
IL_BANOBRA_06OAXD,,19.897765,19.897765
IL_BANOBRA_06VERA,,13.943807,13.943807
IL_BANOBRA_06VERB,,13.943807,13.943807
IL_BANOBRA_070520,,23.090935,23.090935
IL_BANOBRA_07EMXF,,20.042492,20.042492
IL_BANOBRA_07EMXP,,14.330631,14.330631
IL_BANOBRA_07JBCB,,17.894373,17.894373
IL_BANOBRA_07JBJC,,17.490959,17.490959
IL_BANOBRA_07MORF,,20.052915,20.052915
IL_BANOBRA_07NAYA,,22.225895,22.225895
IL_BANOBRA_07OAXD,,19.897765,19.897765
IL_BANOBRA_07VERA,,13.943807,13.943807
IL_BANOBRA_07VERB,,13.943807,13.943807
IL_BANOBRA_080818,,20.541693,20.541693
IL_BANOBRA_08EMXP,,14.330631,14.330631
IL_BANOBRA_08JBCB,,17.894373,17.894373
IL_BANOBRA_08JBJC,,17.490959,17.490959
IL_BANOBRA_08NAYA,,22.225895,22.225895
IL_BANOBRA_08OAXD,,19.897765,19.897765
IL_BANOBRA_08VERA,,13.943807,13.943807
IL_BANOBRA_08VERB,,13.943807,13.943807
IL_BANOBRA_09EMXP,,14.330631,14.330631
IL_BANOBRA_09JBCB,,17.894373,17.894373
IL_BANOBRA_09JBJC,,17.490959,17.490959
IL_BANOBRA_09NAYA,,22.225895,22.225895
IL_BANOBRA_10JBCB,,17.894373,17.894373
IL_BANOBRA_10JBJC,,17.490959,17.490959
IL_BANOBRA_10NAYA,,22.225895,22.225895
IL_BANOBRA_110718,,20.436066,20.436066
IL_BANOBRA_110719,,21.851844,21.851844
IL_BANOBRA_111018,,20.771642,20.771642
IL_BANOBRA_11JBCB,,17.894373,17.894373
IL_BANOBRA_11JBJC,,17.490959,17.490959
IL_BANOBRA_11NAYA,,22.225895,22.225895
IL_BANOBRA_120520,,23.090935,23.090935
IL_BANOBRA_120922,,19.166491,19.166491
IL_BANOBRA_12NAYA,,22.225895,22.225895
IL_BANOBRA_131218,,20.999755,20.999755
IL_BANOBRA_13NAYA,,22.225895,22.225895
IL_BANOBRA_141118,,20.884995,20.884995
IL_BANOBRA_14NAYA,,22.225895,22.225895
IL_BANOBRA_15NAYA,,22.225895,22.225895
IL_BANOBRA_16NAYA,,22.225895,22.225895
IL_BANOBRA_171018,,20.771642,20.771642
IL_BANOBRA_17NAYA,,22.225895,22.225895
IL_BANOBRA_18NAYA,,22.225895,22.225895
IL_BANOBRA_191219,,22.478183,22.478183
IL_BANOBRA_1MORFB,,20.052915,20.052915
IL_BANOBRA_1SINPB,,15.884744,15.884744
IL_BANOBRA_1VERBP,,14.856696,14.856696
IL_BANOBRA_200918,,20.655952,20.655952
IL_BANOBRA_201120,,23.859745,23.859745
IL_BANOBRA_210219,,21.241526,21.241526
IL_BANOBRA_220618,,20.320891,20.320891
IL_BANOBRA_220818,,20.541693,20.541693
IL_BANOBRA_251018,,20.771642,20.771642
IL_BANOBRA_25718C,,15.077324,15.077324
IL_BANOBRA_25718L,,20.436066,20.436066
IL_BANOBRA_271218,,20.999755,20.999755
IL_BANOBRA_27619A,,15.925201,15.925201
IL_BANOBRA_27619B,,21.725767,21.725767
IL_BANOBRA_27918C,,15.219294,15.219294
IL_BANOBRA_27918L,,20.655952,20.655952
IL_BANOBRA_280618,,20.320891,20.320891
IL_BANOBRA_2VERBP,,14.856696,14.856696
IL_BANOBRA_300519,,21.599618,21.599618
IL_BANOBRA_31272,,13.613138,13.613138
IL_BANOBRA_31275,,13.618915,13.618915
IL_BANOBRA_31282,,13.613138,13.613138
IL_BANOBRA_31285,,13.618915,13.618915
IL_BANOBRA_31302,,13.640151,13.640151
IL_BANOBRA_31311,,13.651768,13.651768
IL_BANOBRA_31312,,13.653707,13.653707
IL_BANOBRA_31351,,13.71998,13.71998
IL_BANOBRA_61218A,,15.432469,15.432469
IL_BANOBRA_61218B,,15.432469,15.432469
IL_BANOBRA_61218C,,20.999755,20.999755
IL_NAFIN_33281,,15.09302,15.09302
I_AFIRME_24185,,0,0
I_BACMEXT_24185,,0,0
I_BACMEXT_24194,,11.030509,11.030509
I_BACMEXT_24195,,11.03,11.03
I_BACMEXT_24205,,11.03,11.03
I_BACMEXT_24231,,11.064442,11.064442
I_BACMEXT_24234,,11.074172,11.074172
I_BACMEXT_24325,,11.142355,11.142355
I_BACMEXT_24332,,11.150077,11.150077
I_BACMEXT_24355,,11.18695,11.18695
I_BACMEXT_24385,,11.237125,11.237125
I_BACMEXT_24401,,11.260846,11.260846
I_BACMEXT_24444,,11.323245,11.323245
I_BACMEXT_25145,,11.423978,11.423978
I_BACOMER_24185,,0,0
I_BACOMER_24191,,11.035926,11.035926
I_BACOMER_24194,,11.030509,11.030509
I_BACOMER_26211,0,11.380636,11.380636
I_BACOMER_26272,0,11.378887,11.378887
I_BACOMER_26404,0,11.375674,11.375674
I_BACOMER_26495,0,11.380842,11.380842
I_BACOMER_27033,,11.392138,11.392138
I_BACOMER_27364,0,11.582465,11.582465
I_BACTINV_24382,,11.229895,11.229895
I_BAINVEX_24194,,11.030509,11.030509
I_BAINVEX_24201,,11.03,11.03
I_BAINVEX_24204,,11.03,11.03
I_BAINVEX_24215,,11.03,11.03
I_BAINVEX_24222,,11.038216,11.038216
I_BAINVEX_24224,,11.045958,11.045958
I_BAINVEX_24234,,11.074172,11.074172
I_BAINVEX_24235,,11.07701,11.07701
I_BAINVEX_24252,,11.1,11.1
I_BAINVEX_24253,,11.101156,11.101156
I_BAINVEX_24255,,11.103211,11.103211
I_BAINVEX_24262,,11.106427,11.106427
I_BAINVEX_24265,,11.108197,11.108197
I_BAINVEX_24273,,11.110283,11.110283
I_BAINVEX_24275,,11.110919,11.110919
I_BAINVEX_24281,,11.111775,11.111775
I_BAINVEX_24283,,11.112332,11.112332
I_BAINVEX_24284,,11.11262,11.11262
I_BAINVEX_24285,,11.11292,11.11292
I_BAINVEX_24292,,11.114332,11.114332
I_BAINVEX_24315,,11.13,11.13
I_BAINVEX_24322,,11.136868,11.136868
I_BAINVEX_24325,,11.142355,11.142355
I_BAINVEX_24333,,11.152075,11.152075
I_BAINVEX_24334,,11.154098,11.154098
I_BAINVEX_24335,,11.156146,11.156146
I_BAINVEX_24342,,11.164567,11.164567
I_BAINVEX_24343,,11.166726,11.166726
I_BAINVEX_24344,,11.168905,11.168905
I_BAINVEX_24354,,11.184642,11.184642
I_BAINVEX_24362,,11.196302,11.196302
I_BAINVEX_24364,,11.201038,11.201038
I_BAINVEX_24374,,11.217821,11.217821
I_BAINVEX_24375,,11.220234,11.220234
I_BAINVEX_24384,,11.234718,11.234718
I_BAINVEX_24393,,11.249086,11.249086
I_BAINVEX_24401,,11.260846,11.260846
I_BAINVEX_24404,,11.267765,11.267765
I_BAINVEX_24413,,11.281194,11.281194
I_BAINVEX_24414,,11.28337,11.28337
I_BAINVEX_24415,,11.285526,11.285526
I_BAINVEX_24424,,11.298,11.298
I_BAINVEX_24425,,11.299995,11.299995
I_BAINVEX_24431,,11.305818,11.305818
