TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/05/03,CD,BACMEXT,14,100.031471,97.306471,2.725000,214,0.000000,100.123354,97.343854,2.779500,211,0.000000,3640,0.230000,VAL025012,1,0.546589,0.567359,11.330000,CD_BACMEXT_14,2023/12/05,2024/06/04,0.065400,0.065400
MD,2024/05/03,CD,BACMEXT,17-2,102.282331,99.479220,2.803111,46,0.000000,102.377491,99.512547,2.864944,43,0.000000,2548,0.200000,VAL025012,1,0.120769,0.029170,11.480000,CD_BACMEXT_17-2,2023/12/19,2024/06/18,0.074200,0.074200
MD,2024/05/03,CD,BACMEXT,20-2,88.661244,86.452355,2.208889,1316,0.000000,88.734828,86.478606,2.256222,1313,0.000000,2548,0.270000,VAL025012,1,3.085019,11.815117,10.210000,CD_BACMEXT_20-2,2023/12/15,2024/06/14,0.056800,0.056800
MD,2024/05/03,CD,BACMEXT,21-2,100.578364,100.017364,0.561000,738,0.000000,100.671847,100.017347,0.654500,735,0.000000,1820,-0.039799,VAL025012,1,1.814449,3.687019,11.196801,CD_BACMEXT_21-2,2024/04/15,2024/05/13,0.112200,0.112200
MD,2024/05/03,CD,BACMEXT,21-2X,100.435467,99.782134,0.653333,903,0.000000,100.529563,99.782896,0.746667,900,0.000000,1820,0.049900,VAL025012,1,2.164264,5.297867,11.286500,CD_BACMEXT_21-2X,2024/04/12,2024/05/10,0.112000,0.112000
MD,2024/05/03,CD,BACMEXT,21-3,87.821510,84.314621,3.506889,2558,0.000000,87.896625,84.328569,3.568056,2555,0.000000,3640,0.930000,VAL025012,1,5.024680,33.152967,10.530000,CD_BACMEXT_21-3,2023/11/13,2024/05/13,0.073400,0.073400
MD,2024/05/03,CD,BACMEXT,21-3X,88.823908,88.671658,0.152250,2723,0.000000,88.896147,88.678647,0.217500,2720,0.000000,3640,0.400000,VAL025012,1,5.441846,37.777917,10.000000,CD_BACMEXT_21-3X,2024/04/26,2024/10/25,0.078300,0.078300
MD,2024/05/03,CD,BACMEXT,21X,100.647008,99.994841,0.652167,175,0.000000,100.740387,99.995054,0.745333,172,0.000000,1092,-0.060000,VAL025012,1,0.468173,0.259711,11.176600,CD_BACMEXT_21X,2024/04/12,2024/05/10,0.111800,0.111800
MD,2024/05/03,CD,BACMEXT,22-2X,100.043403,99.732292,0.311111,1054,0.000000,100.137196,99.732752,0.404444,1051,0.000000,1820,0.057700,VAL025012,1,2.478969,6.994959,11.294300,CD_BACMEXT_22-2X,2024/04/23,2024/05/21,0.112000,0.112000
MD,2024/05/03,CD,BACMEXT,22-3X,93.918525,93.000192,0.918333,2874,0.000000,93.994833,93.004000,0.990833,2871,0.000000,3640,0.400000,VAL025012,1,5.500462,39.557389,9.990000,CD_BACMEXT_22-3X,2024/03/26,2024/09/24,0.087000,0.087000
MD,2024/05/03,CD,BACMEXT,22X,100.250331,99.939775,0.310556,326,0.000000,100.343839,99.940117,0.403722,323,0.000000,1092,0.000000,VAL025012,1,0.855102,0.820710,11.236600,CD_BACMEXT_22X,2024/04/23,2024/05/21,0.111800,0.111800
MD,2024/05/03,CD,BACMEXT,23-2X,99.380279,97.363307,2.016972,2107,0.000000,99.461340,97.365784,2.095556,2104,0.000000,2548,0.380000,VAL025012,1,4.303985,23.871993,10.030000,CD_BACMEXT_23-2X,2024/02/16,2024/08/16,0.094300,0.094300
MD,2024/05/03,CD,BACMEXT,23-3X,99.989105,99.989105,0.000000,896,0.000000,100.083053,99.989053,0.094000,893,0.000000,1092,0.255000,VAL025012,1,2.160829,5.250655,11.275000,CD_BACMEXT_23-3X,2024/05/03,2024/05/31,0.112700,0.112800
MD,2024/05/03,CD,BACMEXT,23-4X,103.130060,102.725227,0.404833,3444,0.000000,103.213606,102.722023,0.491583,3441,0.000000,3640,0.400000,VAL025012,1,6.002494,49.007273,9.960000,CD_BACMEXT_23-4X,2024/04/19,2024/10/18,0.104100,0.104100
MD,2024/05/03,CD,BACMEXT,23X,100.684973,100.024640,0.660333,651,0.000000,100.779204,100.024537,0.754667,648,0.000000,1092,0.255000,VAL025012,1,1.617966,2.926506,11.275000,CD_BACMEXT_23X,2024/04/12,2024/05/10,0.113200,0.113200
MD,2024/05/03,CD,BACMEXT,24-2X,98.892086,97.484642,1.407444,3587,0.000000,98.972199,97.485088,1.487111,3584,0.000000,3640,0.400000,VAL025012,1,6.192928,52.618314,9.960000,CD_BACMEXT_24-2X,2024/03/11,2024/09/09,0.095600,0.095600
MD,2024/05/03,CD,BACMEXT,24X,100.756747,99.972025,0.784722,1207,0.000000,100.850971,99.971304,0.879667,1204,0.000000,1260,0.259980,VAL025012,1,2.758251,8.804311,11.279980,CD_BACMEXT_24X,2024/04/08,2024/05/06,0.113000,0.113100
MD,2024/05/03,CD,BANOB,14-2,100.190877,97.297544,2.893333,196,0.000000,100.283855,97.338855,2.945000,193,0.000000,3640,0.350000,VAL025012,1,0.499767,0.495494,11.450000,CD_BANOB_14-2,2023/11/17,2024/05/17,0.062000,0.062000
MD,2024/05/03,CD,BANOB,17-2X,100.014523,98.661495,1.353028,115,0.000000,100.108362,98.694751,1.413611,112,0.000000,2548,0.300000,VAL025012,1,0.301777,0.182139,11.580000,CD_BANOB_17-2X,2024/02/26,2024/08/26,0.072700,0.072700
MD,2024/05/03,CD,BANOB,18X,99.594679,97.674346,1.920333,280,0.000000,99.686711,97.697794,1.988917,277,0.000000,2548,0.300000,VAL025012,1,0.716019,0.863831,11.400000,CD_BANOB_18X,2024/02/09,2024/08/09,0.082300,0.082300
MD,2024/05/03,CD,BANOB,19UX,730.292569,716.964229,13.328340,3673,0.000000,730.756159,717.156970,13.599189,3670,0.000000,5460,0.280000,VAL025012,1,7.984177,77.545607,5.490000,CD_BANOB_19UX,2023/12/06,2024/06/05,0.039600,0.039600
MD,2024/05/03,CD,BANOB,19X,96.778806,93.347667,3.431139,1853,0.000000,96.857284,93.357062,3.500222,1850,0.000000,3640,0.300000,VAL025012,1,3.912922,19.680962,9.970000,CD_BANOB_19X,2023/12/06,2024/06/05,0.082900,0.082900
MD,2024/05/03,CD,BANOB,20-2X,100.787579,100.128996,0.658583,567,0.000000,100.881172,100.128505,0.752667,564,0.000000,1820,-0.050000,VAL025012,1,1.428186,2.274533,11.186600,CD_BANOB_20-2X,2024/04/12,2024/05/10,0.112900,0.112900
MD,2024/05/03,CD,BANOB,21,100.337236,99.996236,0.341000,129,0.000000,100.430162,99.996162,0.434000,126,0.000000,1092,-0.080000,VAL025012,1,0.348677,0.149944,11.156600,CD_BANOB_21,2024/04/22,2024/05/20,0.111600,0.111600
MD,2024/05/03,CD,BANOB,21-2X,100.594503,100.033503,0.561000,682,0.000000,100.687916,100.033416,0.654500,679,0.000000,1820,-0.050000,VAL025012,1,1.690880,3.194298,11.186600,CD_BANOB_21-2X,2024/04/15,2024/05/13,0.112200,0.112200
MD,2024/05/03,CD,BANOB,21-3X,86.351997,85.468247,0.883750,2502,0.000000,86.422363,85.479696,0.942667,2499,0.000000,3640,0.420000,VAL025012,1,5.165786,33.672569,10.020000,CD_BANOB_21-3X,2024/03/19,2024/09/17,0.070700,0.070700
MD,2024/05/03,CD,BANOB,21-4X,100.341951,99.999729,0.342222,857,0.000000,100.435130,99.999574,0.435556,854,0.000000,1820,-0.050000,VAL025012,1,2.075031,4.841009,11.186600,CD_BANOB_21-4X,2024/04/22,2024/05/20,0.112000,0.112000
MD,2024/05/03,CD,BANOB,21-5X,86.821419,85.752586,1.068833,2677,0.000000,86.892167,85.762834,1.129333,2674,0.000000,3640,0.420000,VAL025012,1,5.389896,37.086774,10.020000,CD_BANOB_21-5X,2024/03/11,2024/09/09,0.072600,0.072600
MD,2024/05/03,CD,BANOB,21U,672.055967,668.165033,3.890934,4497,0.000000,672.467311,668.355382,4.111929,4494,0.000000,5460,0.090000,VAL025012,1,9.782127,114.993013,5.210000,CD_BANOB_21U,2024/03/11,2024/09/09,0.032500,0.032500
MD,2024/05/03,CD,BANOB,21UX,657.708672,654.618514,3.090158,4322,0.000000,658.113372,654.816599,3.296773,4319,0.000000,5460,0.120000,VAL025012,1,9.584761,109.209463,5.250000,CD_BANOB_21UX,2024/03/19,2024/09/17,0.030400,0.030400
MD,2024/05/03,CD,BANOB,22,100.048968,99.924635,0.124333,360,0.000000,100.142458,99.924875,0.217583,357,0.000000,1092,0.020442,VAL025012,1,0.941064,0.988211,11.257042,CD_BANOB_22,2024/04/29,2024/05/27,0.111900,0.111900
MD,2024/05/03,CD,BANOB,22-2,99.996303,99.871636,0.124667,1088,0.000000,100.089744,99.871577,0.218167,1085,0.000000,1820,0.020442,VAL025012,1,2.550686,7.409675,11.257042,CD_BANOB_22-2,2024/04/29,2024/05/27,0.112200,0.112200
MD,2024/05/03,CD,BANOB,22-2X,101.095915,100.696915,0.399000,1988,0.000000,101.178857,100.694357,0.484500,1985,0.000000,2548,0.420000,VAL025012,1,4.129417,21.715824,10.090000,CD_BANOB_22-2X,2024/04/19,2024/10/18,0.102600,0.102600
MD,2024/05/03,CD,BANOB,22-3,96.996749,96.891749,0.105000,2908,0.000000,97.075788,96.892038,0.183750,2905,0.000000,3640,0.440000,VAL025012,1,5.502789,39.669031,10.020000,CD_BANOB_22-3,2024/04/29,2024/10/28,0.094500,0.094500
MD,2024/05/03,CD,BANOB,22-4,100.007478,100.007478,0.000000,280,0.000000,100.101068,100.007318,0.093750,277,0.000000,840,0.210000,VAL025012,1,0.741512,0.620644,11.230000,CD_BANOB_22-4,2024/05/03,2024/05/31,0.112400,0.112500
MD,2024/05/03,CD,BANOB,22X,100.008729,100.008729,0.000000,896,0.000000,100.102704,100.008621,0.094083,893,0.000000,1456,0.255994,VAL025012,1,2.160617,5.249943,11.275994,CD_BANOB_22X,2024/05/03,2024/05/31,0.112800,0.112900
MD,2024/05/03,CD,BANOB,23,100.675320,100.016737,0.658583,315,0.000000,100.769251,100.016584,0.752667,312,0.000000,728,0.220000,VAL025012,1,0.824293,0.766835,11.240000,CD_BANOB_23,2024/04/12,2024/05/10,0.112900,0.112900
MD,2024/05/03,CD,BANOB,23-2,100.680884,100.022301,0.658583,427,0.000000,100.774821,100.022154,0.752667,424,0.000000,728,0.220000,VAL025012,1,1.098332,1.347410,11.240000,CD_BANOB_23-2,2024/04/12,2024/05/10,0.112900,0.112900
MD,2024/05/03,CD,BANOB,23-2X,98.678228,97.389256,1.288972,2135,0.000000,98.758952,97.391063,1.367889,2132,0.000000,2548,0.420000,VAL025012,1,4.373351,24.511916,10.060000,CD_BANOB_23-2X,2024/03/15,2024/09/13,0.094700,0.094700
MD,2024/05/03,CD,BANOB,23-3,97.357465,94.313048,3.044417,4067,0.000000,97.437108,94.315941,3.121167,4064,0.000000,4368,0.500000,VAL025012,1,6.572988,61.630355,10.060000,CD_BANOB_23-3,2024/01/05,2024/07/05,0.092100,0.092100
MD,2024/05/03,CD,BANOB,23-4,100.333851,100.114129,0.219722,945,0.000000,100.427707,100.113540,0.314167,942,0.000000,1092,0.220000,VAL025012,1,2.257295,5.758485,11.240000,CD_BANOB_23-4,2024/04/26,2024/05/24,0.113000,0.113100
MD,2024/05/03,CD,BANOB,23-5,101.539018,97.598601,3.940417,3493,0.000000,101.621921,97.601088,4.020833,3490,0.000000,3640,0.480000,VAL025012,1,5.921185,49.199249,10.040000,CD_BANOB_23-5,2023/12/08,2024/06/07,0.096500,0.096500
MD,2024/05/03,CD,BANOB,23X,100.673907,100.012407,0.661500,1043,0.000000,100.768376,100.012376,0.756000,1040,0.000000,1456,0.284999,VAL025012,1,2.443565,6.823600,11.304999,CD_BANOB_23X,2024/04/12,2024/05/10,0.113400,0.113400
MD,2024/05/03,CD,BANOB,24,100.000000,100.000000,0.000000,1039,0.000000,100.000000,100.000000,0.000000,1036,0.000000,1036,0.220000,VAL025012,1,2.454018,6.831991,11.240000,CD_BANOB_24,2024/05/06,2024/06/03,0.112400,0.112400
MD,2024/05/03,CD,BANOB,24X,100.000000,100.000000,0.000000,3643,0.000000,100.000000,100.000000,0.000000,3640,0.000000,3640,0.430000,VAL025012,1,6.321952,54.021369,9.990000,CD_BANOB_24X,2024/05/06,2024/11/04,0.101600,0.101600
MD,2024/05/03,CD,KDB,22V,100.534084,100.057417,0.476667,797,0.000000,100.629270,100.057270,0.572000,794,0.000000,1456,0.170026,VAL025012,1,1.939258,4.226546,11.406626,CD_KDB_22V,2024/04/18,2024/05/16,0.114400,0.114400
MD,2024/05/03,CD,KEXIM,19,95.992242,93.965686,2.026556,818,0.000000,96.077838,93.985199,2.092639,815,0.000000,2548,0.550000,VAL025012,1,1.967855,5.050992,10.990000,CD_KEXIM_19,2024/02/01,2024/08/01,0.079300,0.079300
MD,2024/05/03,CD,KEXIM,21,100.783026,100.242332,0.540694,627,0.000000,100.877413,100.241302,0.636111,624,0.000000,1820,0.045806,VAL025012,1,1.564931,2.733449,11.282406,CD_KEXIM_21,2024/04/16,2024/05/14,0.114500,0.114500
MD,2024/05/03,CD,NAFF,21X,92.330328,88.781550,3.548778,2747,0.000000,92.404829,88.791135,3.613694,2744,0.000000,3640,0.359504,VAL025012,1,5.285689,36.993643,9.919504,CD_NAFF_21X,2023/11/21,2024/05/20,0.077900,0.077900
MD,2024/05/03,CD,NAFF,22S,96.760464,94.826908,1.933556,3017,0.000000,96.838850,94.829961,2.008889,3014,0.000000,3640,0.380000,VAL025012,1,5.586631,41.642363,9.960000,CD_NAFF_22S,2024/02/16,2024/08/16,0.090400,0.090400
MD,2024/05/03,CD,NAFF,23S,100.121773,95.783551,4.338222,2194,0.000000,100.203360,95.789471,4.413889,2191,0.000000,2548,0.380000,VAL025012,1,4.354274,25.044141,10.020000,CD_NAFF_23S,2023/11/13,2024/05/13,0.090800,0.090800
MD,2024/05/03,CD,NAFF,24S,99.933300,97.799967,2.133333,3560,0.000000,100.014178,97.800845,2.213333,3557,0.000000,3640,0.390000,VAL025012,1,6.117668,51.655985,9.950000,CD_NAFF_24S,2024/02/13,2024/08/13,0.096000,0.096000
MD,2024/05/03,CD,NAFF,250307,96.817308,95.860641,0.956667,308,0.000000,96.906321,95.898404,1.007917,305,0.000000,3612,0.240860,VAL025012,1,0.794389,1.017730,11.340860,CD_NAFF_250307,2024/03/08,2024/09/06,0.061500,0.061500
MD,2024/05/03,CD,NAFF,260925,91.250707,90.613485,0.637222,875,0.000000,91.329843,90.640954,0.688889,872,0.000000,3803,0.240860,VAL025012,1,2.155316,5.877416,10.680860,CD_NAFF_260925,2024/03/27,2024/09/27,0.062000,0.062000
MD,2024/05/03,CD,NAFF,290713,94.265979,91.955979,2.310000,1897,0.000000,94.341977,91.965977,2.376000,1894,0.000000,3640,0.240860,VAL025012,1,4.059946,20.879077,9.910860,CD_NAFF_290713,2024/01/19,2024/07/19,0.079200,0.079200
MD,2024/05/03,CD,NAFF,310620,88.334018,85.761518,2.572500,2604,0.000000,88.407085,85.773335,2.633750,2601,0.000000,3640,0.574997,VAL025012,1,5.172976,34.717866,10.174997,CD_NAFF_310620,2023/12/29,2024/06/28,0.073500,0.073500
MD,2024/05/03,CD,NAFR,21X,100.777579,99.999801,0.777778,927,0.000000,100.871162,100.000051,0.871111,924,0.000000,1820,-0.050023,VAL025012,1,2.211796,5.547431,11.186577,CD_NAFR_21X,2024/04/08,2024/05/06,0.112000,0.112000
MD,2024/05/03,CD,NAFR,22-2S,100.329548,100.110604,0.218944,1197,0.000000,100.422881,100.110103,0.312778,1194,0.000000,1820,-0.030000,VAL025012,1,2.758601,8.743307,11.206600,CD_NAFR_22-2S,2024/04/26,2024/05/24,0.112600,0.112600
MD,2024/05/03,CD,NAFR,22S,100.255032,100.036282,0.218750,469,0.000000,100.348296,100.035796,0.312500,466,0.000000,1092,-0.030000,VAL025012,1,1.204495,1.610791,11.206600,CD_NAFR_22S,2024/04/26,2024/05/24,0.112500,0.112500
MD,2024/05/03,CD,NAFR,23-2S,100.657710,99.999710,0.658000,567,0.000000,100.751712,99.999712,0.752000,564,0.000000,840,0.230200,VAL025012,1,1.427737,2.273458,11.250200,CD_NAFR_23-2S,2024/04/12,2024/05/10,0.112800,0.112800
MD,2024/05/03,CD,NAFR,23-3S,100.671900,100.012150,0.659750,1015,0.000000,100.766120,100.012120,0.754000,1012,0.000000,1288,0.254990,VAL025012,1,2.388907,6.507653,11.274990,CD_NAFR_23-3S,2024/04/12,2024/05/10,0.113100,0.113100
MD,2024/05/03,CD,NAFR,23S,100.592571,100.027571,0.565000,738,0.000000,100.686638,100.026888,0.659750,735,0.000000,1092,0.245000,VAL025012,1,1.812157,3.680757,11.265000,CD_NAFR_23S,2024/04/15,2024/05/13,0.113000,0.113100
MD,2024/05/03,CD,NAFR,240628,100.001798,100.001798,0.000000,56,0.000000,100.094247,100.001330,0.092917,53,0.000000,1092,-0.100000,VAL025012,1,0.153557,0.035471,11.136600,CD_NAFR_240628,2024/05/03,2024/05/31,0.111500,0.111500
MD,2024/05/03,CD,NAFR,241118,100.764132,99.987743,0.776389,199,0.000000,100.857724,99.988168,0.869556,196,0.000000,1092,-0.047505,VAL025012,1,0.529729,0.328209,11.189095,CD_NAFR_241118,2024/04/08,2024/05/06,0.111800,0.111800
MD,2024/05/03,CD,NAFR,24S,100.740398,99.987065,0.753333,1096,0.000000,100.834595,99.986345,0.848250,1093,0.000000,1176,0.254999,VAL025012,1,2.546695,7.443502,11.274999,CD_NAFR_24S,2024/04/09,2024/05/07,0.113000,0.113100
