FECHA,CURVA,PLAZO,VALOR
18/04/2022,REAL ZERO CON IMPUESTO SMP,257,.0466146
18/04/2022,REAL ZERO CON IMPUESTO SMP,622,.04070852
18/04/2022,REAL ZERO CON IMPUESTO SMP,988,.04001232
18/04/2022,REAL ZERO CON IMPUESTO SMP,1353,.0394195
18/04/2022,REAL ZERO CON IMPUESTO SMP,1718,.04047103
18/04/2022,REAL ZERO CON IMPUESTO SMP,2083,.04183787
18/04/2022,REAL ZERO CON IMPUESTO SMP,2449,.04317784
18/04/2022,REAL ZERO CON IMPUESTO SMP,2814,.04417011
18/04/2022,REAL ZERO CON IMPUESTO SMP,3179,.04516941
18/04/2022,REAL ZERO CON IMPUESTO SMP,3544,.04617605
18/04/2022,REAL ZERO CON IMPUESTO SMP,3910,.04728159
18/04/2022,REAL ZERO CON IMPUESTO SMP,4275,.04838204
18/04/2022,REAL ZERO CON IMPUESTO SMP,4640,.04948249
18/04/2022,REAL ZERO CON IMPUESTO SMP,5005,.05059451
18/04/2022,REAL ZERO CON IMPUESTO SMP,5371,.05183773
18/04/2022,REAL ZERO CON IMPUESTO SMP,5736,.05307456
18/04/2022,REAL ZERO CON IMPUESTO SMP,6101,.0543114
18/04/2022,REAL ZERO CON IMPUESTO SMP,6466,.05554823
18/04/2022,REAL ZERO CON IMPUESTO SMP,6832,.05679156
18/04/2022,REAL ZERO CON IMPUESTO SMP,7197,.0580594
18/04/2022,REAL ZERO CON IMPUESTO SMP,7562,.05932653
18/04/2022,REAL ZERO CON IMPUESTO SMP,7927,.06059366
18/04/2022,REAL ZERO CON IMPUESTO SMP,8293,.06186426
18/04/2022,REAL ZERO CON IMPUESTO SMP,8658,.06313139
18/04/2022,REAL ZERO CON IMPUESTO SMP,9023,.06447642
18/04/2022,REAL ZERO CON IMPUESTO SMP,9388,.06640364
18/04/2022,REAL ZERO CON IMPUESTO SMP,9754,.06832043
18/04/2022,REAL ZERO CON IMPUESTO SMP,10119,.07023198
18/04/2022,REAL ZERO CON IMPUESTO SMP,10484,.0721475
18/04/2022,REAL ZERO CON IMPUESTO SMP,10849,.0741055
19/04/2022,REAL ZERO CON IMPUESTO SMP,256,.04973851
19/04/2022,REAL ZERO CON IMPUESTO SMP,621,.04313843
19/04/2022,REAL ZERO CON IMPUESTO SMP,987,.04220959
19/04/2022,REAL ZERO CON IMPUESTO SMP,1352,.04141653
19/04/2022,REAL ZERO CON IMPUESTO SMP,1717,.04267264
19/04/2022,REAL ZERO CON IMPUESTO SMP,2082,.04377264
19/04/2022,REAL ZERO CON IMPUESTO SMP,2448,.04487989
19/04/2022,REAL ZERO CON IMPUESTO SMP,2813,.04602004
19/04/2022,REAL ZERO CON IMPUESTO SMP,3178,.04715945
19/04/2022,REAL ZERO CON IMPUESTO SMP,3543,.04828331
19/04/2022,REAL ZERO CON IMPUESTO SMP,3909,.04920653
19/04/2022,REAL ZERO CON IMPUESTO SMP,4274,.05013163
19/04/2022,REAL ZERO CON IMPUESTO SMP,4639,.05105672
19/04/2022,REAL ZERO CON IMPUESTO SMP,5004,.05202498
19/04/2022,REAL ZERO CON IMPUESTO SMP,5370,.05347382
19/04/2022,REAL ZERO CON IMPUESTO SMP,5735,.05490755
19/04/2022,REAL ZERO CON IMPUESTO SMP,6100,.05634128
19/04/2022,REAL ZERO CON IMPUESTO SMP,6465,.05777501
19/04/2022,REAL ZERO CON IMPUESTO SMP,6831,.05921344
19/04/2022,REAL ZERO CON IMPUESTO SMP,7196,.06065478
19/04/2022,REAL ZERO CON IMPUESTO SMP,7561,.06209595
19/04/2022,REAL ZERO CON IMPUESTO SMP,7926,.06353712
19/04/2022,REAL ZERO CON IMPUESTO SMP,8292,.06498224
19/04/2022,REAL ZERO CON IMPUESTO SMP,8657,.06642341
19/04/2022,REAL ZERO CON IMPUESTO SMP,9022,.06792449
19/04/2022,REAL ZERO CON IMPUESTO SMP,9387,.06987324
19/04/2022,REAL ZERO CON IMPUESTO SMP,9753,.07181526
19/04/2022,REAL ZERO CON IMPUESTO SMP,10118,.07375196
19/04/2022,REAL ZERO CON IMPUESTO SMP,10483,.07569301
19/04/2022,REAL ZERO CON IMPUESTO SMP,10848,.07768024
20/04/2022,REAL ZERO CON IMPUESTO SMP,255,.05044094
20/04/2022,REAL ZERO CON IMPUESTO SMP,620,.04332117
20/04/2022,REAL ZERO CON IMPUESTO SMP,986,.04216128
20/04/2022,REAL ZERO CON IMPUESTO SMP,1351,.04115987
20/04/2022,REAL ZERO CON IMPUESTO SMP,1716,.0421679
