INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
BI_CETES_240509,9.981662,9.981662,0.016636,0.000554,11.023113,0,0.016636,,0.016667,0.166056
BI_CETES_240516,9.960422,9.960422,0.035968,0.002587,11.003537,0,0.035968,,0.036111,0.358258
BI_CETES_240523,9.939405,9.939405,0.055219,0.006098,10.973644,0,0.055219,,0.055556,0.548843
BI_CETES_240530,9.918539,9.918539,0.074389,0.011067,10.9507,0,0.074389,,0.075000,0.737831
BI_CETES_240606,9.897014,9.897014,0.093472,0.017474,11.017872,0,0.093472,,0.094444,0.925092
BI_CETES_240613,9.875190,9.875190,0.112467,0.025298,11.097405,0,0.112467,,0.113889,1.110637
BI_CETES_240620,9.854158,9.854158,0.131389,0.034526,11.1,0,0.131389,,0.133333,1.294726
BI_CETES_240627,9.833384,9.833384,0.150232,0.045139,11.090554,0,0.150232,,0.152778,1.477291
BI_CETES_240704,9.811854,9.811854,0.168982,0.057110,11.134082,0,0.168982,,0.172222,1.658026
BI_CETES_240711,9.790590,9.790590,0.187653,0.070427,11.159417,0,0.187653,,0.191667,1.837233
BI_CETES_240718,9.769823,9.769823,0.206252,0.085080,11.16,0,0.206252,,0.211111,2.015044
BI_CETES_240725,9.749323,9.749323,0.224776,0.101049,11.152303,0,0.224776,,0.230556,2.191414
BI_CETES_240801,9.729263,9.729263,0.243232,0.118323,11.130816,0,0.243232,,0.250000,2.366464
BI_CETES_240808,9.708387,9.708387,0.261587,0.136856,11.147843,0,0.261587,,0.269444,2.539589
BI_CETES_240822,9.667378,9.667378,0.298077,0.177700,11.158922,0,0.298077,,0.308333,2.881628
BI_CETES_240905,9.626345,9.626345,0.334248,0.223444,11.178966,0,0.334248,,0.347222,3.217588
BI_CETES_240919,9.585904,9.585904,0.370122,0.273981,11.18807,0,0.370122,,0.386111,3.547958
BI_CETES_241003,9.544484,9.544484,0.405641,0.329088,11.229559,0,0.405641,,0.425000,3.871630
BI_CETES_241017,9.504848,9.504848,0.440919,0.388820,11.23,0,0.440919,,0.463889,4.190871
BI_CETES_241031,9.465556,9.465556,0.475907,0.452975,11.23,0,0.475907,,0.502778,4.504726
BI_CETES_241114,9.425166,9.425166,0.510530,0.521281,11.259563,0,0.510530,,0.541667,4.811828
BI_CETES_241128,9.386405,9.386405,0.544933,0.593904,11.26,0,0.544933,,0.580556,5.114962
BI_CETES_241211,9.350717,9.350717,0.576628,0.664999,11.26,0,0.576628,,0.616667,5.391881
BI_CETES_250109,9.270973,9.270973,0.646393,0.835647,11.278384,0,0.646393,,0.697222,5.992691
BI_CETES_250123,9.231529,9.231529,0.679543,0.923558,11.308646,0,0.679543,,0.736111,6.273222
BI_CETES_250206,9.193462,9.193462,0.712493,1.015294,11.319933,0,0.712493,,0.775000,6.550281
BI_CETES_250306,9.119641,9.119641,0.777703,1.209643,11.32,0,0.777703,,0.852778,7.092369
BI_CETES_250320,9.100606,9.100606,0.811471,1.316970,11.083499,0,0.811471,,0.891667,7.384876
BI_CETES_250403,9.045453,9.045453,0.841730,1.417017,11.340308,0,0.841730,,0.930556,7.613825
BI_CETES_250430,8.974783,8.974783,0.902464,1.628883,11.360198,0,0.902464,,1.005556,8.099421
BI_CETES_250515,8.987395,8.987395,0.941180,1.771639,10.758892,0,0.941180,,1.047222,8.458756
BI_CETES_250710,8.798927,8.798927,1.058315,2.240063,11.348916,0,1.058315,,1.202778,9.312039
BI_CETES_250904,8.663209,8.663209,1.176753,2.769493,11.36,0,1.176753,,1.358333,10.194454
BI_CETES_251030,8.532585,8.532585,1.291739,3.337177,11.36,0,1.291739,,1.513889,11.021869
BI_CETES_251224,8.401139,8.401139,1.400190,3.921063,11.41889,0,1.400190,,1.666667,11.763189
BI_CETES_260219,8.280216,8.280216,1.511139,4.567084,11.380714,0,1.511139,,1.825000,12.512559
BI_CETES_260416,8.160686,8.160686,1.616269,5.224652,11.38,0,1.616269,,1.980555,13.189865
CC_CBIC_240606,80.767512,80.767512,0.093803,0.002164,7.242198,0,0.093803,,0.094444,0.931656
CC_CBIC_240725,80.566188,80.566188,0.228419,0.012832,4.057944,0,0.228419,,0.230556,2.263013
CC_CBIC_241205,77.872182,77.872182,0.574561,0.081191,7.379117,0,0.574561,,0.600000,5.502015
CC_CBIC_250123,78.936123,78.936123,0.714533,0.125567,4.102565,0,0.714533,,0.736111,6.935867
CC_CBIC_250605,75.081160,75.081160,1.020738,0.256249,7.516036,0,1.020738,,1.105556,9.424283
CC_CBIC_250724,77.337514,77.337514,1.180859,0.342949,4.147187,0,1.180859,,1.241667,11.230297
CC_CBIC_251204,72.393177,72.393177,1.434254,0.505924,7.653699,0,1.434254,,1.611111,12.768108
CC_CBIC_260122,75.770503,75.770503,1.627988,0.651831,4.191808,0,1.627988,,1.747222,15.168907
CC_CBIC_260604,70.273559,70.273559,1.829142,0.822863,7.42636,0,1.829142,,2.116667,15.806735
CC_CBIC_260723,74.235146,74.235146,2.056510,1.040147,4.236429,0,2.056510,,2.252778,18.773415
CC_CBIC_261203,68.408374,68.408374,2.205879,1.196730,7.197812,0,2.205879,,2.622222,18.556404
CC_CBIC_270121,72.731415,72.731415,2.467014,1.496843,4.28105,0,2.467014,,2.758333,22.064628
CC_CBIC_270603,66.798252,66.798252,2.569235,1.623457,6.950506,0,2.569235,,3.127778,21.104345
CC_CBIC_270722,71.259211,71.259211,2.860087,2.011831,4.325671,0,2.860087,,3.263889,25.062430
