TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
ED,2024/05/03,D4SP,TBIL452,240627,1682.399042,1682.399042,0.000000,55,5.337128,1683.147640,1683.147640,0.000000,52,5.339502,182,0.000000,VAL025012,1,0.143330,0.041087,5.381004,D4SP_TBIL452_240627,,,0.000000,0.000000
ED,2024/05/03,D4SP,TBIL528,240705,1680.376899,1680.376899,0.000000,63,5.340618,1681.125089,1681.125089,0.000000,60,5.342996,183,0.000000,VAL025012,1,0.165183,0.054571,5.391003,D4SP_TBIL528_240705,,,0.000000,0.000000
ED,2024/05/03,D4SP,TBILA41,250220,1627.941392,1627.941392,0.000000,293,4.946505,1628.612709,1628.612709,0.000000,290,4.948545,364,0.000000,VAL025012,1,0.773443,1.196430,5.154000,D4SP_TBILA41_250220,,,0.000000,0.000000
ED,2024/05/03,D4SP,TBILB24,240815,1670.275035,1670.275035,0.000000,104,5.296694,1671.012607,1671.012607,0.000000,101,5.299033,182,0.000000,VAL025012,1,0.276385,0.152777,5.379001,D4SP_TBILB24_240815,,,0.000000,0.000000
ED,2024/05/03,D4SP,TBILB79,240711,1678.908014,1678.908014,0.000000,69,5.328027,1679.653779,1679.653779,0.000000,66,5.330393,364,0.000000,VAL025012,1,0.181542,0.065915,5.382998,D4SP_TBILB79_240711,,,0.000000,0.000000
ED,2024/05/03,D4SP,TBILC07,240822,1668.561639,1668.561639,0.000000,111,5.290275,1669.297565,1669.297565,0.000000,108,5.292608,182,0.000000,VAL025012,1,0.295237,0.174329,5.377999,D4SP_TBILC07_240822,,,0.000000,0.000000
ED,2024/05/03,D4SP,TBILD89,240829,1666.900691,1666.900691,0.000000,118,5.275183,1667.633784,1667.633784,0.000000,115,5.277503,182,0.000000,VAL025012,1,0.314059,0.197266,5.368000,D4SP_TBILD89_240829,,,0.000000,0.000000
ED,2024/05/03,D4SP,TBILE00,241031,1651.604835,1651.604835,0.000000,181,5.232617,1652.325342,1652.325342,0.000000,178,5.234900,364,0.000000,VAL025012,1,0.481646,0.463967,5.373999,D4SP_TBILE00_241031,,,0.000000,0.000000
ED,2024/05/03,D4SP,TBILE62,240611,1686.399279,1686.399279,0.000000,39,5.349815,1687.151438,1687.151438,0.000000,36,5.352201,119,0.000000,VAL025012,1,0.099465,0.019786,5.381001,D4SP_TBILE62_240611,,,0.000000,0.000000
ED,2024/05/03,D4SP,TBILF38,240618,1684.646835,1684.646835,0.000000,46,5.344258,1685.397434,1685.397434,0.000000,43,5.346639,119,0.000000,VAL025012,1,0.118682,0.028171,5.381004,D4SP_TBILF38_240618,,,0.000000,0.000000
ED,2024/05/03,D4SP,TBILG11,240625,1682.895580,1682.895580,0.000000,53,5.339692,1683.644754,1683.644754,0.000000,50,5.342069,119,0.000000,VAL025012,1,0.137858,0.038010,5.382001,D4SP_TBILG11_240625,,,0.000000,0.000000
ED,2024/05/03,D4SP,TBILH58,240516,1692.958074,1692.958074,0.000000,13,5.341675,1693.712014,1693.712014,0.000000,10,5.344054,364,0.000000,VAL025012,1,0.027737,0.001539,5.351999,D4SP_TBILH58_240516,,,0.000000,0.000000
ED,2024/05/03,D4SP,TBILH93,240702,1681.138981,1681.138981,0.000000,60,5.338081,1681.887154,1681.887154,0.000000,57,5.340456,119,0.000000,VAL025012,1,0.156995,0.049295,5.385999,D4SP_TBILH93_240702,,,0.000000,0.000000
ED,2024/05/03,D4SP,TBILJ59,250320,1621.826669,1621.826669,0.000000,321,4.919320,1622.491812,1622.491812,0.000000,318,4.921338,364,0.000000,VAL025012,1,0.844933,1.427824,5.145000,D4SP_TBILJ59_250320,,,0.000000,0.000000
ED,2024/05/03,D4SP,TBILK23,240912,1663.565885,1663.565885,0.000000,132,5.251879,1664.294281,1664.294281,0.000000,129,5.254179,182,0.000000,VAL025012,1,0.351587,0.247227,5.355000,D4SP_TBILK23_240912,,,0.000000,0.000000
ED,2024/05/03,D4SP,TBILK78,240808,1671.939325,1671.939325,0.000000,97,5.314783,1672.680153,1672.680153,0.000000,94,5.317138,364,0.000000,VAL025012,1,0.257486,0.132598,5.391999,D4SP_TBILK78_240808,,,0.000000,0.000000
ED,2024/05/03,D4SP,TBILL06,240919,1661.856204,1661.856204,0.000000,139,5.248441,1662.583378,1662.583378,0.000000,136,5.250738,182,0.000000,VAL025012,1,0.370284,0.274221,5.357000,D4SP_TBILL06_240919,,,0.000000,0.000000
ED,2024/05/03,D4SP,TBILL51,240905,1665.113203,1665.113203,0.000000,125,5.283269,1665.846619,1665.846619,0.000000,122,5.285596,364,0.000000,VAL025012,1,0.332819,0.221536,5.382000,D4SP_TBILL51_240905,,,0.000000,0.000000
ED,2024/05/03,D4SP,TBILM88,240926,1660.089479,1660.089479,0.000000,146,5.253628,1660.816585,1660.816585,0.000000,143,5.255929,182,0.000000,VAL025012,1,0.388929,0.302532,5.368001,D4SP_TBILM88_240926,,,0.000000,0.000000
ED,2024/05/03,D4SP,TBILN61,240709,1679.439155,1679.439155,0.000000,67,5.318821,1680.183885,1680.183885,0.000000,64,5.321180,119,0.000000,VAL025012,1,0.176096,0.062020,5.371998,D4SP_TBILN61_240709,,,0.000000,0.000000
ED,2024/05/03,D4SP,TBILP10,240716,1677.717685,1677.717685,0.000000,74,5.309418,1678.460311,1678.460311,0.000000,71,5.311768,119,0.000000,VAL025012,1,0.195156,0.076172,5.368003,D4SP_TBILP10_240716,,,0.000000,0.000000
ED,2024/05/03,D4SP,TBILP56,241129,1645.677529,1645.677529,0.000000,210,5.109058,1646.378479,1646.378479,0.000000,207,5.111234,365,0.000000,VAL025012,1,0.558101,0.622953,5.266000,D4SP_TBILP56_241129,,,0.000000,0.000000
ED,2024/05/03,D4SP,TBILQ30,240509,1694.719592,1694.719592,0.000000,6,5.342711,1695.474465,1695.474465,0.000000,3,5.345091,182,0.000000,VAL025012,1,0.008330,0.000139,5.347473,D4SP_TBILQ30_240509,,,0.000000,0.000000
ED,2024/05/03,D4SP,TBILQ92,240723,1675.965072,1675.965072,0.000000,81,5.309795,1676.706986,1676.706986,0.000000,78,5.312145,119,0.000000,VAL025012,1,0.214173,0.091740,5.373998,D4SP_TBILQ92_240723,,,0.000000,0.000000
ED,2024/05/03,D4SP,TBILR13,240523,1691.196811,1691.196811,0.000000,20,5.341103,1691.949886,1691.949886,0.000000,17,5.343482,181,0.000000,VAL025012,1,0.047103,0.004437,5.356999,D4SP_TBILR13_240523,,,0.000000,0.000000
ED,2024/05/03,D4SP,TBILR75,240730,1674.232441,1674.232441,0.000000,88,5.305295,1674.972964,1674.972964,0.000000,85,5.307642,119,0.000000,VAL025012,1,0.233152,0.108720,5.375001,D4SP_TBILR75_240730,,,0.000000,0.000000
ED,2024/05/03,D4SP,TBILR94,250123,1634.425774,1634.425774,0.000000,265,4.949827,1635.100229,1635.100229,0.000000,262,4.951870,364,0.000000,VAL025012,1,0.701550,0.984344,5.137000,D4SP_TBILR94_250123,,,0.000000,0.000000
ED,2024/05/03,D4SP,TBILS14,240613,1685.884846,1685.884846,0.000000,41,5.355144,1686.637514,1686.637514,0.000000,38,5.357535,364,0.000000,VAL025012,1,0.104959,0.022033,5.388005,D4SP_TBILS14_240613,,,0.000000,0.000000
ED,2024/05/03,D4SP,TBILS58,250417,1611.875685,1611.875685,0.000000,349,5.129791,1612.565033,1612.565033,0.000000,346,5.131984,364,0.000000,VAL025012,1,0.913705,1.669714,5.398248,D4SP_TBILS58_250417,,,0.000000,0.000000
ED,2024/05/03,D4SP,TBILS77,240718,1677.145937,1677.145937,0.000000,76,5.329362,1677.891108,1677.891108,0.000000,73,5.331730,182,0.000000,VAL025012,1,0.200585,0.080469,5.390004,D4SP_TBILS77_240718,,,0.000000,0.000000
ED,2024/05/03,D4SP,TBILS95,240530,1689.440975,1689.440975,0.000000,27,5.336559,1690.192626,1690.192626,0.000000,24,5.338933,182,0.000000,VAL025012,1,0.066429,0.008826,5.358004,D4SP_TBILS95_240530,,,0.000000,0.000000
ED,2024/05/03,D4SP,TBILT32,241010,1656.769431,1656.769431,0.000000,160,5.234330,1657.492415,1657.492415,0.000000,157,5.236614,182,0.000000,VAL025012,1,0.426151,0.363210,5.359000,D4SP_TBILT32_241010,,,0.000000,0.000000
ED,2024/05/03,D4SP,TBILT50,240725,1675.455542,1675.455542,0.000000,83,5.312136,1676.197558,1676.197558,0.000000,80,5.314489,182,0.000000,VAL025012,1,0.219598,0.096446,5.378003,D4SP_TBILT50_240725,,,0.000000,0.000000
ED,2024/05/03,D4SP,TBILT78,240606,1687.673877,1687.673877,0.000000,34,5.340921,1688.425357,1688.425357,0.000000,31,5.343299,182,0.000000,VAL025012,1,0.085715,0.014694,5.367998,D4SP_TBILT78_240606,,,0.000000,0.000000
ED,2024/05/03,D4SP,TBILU05,241017,1655.092402,1655.092402,0.000000,167,5.228056,1655.813792,1655.813792,0.000000,164,5.230335,182,0.000000,VAL025012,1,0.444701,0.395518,5.358000,D4SP_TBILU05_241017,,,0.000000,0.000000
ED,2024/05/03,D4SP,TBILU24,240801,1673.660693,1673.660693,0.000000,90,5.322230,1674.403319,1674.403319,0.000000,87,5.324591,182,0.000000,VAL025012,1,0.238557,0.113819,5.394000,D4SP_TBILU24_240801,,,0.000000,0.000000
ED,2024/05/03,D4SP,TBILV07,240507,1695.222863,1695.222863,0.000000,4,5.343758,1695.978110,1695.978110,0.000000,1,5.346139,119,0.000000,VAL025012,1,0.002777,0.000015,5.346933,D4SP_TBILV07_240507,,,0.000000,0.000000
ED,2024/05/03,D4SP,TBILV40,241226,1639.687818,1639.687818,0.000000,237,5.063396,1640.379982,1640.379982,0.000000,234,5.065534,364,0.000000,VAL025012,1,0.628598,0.790271,5.238000,D4SP_TBILV40_241226,,,0.000000,0.000000
ED,2024/05/03,D4SP,TBILV87,241024,1653.427180,1653.427180,0.000000,174,5.220845,1654.146856,1654.146856,0.000000,171,5.223118,182,0.000000,VAL025012,1,0.463215,0.429137,5.355999,D4SP_TBILV87_241024,,,0.000000,0.000000
ED,2024/05/03,D4SP,TBILW17,241003,1658.478061,1658.478061,0.000000,153,5.236796,1659.202130,1659.202130,0.000000,150,5.239082,364,0.000000,VAL025012,1,0.407571,0.332228,5.356001,D4SP_TBILW17_241003,,,0.000000,0.000000
ED,2024/05/03,D4SP,TBILW23,240620,1684.149043,1684.149043,0.000000,48,5.341676,1684.899065,1684.899065,0.000000,45,5.344055,182,0.000000,VAL025012,1,0.124165,0.030834,5.379994,D4SP_TBILW23_240620,,,0.000000,0.000000
ED,2024/05/03,D4SP,TBILW60,240806,1672.494060,1672.494060,0.000000,95,5.302744,1673.233447,1673.233447,0.000000,92,5.305088,119,0.000000,VAL025012,1,0.252091,0.127100,5.378000,D4SP_TBILW60_240806,,,0.000000,0.000000
ED,2024/05/03,D4SP,TBILW89,240514,1693.461668,1693.461668,0.000000,11,5.341241,1694.215778,1694.215778,0.000000,8,5.343619,119,0.000000,VAL025012,1,0.022196,0.000985,5.349972,D4SP_TBILW89_240514,,,0.000000,0.000000
ED,2024/05/03,D4SP,TBILX44,240813,1670.748029,1670.748029,0.000000,102,5.302135,1671.486550,1671.486550,0.000000,99,5.304478,119,0.000000,VAL025012,1,0.270988,0.146870,5.383002,D4SP_TBILX44_240813,,,0.000000,0.000000
ED,2024/05/03,D4SP,TBILX62,240521,1691.699624,1691.699624,0.000000,18,5.341701,1692.453005,1692.453005,0.000000,15,5.344080,119,0.000000,VAL025012,1,0.041574,0.003457,5.356006,D4SP_TBILX62_240521,,,0.000000,0.000000
ED,2024/05/03,D4SP,TBILY27,240820,1669.012395,1669.012395,0.000000,109,5.299577,1669.749814,1669.749814,0.000000,106,5.301918,119,0.000000,VAL025012,1,0.289848,0.168024,5.386000,D4SP_TBILY27_240820,,,0.000000,0.000000
ED,2024/05/03,D4SP,TBILY46,240528,1689.939667,1689.939667,0.000000,25,5.340129,1690.692047,1690.692047,0.000000,22,5.342506,119,0.000000,VAL025012,1,0.060912,0.007420,5.360006,D4SP_TBILY46_240528,,,0.000000,0.000000
ED,2024/05/03,D4SP,TBILZ11,240604,1688.167310,1688.167310,0.000000,32,5.347460,1688.919927,1688.919927,0.000000,29,5.349844,119,0.000000,VAL025012,1,0.080208,0.012867,5.372999,D4SP_TBILZ11_240604,,,0.000000,0.000000
ED,2024/05/03,D4SP,TBILZ91,240827,1667.262615,1667.262615,0.000000,116,5.299917,1667.999305,1667.999305,0.000000,113,5.302259,119,0.000000,VAL025012,1,0.308665,0.190548,5.391999,D4SP_TBILZ91_240827,,,0.000000,0.000000
