INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA,TASA MERC
D1_CCTS250_301015,18096.433757,18056.859802,6.244900,43.442631,1.1309512429151,0,0.458490,0.00210311600823325,6.280605,113007.013108376,
D1SP_CCTS250_301015,18155.084776,18115.382561,6.244900,43.442631,1.1309512429151,0,0.458490,0.00210311600823325,6.280605,113007.013108376,
D2_ACAF920_999999,21079.726466,20906.607349,7.989978,113.332351,12.0743292940974,6.683487,0.140166,0.000198949812171025,8.233842,164550.044404634,7.430725
D2SP_ACAF920_999999,21148.046159,20974.365961,7.989978,113.332351,12.0743292940974,6.683487,0.140166,0.000198949812171025,8.233842,164550.044404634,7.430725
D2_BNP367_999999,17198.994054,16945.669175,11.559603,209.603257,7.03857052174493,3.9476,0.287118,0.000836010980443688,11.966418,198813.543060542,1.8847
D2SP_BNP367_999999,17254.735718,17000.589817,11.559603,209.603257,7.03857052174493,3.9476,0.287118,0.000836010980443688,11.966418,198813.543060542,1.8847
D2_BNSJ44_999999,16339.497919,16262.249723,9.282674,146.445700,9.91976557198051,5.026029,0.189739,0.000361974131468425,9.512879,151674.228014677,6.86690720288966
D2SP_BNSJ44_999999,16392.453970,16314.955413,9.282674,146.445700,9.91976557198051,5.026029,0.189739,0.000361974131468425,9.512879,151674.228014677,6.86690720288966
D2_CS700_999999,1592.868256,1198.794263,0.945211,2.345845,78.7097567254444,3.0514,0.091692,0.000107635928710373,1.317197,1505.5961861906,1.8847
D2SP_CS700_999999,1598.030716,1202.679536,0.945211,2.345845,78.7097567254444,3.0514,0.091692,0.000107635928710373,1.317197,1505.5961861906,1.8847
D2_DBN16_999999,3320217.960933,3318825.689700,11.879408,213.102046,7.01699475423832,5.327929,0.941361,0.00886493694450935,12.724563,38790101.4846794,1.8847
D2SP_DBN16_999999,3330978.734168,3329581.950606,11.879408,213.102046,7.01699475423832,5.327929,0.941361,0.00886493694450935,12.724563,38790101.4846794,1.8847
D2_GASS399_999999,1820167.235965,1818823.095557,12.295774,221.781704,6.88877133998333,3.706156,0.926926,0.00860464126365117,13.154566,22015083.0651565,3.795
D2SP_GASS399_999999,1826066.445991,1824717.949189,12.295774,221.781704,6.88877133998333,3.706156,0.926926,0.00860464126365117,13.154566,22015083.0651565,3.795
