*F,TIIE28-IRS,240306,1,11.411369
*F,TIIE28-IRS,240307,2,11.414107
*F,TIIE28-IRS,240308,3,11.416883
*F,TIIE28-IRS,240309,4,11.419694
*F,TIIE28-IRS,240310,5,11.422534
*F,TIIE28-IRS,240311,6,11.425399
*F,TIIE28-IRS,240312,7,11.428282
*F,TIIE28-IRS,240313,8,11.431181
*F,TIIE28-IRS,240314,9,11.434091
*F,TIIE28-IRS,240315,10,11.437005
*F,TIIE28-IRS,240316,11,11.439921
*F,TIIE28-IRS,240317,12,11.442833
*F,TIIE28-IRS,240318,13,11.445736
*F,TIIE28-IRS,240319,14,11.448625
*F,TIIE28-IRS,240320,15,11.451496
*F,TIIE28-IRS,240321,16,11.454344
*F,TIIE28-IRS,240322,17,11.457165
*F,TIIE28-IRS,240323,18,11.459952
*F,TIIE28-IRS,240324,19,11.462703
*F,TIIE28-IRS,240325,20,11.465412
*F,TIIE28-IRS,240326,21,11.468074
*F,TIIE28-IRS,240327,22,11.470684
*F,TIIE28-IRS,240328,23,11.473238
*F,TIIE28-IRS,240329,24,11.475731
*F,TIIE28-IRS,240330,25,11.478159
*F,TIIE28-IRS,240331,26,11.480516
*F,TIIE28-IRS,240401,27,11.482798
*F,TIIE28-IRS,240402,28,11.485
*F,TIIE28-IRS,240403,29,11.485106
*F,TIIE28-IRS,240404,30,11.485175
*F,TIIE28-IRS,240405,31,11.485209
*F,TIIE28-IRS,240406,32,11.485211
*F,TIIE28-IRS,240407,33,11.485181
*F,TIIE28-IRS,240408,34,11.485122
*F,TIIE28-IRS,240409,35,11.485036
*F,TIIE28-IRS,240410,36,11.484924
*F,TIIE28-IRS,240411,37,11.484790
*F,TIIE28-IRS,240412,38,11.484632
*F,TIIE28-IRS,240413,39,11.484455
*F,TIIE28-IRS,240414,40,11.484260
*F,TIIE28-IRS,240415,41,11.484049
*F,TIIE28-IRS,240416,42,11.483824
*F,TIIE28-IRS,240417,43,11.483586
*F,TIIE28-IRS,240418,44,11.483337
*F,TIIE28-IRS,240419,45,11.483080
*F,TIIE28-IRS,240420,46,11.482816
*F,TIIE28-IRS,240421,47,11.482546
*F,TIIE28-IRS,240422,48,11.482274
*F,TIIE28-IRS,240423,49,11.482001
*F,TIIE28-IRS,240424,50,11.481727
*F,TIIE28-IRS,240425,51,11.481457
*F,TIIE28-IRS,240426,52,11.481190
*F,TIIE28-IRS,240427,53,11.480930
*F,TIIE28-IRS,240428,54,11.480678
*F,TIIE28-IRS,240429,55,11.480436
*F,TIIE28-IRS,240430,56,11.480206
*F,TIIE28-IRS,240501,57,11.479938
*F,TIIE28-IRS,240502,58,11.479585
*F,TIIE28-IRS,240503,59,11.479153
*F,TIIE28-IRS,240504,60,11.478649
*F,TIIE28-IRS,240505,61,11.478077
*F,TIIE28-IRS,240506,62,11.477445
*F,TIIE28-IRS,240507,63,11.476757
*F,TIIE28-IRS,240508,64,11.476019
*F,TIIE28-IRS,240509,65,11.475238
*F,TIIE28-IRS,240510,66,11.474419
*F,TIIE28-IRS,240511,67,11.473568
*F,TIIE28-IRS,240512,68,11.472691
*F,TIIE28-IRS,240513,69,11.471793
*F,TIIE28-IRS,240514,70,11.470881
*F,TIIE28-IRS,240515,71,11.469961
*F,TIIE28-IRS,240516,72,11.469038
*F,TIIE28-IRS,240517,73,11.468118
*F,TIIE28-IRS,240518,74,11.467207
*F,TIIE28-IRS,240519,75,11.466310
*F,TIIE28-IRS,240520,76,11.465434
*F,TIIE28-IRS,240521,77,11.464585
*F,TIIE28-IRS,240522,78,11.463768
*F,TIIE28-IRS,240523,79,11.462989
*F,TIIE28-IRS,240524,80,11.462255
*F,TIIE28-IRS,240525,81,11.461570
*F,TIIE28-IRS,240526,82,11.460941
*F,TIIE28-IRS,240527,83,11.460373
*F,TIIE28-IRS,240528,84,11.459873
*F,TIIE28-IRS,240529,85,11.459549
*F,TIIE28-IRS,240530,86,11.459242
*F,TIIE28-IRS,240531,87,11.458951
*F,TIIE28-IRS,240601,88,11.458675
*F,TIIE28-IRS,240602,89,11.458414
*F,TIIE28-IRS,240603,90,11.458165
*F,TIIE28-IRS,240604,91,11.457930
*F,TIIE28-IRS,240605,92,11.457705
*F,TIIE28-IRS,240606,93,11.457491
*F,TIIE28-IRS,240607,94,11.457286
*F,TIIE28-IRS,240608,95,11.457090
*F,TIIE28-IRS,240609,96,11.456901
*F,TIIE28-IRS,240610,97,11.456719
*F,TIIE28-IRS,240611,98,11.456543
*F,TIIE28-IRS,240612,99,11.456372
*F,TIIE28-IRS,240613,100,11.456204
*F,TIIE28-IRS,240614,101,11.456039
*F,TIIE28-IRS,240615,102,11.455876
*F,TIIE28-IRS,240616,103,11.455714
*F,TIIE28-IRS,240617,104,11.455551
*F,TIIE28-IRS,240618,105,11.455388
*F,TIIE28-IRS,240619,106,11.455224
*F,TIIE28-IRS,240620,107,11.455056
*F,TIIE28-IRS,240621,108,11.454884
*F,TIIE28-IRS,240622,109,11.454708
*F,TIIE28-IRS,240623,110,11.454525
*F,TIIE28-IRS,240624,111,11.454337
*F,TIIE28-IRS,240625,112,11.454140
*F,TIIE28-IRS,240626,113,11.453943
*F,TIIE28-IRS,240627,114,11.453752
*F,TIIE28-IRS,240628,115,11.453567
*F,TIIE28-IRS,240629,116,11.453386
*F,TIIE28-IRS,240630,117,11.453210
*F,TIIE28-IRS,240701,118,11.453036
*F,TIIE28-IRS,240702,119,11.452866
*F,TIIE28-IRS,240703,120,11.452697
*F,TIIE28-IRS,240704,121,11.452528
*F,TIIE28-IRS,240705,122,11.452360
*F,TIIE28-IRS,240706,123,11.452191
*F,TIIE28-IRS,240707,124,11.452021
*F,TIIE28-IRS,240708,125,11.451850
*F,TIIE28-IRS,240709,126,11.451674
*F,TIIE28-IRS,240710,127,11.451496
*F,TIIE28-IRS,240711,128,11.451312
*F,TIIE28-IRS,240712,129,11.451124
*F,TIIE28-IRS,240713,130,11.450930
*F,TIIE28-IRS,240714,131,11.450729
*F,TIIE28-IRS,240715,132,11.450521
*F,TIIE28-IRS,240716,133,11.450304
*F,TIIE28-IRS,240717,134,11.450079
*F,TIIE28-IRS,240718,135,11.449843
*F,TIIE28-IRS,240719,136,11.449598
*F,TIIE28-IRS,240720,137,11.449340
*F,TIIE28-IRS,240721,138,11.449071
*F,TIIE28-IRS,240722,139,11.448789
*F,TIIE28-IRS,240723,140,11.448493
*F,TIIE28-IRS,240724,141,11.448191
*F,TIIE28-IRS,240725,142,11.447891
*F,TIIE28-IRS,240726,143,11.447590
*F,TIIE28-IRS,240727,144,11.447289
*F,TIIE28-IRS,240728,145,11.446988
*F,TIIE28-IRS,240729,146,11.446686
*F,TIIE28-IRS,240730,147,11.446381
*F,TIIE28-IRS,240731,148,11.446074
*F,TIIE28-IRS,240801,149,11.445764
*F,TIIE28-IRS,240802,150,11.445449
*F,TIIE28-IRS,240803,151,11.445131
*F,TIIE28-IRS,240804,152,11.444809
*F,TIIE28-IRS,240805,153,11.444480
*F,TIIE28-IRS,240806,154,11.444146
*F,TIIE28-IRS,240807,155,11.443806
*F,TIIE28-IRS,240808,156,11.443458
*F,TIIE28-IRS,240809,157,11.443102
*F,TIIE28-IRS,240810,158,11.442738
*F,TIIE28-IRS,240811,159,11.442365
*F,TIIE28-IRS,240812,160,11.441983
*F,TIIE28-IRS,240813,161,11.441591
*F,TIIE28-IRS,240814,162,11.441187
*F,TIIE28-IRS,240815,163,11.440773
*F,TIIE28-IRS,240816,164,11.440347
*F,TIIE28-IRS,240817,165,11.439909
*F,TIIE28-IRS,240818,166,11.439458
*F,TIIE28-IRS,240819,167,11.438993
*F,TIIE28-IRS,240820,168,11.438514
*F,TIIE28-IRS,240821,169,11.437731
*F,TIIE28-IRS,240822,170,11.436943
*F,TIIE28-IRS,240823,171,11.436149
*F,TIIE28-IRS,240824,172,11.435350
*F,TIIE28-IRS,240825,173,11.434546
*F,TIIE28-IRS,240826,174,11.433737
*F,TIIE28-IRS,240827,175,11.432922
*F,TIIE28-IRS,240828,176,11.432102
*F,TIIE28-IRS,240829,177,11.431278
*F,TIIE28-IRS,240830,178,11.430448
*F,TIIE28-IRS,240831,179,11.429613
*F,TIIE28-IRS,240901,180,11.428773
*F,TIIE28-IRS,240902,181,11.427928
*F,TIIE28-IRS,240903,182,11.427078
*F,TIIE28-IRS,240904,183,11.426223
*F,TIIE28-IRS,240905,184,11.425364
*F,TIIE28-IRS,240906,185,11.424500
*F,TIIE28-IRS,240907,186,11.423630
*F,TIIE28-IRS,240908,187,11.422756
*F,TIIE28-IRS,240909,188,11.421878
*F,TIIE28-IRS,240910,189,11.420995
*F,TIIE28-IRS,240911,190,11.420107
*F,TIIE28-IRS,240912,191,11.419215
*F,TIIE28-IRS,240913,192,11.418317
*F,TIIE28-IRS,240914,193,11.417416
*F,TIIE28-IRS,240915,194,11.416510
*F,TIIE28-IRS,240916,195,11.415600
*F,TIIE28-IRS,240917,196,11.414685
*F,TIIE28-IRS,240918,197,11.413766
*F,TIIE28-IRS,240919,198,11.412845
*F,TIIE28-IRS,240920,199,11.411920
*F,TIIE28-IRS,240921,200,11.410992
*F,TIIE28-IRS,240922,201,11.410062
*F,TIIE28-IRS,240923,202,11.409128
*F,TIIE28-IRS,240924,203,11.408191
*F,TIIE28-IRS,240925,204,11.407252
*F,TIIE28-IRS,240926,205,11.406310
*F,TIIE28-IRS,240927,206,11.405365
*F,TIIE28-IRS,240928,207,11.404418
*F,TIIE28-IRS,240929,208,11.403467
*F,TIIE28-IRS,240930,209,11.402515
*F,TIIE28-IRS,241001,210,11.401560
*F,TIIE28-IRS,241002,211,11.400603
*F,TIIE28-IRS,241003,212,11.399643
*F,TIIE28-IRS,241004,213,11.398680
*F,TIIE28-IRS,241005,214,11.397716
*F,TIIE28-IRS,241006,215,11.396749
*F,TIIE28-IRS,241007,216,11.395780
*F,TIIE28-IRS,241008,217,11.394809
*F,TIIE28-IRS,241009,218,11.393836
*F,TIIE28-IRS,241010,219,11.392861
*F,TIIE28-IRS,241011,220,11.391884
*F,TIIE28-IRS,241012,221,11.390905
*F,TIIE28-IRS,241013,222,11.389924
*F,TIIE28-IRS,241014,223,11.388941
*F,TIIE28-IRS,241015,224,11.387957
*F,TIIE28-IRS,241016,225,11.386970
*F,TIIE28-IRS,241017,226,11.385982
*F,TIIE28-IRS,241018,227,11.384991
*F,TIIE28-IRS,241019,228,11.383999
*F,TIIE28-IRS,241020,229,11.383004
*F,TIIE28-IRS,241021,230,11.382008
*F,TIIE28-IRS,241022,231,11.381010
*F,TIIE28-IRS,241023,232,11.380011
*F,TIIE28-IRS,241024,233,11.379010
*F,TIIE28-IRS,241025,234,11.378008
*F,TIIE28-IRS,241026,235,11.377003
*F,TIIE28-IRS,241027,236,11.375999
*F,TIIE28-IRS,241028,237,11.374992
*F,TIIE28-IRS,241029,238,11.373984
*F,TIIE28-IRS,241030,239,11.372976
*F,TIIE28-IRS,241031,240,11.371967
*F,TIIE28-IRS,241101,241,11.370956
*F,TIIE28-IRS,241102,242,11.369945
*F,TIIE28-IRS,241103,243,11.368933
*F,TIIE28-IRS,241104,244,11.367920
*F,TIIE28-IRS,241105,245,11.366908
*F,TIIE28-IRS,241106,246,11.365894
*F,TIIE28-IRS,241107,247,11.364880
*F,TIIE28-IRS,241108,248,11.363866
*F,TIIE28-IRS,241109,249,11.362851
*F,TIIE28-IRS,241110,250,11.361837
*F,TIIE28-IRS,241111,251,11.360822
*F,TIIE28-IRS,241112,252,11.359807
*F,TIIE28-IRS,241113,253,11.358760
*F,TIIE28-IRS,241114,254,11.357712
*F,TIIE28-IRS,241115,255,11.356665
*F,TIIE28-IRS,241116,256,11.355617
*F,TIIE28-IRS,241117,257,11.354569
*F,TIIE28-IRS,241118,258,11.353522
*F,TIIE28-IRS,241119,259,11.352473
*F,TIIE28-IRS,241120,260,11.351425
*F,TIIE28-IRS,241121,261,11.350375
*F,TIIE28-IRS,241122,262,11.349325
*F,TIIE28-IRS,241123,263,11.348274
*F,TIIE28-IRS,241124,264,11.347222
*F,TIIE28-IRS,241125,265,11.346170
*F,TIIE28-IRS,241126,266,11.345116
*F,TIIE28-IRS,241127,267,11.344062
*F,TIIE28-IRS,241128,268,11.343006
*F,TIIE28-IRS,241129,269,11.341948
*F,TIIE28-IRS,241130,270,11.340890
*F,TIIE28-IRS,241201,271,11.339830
*F,TIIE28-IRS,241202,272,11.338768
*F,TIIE28-IRS,241203,273,11.337704
*F,TIIE28-IRS,241204,274,11.336639
*F,TIIE28-IRS,241205,275,11.335572
*F,TIIE28-IRS,241206,276,11.334503
*F,TIIE28-IRS,241207,277,11.333432
*F,TIIE28-IRS,241208,278,11.332359
*F,TIIE28-IRS,241209,279,11.331283
*F,TIIE28-IRS,241210,280,11.330205
*F,TIIE28-IRS,241211,281,11.329126
*F,TIIE28-IRS,241212,282,11.328048
*F,TIIE28-IRS,241213,283,11.326969
*F,TIIE28-IRS,241214,284,11.325890
*F,TIIE28-IRS,241215,285,11.324811
*F,TIIE28-IRS,241216,286,11.323732
*F,TIIE28-IRS,241217,287,11.322652
*F,TIIE28-IRS,241218,288,11.321571
*F,TIIE28-IRS,241219,289,11.320489
*F,TIIE28-IRS,241220,290,11.319406
*F,TIIE28-IRS,241221,291,11.318322
*F,TIIE28-IRS,241222,292,11.317237
*F,TIIE28-IRS,241223,293,11.316150
*F,TIIE28-IRS,241224,294,11.315061
*F,TIIE28-IRS,241225,295,11.313970
*F,TIIE28-IRS,241226,296,11.312878
*F,TIIE28-IRS,241227,297,11.311783
*F,TIIE28-IRS,241228,298,11.310686
*F,TIIE28-IRS,241229,299,11.309587
*F,TIIE28-IRS,241230,300,11.308485
*F,TIIE28-IRS,241231,301,11.307379
*F,TIIE28-IRS,250101,302,11.306271
*F,TIIE28-IRS,250102,303,11.305160
*F,TIIE28-IRS,250103,304,11.304046
*F,TIIE28-IRS,250104,305,11.302928
*F,TIIE28-IRS,250105,306,11.301807
*F,TIIE28-IRS,250106,307,11.300681
*F,TIIE28-IRS,250107,308,11.299552
*F,TIIE28-IRS,250108,309,11.298421
*F,TIIE28-IRS,250109,310,11.297290
*F,TIIE28-IRS,250110,311,11.296159
*F,TIIE28-IRS,250111,312,11.295028
*F,TIIE28-IRS,250112,313,11.293897
*F,TIIE28-IRS,250113,314,11.292764
*F,TIIE28-IRS,250114,315,11.291631
*F,TIIE28-IRS,250115,316,11.290496
*F,TIIE28-IRS,250116,317,11.289361
*F,TIIE28-IRS,250117,318,11.288223
*F,TIIE28-IRS,250118,319,11.287084
*F,TIIE28-IRS,250119,320,11.285943
*F,TIIE28-IRS,250120,321,11.284800
*F,TIIE28-IRS,250121,322,11.283654
*F,TIIE28-IRS,250122,323,11.282506
*F,TIIE28-IRS,250123,324,11.281354
*F,TIIE28-IRS,250124,325,11.280200
*F,TIIE28-IRS,250125,326,11.279042
*F,TIIE28-IRS,250126,327,11.277881
*F,TIIE28-IRS,250127,328,11.276716
*F,TIIE28-IRS,250128,329,11.275547
*F,TIIE28-IRS,250129,330,11.274374
*F,TIIE28-IRS,250130,331,11.273196
*F,TIIE28-IRS,250131,332,11.272013
*F,TIIE28-IRS,250201,333,11.270826
*F,TIIE28-IRS,250202,334,11.269635
*F,TIIE28-IRS,250203,335,11.268437
*F,TIIE28-IRS,250204,336,11.267234
*F,TIIE28-IRS,250205,337,11.266028
*F,TIIE28-IRS,250206,338,11.264823
*F,TIIE28-IRS,250207,339,11.263617
*F,TIIE28-IRS,250208,340,11.262411
*F,TIIE28-IRS,250209,341,11.261205
*F,TIIE28-IRS,250210,342,11.259997
*F,TIIE28-IRS,250211,343,11.258788
*F,TIIE28-IRS,250212,344,11.257578
*F,TIIE28-IRS,250213,345,11.256366
*F,TIIE28-IRS,250214,346,11.255152
*F,TIIE28-IRS,250215,347,11.253935
*F,TIIE28-IRS,250216,348,11.252716
*F,TIIE28-IRS,250217,349,11.251494
*F,TIIE28-IRS,250218,350,11.250268
*F,TIIE28-IRS,250219,351,11.249039
*F,TIIE28-IRS,250220,352,11.247806
*F,TIIE28-IRS,250221,353,11.246570
*F,TIIE28-IRS,250222,354,11.245328
*F,TIIE28-IRS,250223,355,11.244082
*F,TIIE28-IRS,250224,356,11.242832
*F,TIIE28-IRS,250225,357,11.241576
*F,TIIE28-IRS,250226,358,11.240315
*F,TIIE28-IRS,250227,359,11.239047
*F,TIIE28-IRS,250228,360,11.237774
*F,TIIE28-IRS,250301,361,11.236494
*F,TIIE28-IRS,250302,362,11.235208
*F,TIIE28-IRS,250303,363,11.233915
*F,TIIE28-IRS,250304,364,11.232615
*F,TIIE28-IRS,250305,365,11.231191
*F,TIIE28-IRS,250306,366,11.229767
*F,TIIE28-IRS,250307,367,11.228341
*F,TIIE28-IRS,250308,368,11.226914
*F,TIIE28-IRS,250309,369,11.225485
*F,TIIE28-IRS,250310,370,11.224054
*F,TIIE28-IRS,250311,371,11.222621
*F,TIIE28-IRS,250312,372,11.221185
*F,TIIE28-IRS,250313,373,11.219748
*F,TIIE28-IRS,250314,374,11.218307
*F,TIIE28-IRS,250315,375,11.216864
*F,TIIE28-IRS,250316,376,11.215417
*F,TIIE28-IRS,250317,377,11.213967
*F,TIIE28-IRS,250318,378,11.212513
*F,TIIE28-IRS,250319,379,11.211055
*F,TIIE28-IRS,250320,380,11.209594
*F,TIIE28-IRS,250321,381,11.208128
*F,TIIE28-IRS,250322,382,11.206657
*F,TIIE28-IRS,250323,383,11.205182
*F,TIIE28-IRS,250324,384,11.203702
*F,TIIE28-IRS,250325,385,11.202217
*F,TIIE28-IRS,250326,386,11.200727
*F,TIIE28-IRS,250327,387,11.199231
*F,TIIE28-IRS,250328,388,11.197730
*F,TIIE28-IRS,250329,389,11.196222
*F,TIIE28-IRS,250330,390,11.194708
*F,TIIE28-IRS,250331,391,11.193188
*F,TIIE28-IRS,250401,392,11.191661
*F,TIIE28-IRS,250402,393,11.190130
*F,TIIE28-IRS,250403,394,11.188597
*F,TIIE28-IRS,250404,395,11.187063
*F,TIIE28-IRS,250405,396,11.185527
*F,TIIE28-IRS,250406,397,11.183989
*F,TIIE28-IRS,250407,398,11.182448
*F,TIIE28-IRS,250408,399,11.180905
*F,TIIE28-IRS,250409,400,11.179360
*F,TIIE28-IRS,250410,401,11.177812
*F,TIIE28-IRS,250411,402,11.176261
*F,TIIE28-IRS,250412,403,11.174707
*F,TIIE28-IRS,250413,404,11.173151
*F,TIIE28-IRS,250414,405,11.171592
*F,TIIE28-IRS,250415,406,11.170028
*F,TIIE28-IRS,250416,407,11.168462
*F,TIIE28-IRS,250417,408,11.166892
*F,TIIE28-IRS,250418,409,11.165318
*F,TIIE28-IRS,250419,410,11.163741
*F,TIIE28-IRS,250420,411,11.162159
*F,TIIE28-IRS,250421,412,11.160574
*F,TIIE28-IRS,250422,413,11.158983
*F,TIIE28-IRS,250423,414,11.157389
*F,TIIE28-IRS,250424,415,11.155790
*F,TIIE28-IRS,250425,416,11.154187
*F,TIIE28-IRS,250426,417,11.152578
*F,TIIE28-IRS,250427,418,11.150965
*F,TIIE28-IRS,250428,419,11.149346
*F,TIIE28-IRS,250429,420,11.147723
*F,TIIE28-IRS,250430,421,11.146096
*F,TIIE28-IRS,250501,422,11.144467
*F,TIIE28-IRS,250502,423,11.142837
*F,TIIE28-IRS,250503,424,11.141205
*F,TIIE28-IRS,250504,425,11.139570
*F,TIIE28-IRS,250505,426,11.137934
*F,TIIE28-IRS,250506,427,11.136296
*F,TIIE28-IRS,250507,428,11.134655
*F,TIIE28-IRS,250508,429,11.133013
*F,TIIE28-IRS,250509,430,11.131368
*F,TIIE28-IRS,250510,431,11.129720
*F,TIIE28-IRS,250511,432,11.128070
*F,TIIE28-IRS,250512,433,11.126417
*F,TIIE28-IRS,250513,434,11.124762
*F,TIIE28-IRS,250514,435,11.123103
*F,TIIE28-IRS,250515,436,11.121442
*F,TIIE28-IRS,250516,437,11.119777
*F,TIIE28-IRS,250517,438,11.118109
*F,TIIE28-IRS,250518,439,11.116439
*F,TIIE28-IRS,250519,440,11.114764
*F,TIIE28-IRS,250520,441,11.113087
*F,TIIE28-IRS,250521,442,11.111406
*F,TIIE28-IRS,250522,443,11.109721
*F,TIIE28-IRS,250523,444,11.108032
*F,TIIE28-IRS,250524,445,11.106340
*F,TIIE28-IRS,250525,446,11.104644
*F,TIIE28-IRS,250526,447,11.102944
*F,TIIE28-IRS,250527,448,11.101240
*F,TIIE28-IRS,250528,449,11.099533
*F,TIIE28-IRS,250529,450,11.097824
*F,TIIE28-IRS,250530,451,11.096114
*F,TIIE28-IRS,250531,452,11.094402
*F,TIIE28-IRS,250601,453,11.092688
*F,TIIE28-IRS,250602,454,11.090972
*F,TIIE28-IRS,250603,455,11.089255
*F,TIIE28-IRS,250604,456,11.087535
*F,TIIE28-IRS,250605,457,11.085814
*F,TIIE28-IRS,250606,458,11.084091
*F,TIIE28-IRS,250607,459,11.082365
*F,TIIE28-IRS,250608,460,11.080638
*F,TIIE28-IRS,250609,461,11.078908
*F,TIIE28-IRS,250610,462,11.077176
*F,TIIE28-IRS,250611,463,11.075442
*F,TIIE28-IRS,250612,464,11.073705
*F,TIIE28-IRS,250613,465,11.071967
*F,TIIE28-IRS,250614,466,11.070225
*F,TIIE28-IRS,250615,467,11.068481
*F,TIIE28-IRS,250616,468,11.066735
*F,TIIE28-IRS,250617,469,11.064986
*F,TIIE28-IRS,250618,470,11.063235
*F,TIIE28-IRS,250619,471,11.061481
*F,TIIE28-IRS,250620,472,11.059724
*F,TIIE28-IRS,250621,473,11.057965
*F,TIIE28-IRS,250622,474,11.056202
*F,TIIE28-IRS,250623,475,11.054437
*F,TIIE28-IRS,250624,476,11.052669
*F,TIIE28-IRS,250625,477,11.050899
*F,TIIE28-IRS,250626,478,11.049127
*F,TIIE28-IRS,250627,479,11.047354
*F,TIIE28-IRS,250628,480,11.045579
*F,TIIE28-IRS,250629,481,11.043802
*F,TIIE28-IRS,250630,482,11.042023
*F,TIIE28-IRS,250701,483,11.040244
*F,TIIE28-IRS,250702,484,11.038462
*F,TIIE28-IRS,250703,485,11.036679
*F,TIIE28-IRS,250704,486,11.034894
*F,TIIE28-IRS,250705,487,11.033108
*F,TIIE28-IRS,250706,488,11.031320
*F,TIIE28-IRS,250707,489,11.029530
*F,TIIE28-IRS,250708,490,11.027739
*F,TIIE28-IRS,250709,491,11.025945
*F,TIIE28-IRS,250710,492,11.024151
*F,TIIE28-IRS,250711,493,11.022355
*F,TIIE28-IRS,250712,494,11.020557
*F,TIIE28-IRS,250713,495,11.018757
*F,TIIE28-IRS,250714,496,11.016956
*F,TIIE28-IRS,250715,497,11.015153
*F,TIIE28-IRS,250716,498,11.013348
*F,TIIE28-IRS,250717,499,11.011543
*F,TIIE28-IRS,250718,500,11.009734
*F,TIIE28-IRS,250719,501,11.007925
*F,TIIE28-IRS,250720,502,11.006114
*F,TIIE28-IRS,250721,503,11.004301
*F,TIIE28-IRS,250722,504,11.002486
*F,TIIE28-IRS,250723,505,11.000670
*F,TIIE28-IRS,250724,506,10.998852
*F,TIIE28-IRS,250725,507,10.997033
*F,TIIE28-IRS,250726,508,10.995212
*F,TIIE28-IRS,250727,509,10.993390
*F,TIIE28-IRS,250728,510,10.991566
*F,TIIE28-IRS,250729,511,10.989741
*F,TIIE28-IRS,250730,512,10.987915
*F,TIIE28-IRS,250731,513,10.986087
*F,TIIE28-IRS,250801,514,10.984259
*F,TIIE28-IRS,250802,515,10.982429
*F,TIIE28-IRS,250803,516,10.980597
*F,TIIE28-IRS,250804,517,10.978765
*F,TIIE28-IRS,250805,518,10.976932
*F,TIIE28-IRS,250806,519,10.975098
*F,TIIE28-IRS,250807,520,10.973262
*F,TIIE28-IRS,250808,521,10.971426
*F,TIIE28-IRS,250809,522,10.969590
*F,TIIE28-IRS,250810,523,10.967752
*F,TIIE28-IRS,250811,524,10.965914
*F,TIIE28-IRS,250812,525,10.964074
*F,TIIE28-IRS,250813,526,10.962234
*F,TIIE28-IRS,250814,527,10.960393
*F,TIIE28-IRS,250815,528,10.958552
*F,TIIE28-IRS,250816,529,10.956710
*F,TIIE28-IRS,250817,530,10.954868
*F,TIIE28-IRS,250818,531,10.953025
*F,TIIE28-IRS,250819,532,10.951182
*F,TIIE28-IRS,250820,533,10.949338
*F,TIIE28-IRS,250821,534,10.947492
*F,TIIE28-IRS,250822,535,10.945645
*F,TIIE28-IRS,250823,536,10.943797
*F,TIIE28-IRS,250824,537,10.941947
*F,TIIE28-IRS,250825,538,10.940096
*F,TIIE28-IRS,250826,539,10.938244
*F,TIIE28-IRS,250827,540,10.936391
*F,TIIE28-IRS,250828,541,10.934537
*F,TIIE28-IRS,250829,542,10.932682
*F,TIIE28-IRS,250830,543,10.930827
*F,TIIE28-IRS,250831,544,10.928971
*F,TIIE28-IRS,250901,545,10.927114
*F,TIIE28-IRS,250902,546,10.925257
*F,TIIE28-IRS,250903,547,10.923400
*F,TIIE28-IRS,250904,548,10.921542
*F,TIIE28-IRS,250905,549,10.919684
*F,TIIE28-IRS,250906,550,10.917826
*F,TIIE28-IRS,250907,551,10.915969
*F,TIIE28-IRS,250908,552,10.914111
*F,TIIE28-IRS,250909,553,10.912254
*F,TIIE28-IRS,250910,554,10.910397
*F,TIIE28-IRS,250911,555,10.908540
*F,TIIE28-IRS,250912,556,10.906683
*F,TIIE28-IRS,250913,557,10.904828
*F,TIIE28-IRS,250914,558,10.902973
*F,TIIE28-IRS,250915,559,10.901119
*F,TIIE28-IRS,250916,560,10.899266
*F,TIIE28-IRS,250917,561,10.897412
*F,TIIE28-IRS,250918,562,10.895557
*F,TIIE28-IRS,250919,563,10.893700
*F,TIIE28-IRS,250920,564,10.891843
*F,TIIE28-IRS,250921,565,10.889984
*F,TIIE28-IRS,250922,566,10.888124
*F,TIIE28-IRS,250923,567,10.886264
*F,TIIE28-IRS,250924,568,10.884403
*F,TIIE28-IRS,250925,569,10.882541
*F,TIIE28-IRS,250926,570,10.880679
*F,TIIE28-IRS,250927,571,10.878816
*F,TIIE28-IRS,250928,572,10.876954
*F,TIIE28-IRS,250929,573,10.875092
*F,TIIE28-IRS,250930,574,10.873230
*F,TIIE28-IRS,251001,575,10.871368
*F,TIIE28-IRS,251002,576,10.869506
*F,TIIE28-IRS,251003,577,10.867646
*F,TIIE28-IRS,251004,578,10.865786
*F,TIIE28-IRS,251005,579,10.863927
*F,TIIE28-IRS,251006,580,10.862069
*F,TIIE28-IRS,251007,581,10.860212
*F,TIIE28-IRS,251008,582,10.858356
*F,TIIE28-IRS,251009,583,10.856503
*F,TIIE28-IRS,251010,584,10.854650
*F,TIIE28-IRS,251011,585,10.852800
*F,TIIE28-IRS,251012,586,10.850951
*F,TIIE28-IRS,251013,587,10.849105
*F,TIIE28-IRS,251014,588,10.847261
*F,TIIE28-IRS,251015,589,10.845417
*F,TIIE28-IRS,251016,590,10.843571
*F,TIIE28-IRS,251017,591,10.841725
*F,TIIE28-IRS,251018,592,10.839877
*F,TIIE28-IRS,251019,593,10.838028
*F,TIIE28-IRS,251020,594,10.836179
*F,TIIE28-IRS,251021,595,10.834329
*F,TIIE28-IRS,251022,596,10.832478
*F,TIIE28-IRS,251023,597,10.830628
*F,TIIE28-IRS,251024,598,10.828778
*F,TIIE28-IRS,251025,599,10.826928
*F,TIIE28-IRS,251026,600,10.825078
*F,TIIE28-IRS,251027,601,10.823229
*F,TIIE28-IRS,251028,602,10.821381
*F,TIIE28-IRS,251029,603,10.819534
*F,TIIE28-IRS,251030,604,10.817688
*F,TIIE28-IRS,251031,605,10.815844
*F,TIIE28-IRS,251101,606,10.814001
*F,TIIE28-IRS,251102,607,10.812160
*F,TIIE28-IRS,251103,608,10.810321
