INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
91_AB&CCB_22,100.881100,99.957489,2.422328,6.855563,13.304706,2.068106,0.000000,,2.449185,244.351889
91_ACBE_21V,100.000262,100.000262,0.951510,1.009075,11.3066,0.07,0.000000,,0.959878,95.151251
91_ACBE_24L,100.044648,100.013148,2.609368,7.772240,11.331599,0.094999,0.000000,,2.632365,261.053286
91_ACTINVR_20-2,100.887116,100.597116,1.187761,1.577897,12.536359,1.299759,0.000000,,1.199342,119.829792
91_ACTINVR_24,100.725667,100.000000,2.404204,6.671104,12.42,1.4,0.019258,3.73570126709364e-06,2.427537,242.165013
91_AC_22-2,100.658123,99.999540,1.865702,3.908486,11.2766,0.04,0.000000,,1.882066,187.798075
91_AC_24,100.567037,99.999537,2.340592,6.231349,11.336576,0.099976,0.000000,,2.361230,235.386410
91_ALMER_23,100.689637,99.998776,1.834424,3.822453,13.0866,1.85,0.000000,,1.853096,184.707520
91_ALSEA_19,100.881173,100.000062,0.005504,0.000454,12.135274,0.898674,0.000000,,0.005556,0.555211
91_AMX_22,100.717208,100.026653,0.537784,0.337493,11.2366,0,0.000000,,0.542484,54.164122
91_AMX_22-2,100.708075,100.014463,1.424151,2.263640,11.31,0.29,0.016521,2.74839275661662e-06,1.436732,143.423483
91_AMX_23-3,100.676700,100.017534,0.893798,0.898088,11.2666,0.03,0.000000,,0.901631,89.984665
91_APEX_23,1.005103,1.000020,2.889678,10.181688,15.2366,4,0.000000,,2.926369,2.904133
91_APEX_23-2,100.510656,100.002323,2.889643,10.181596,15.2366,4,0.000000,,2.926333,290.410795
91_APEX_23-3,100.510243,100.002076,2.889654,10.181638,15.2366,4,0.000000,,2.926345,290.410774
91_APEX_23-4,1.005102,1.000021,2.889654,10.181638,15.2366,4,0.000000,,2.926345,2.904108
91_APEX_260625,1.004924,1.000009,1.834566,3.865908,14.7366,3.5,0.000000,,1.857096,1.843495
91_ARA_23X,100.717921,99.999032,2.175165,5.433670,12.9366,1.7,0.000000,,2.197051,219.078084
91_ARREACT_21,100.421080,99.999413,0.044012,0.005327,12.6366,1.4,0.000000,,0.044444,4.419720
91_ARREACT_22,100.878122,99.999650,1.400524,2.205893,12.6366,1.4,0.000000,,1.414289,141.282220
91_ARRENCB_23,100.306893,100.002449,3.174971,12.211335,13.6866,2.45,0.000000,,3.211183,318.443221
91_BACHOCO_22,100.785853,99.999742,1.154304,1.488884,11.3066,0.07,0.000000,,1.164455,116.337494
91_BANORCB_23,100.709652,99.997707,8.001170,112.238440,11.6366,0.4,0.000000,,8.078759,805.720731
91_BBPEN_21,100.346510,99.999704,2.245962,5.706865,11.3366,0.1,0.000000,,2.265766,225.374465
91_BIMBO_23-2L,100.135599,100.009599,1.971624,4.353692,11.331546,0.094946,0.000000,,1.989000,197.429681
91_BRX_22-2,100.739595,99.998595,1.275874,1.837111,14.0366,2.8,0.000000,,1.289803,128.530968
91_BWMX_21X,99.904557,99.872223,1.217498,1.645280,11.741659,0.505059,0.000000,,1.228616,121.633561
91_BWMX_23,100.843436,99.999686,2.617699,7.960640,12.1366,0.9,0.000000,,2.642409,263.977741
91_BX820CB_14-2,1020.581901,1000.079123,1.605660,3.188911,13.1632,1.75,0.000000,,1.659086,1638.769782
91_CEMEX_23L,100.616010,99.999038,2.098903,4.989912,11.6866,0.45,0.000000,,2.117981,211.183216
91_CETELEM_21-3,100.130315,100.003427,0.367729,0.165089,11.4066,0.17,0.000000,,0.370992,36.820835
91_CETELEM_22-2,100.147969,99.989497,1.074143,1.283483,11.4066,0.17,0.000000,,1.083672,107.573214
91_CETELEM_22-3,100.631699,100.025282,1.301359,1.888521,11.46659,0.22999,0.000000,,1.312965,130.957920
91_CMPC_23V,100.133469,99.999691,1.072726,1.282510,12.0366,0.8,0.000000,,1.082769,107.415774
91_CORAGF_23,100.895465,99.999632,3.339593,13.557052,12.8866,1.65,0.000000,,3.373065,336.949778
91_CREJAL_260803,1.001709,1.000016,1.907588,4.192349,15.2366,4,0.000000,,1.931809,1.910727
91_CYDSASA_23,100.611681,99.999181,2.200642,5.527876,12.2366,1,0.000000,,2.221587,221.410321
91_DAFCB_24,100.392572,99.983128,3.593756,15.985852,13.3866,2.15,0.000000,,3.633846,360.844187
91_DAIMLER_23,100.502178,100.014261,1.439408,2.311317,11.686364,0.449764,0.000000,,1.452491,144.663651
91_DONDE_23,100.272388,100.016694,2.098639,5.026669,13.1325,1.8959,0.000000,,2.120075,210.414564
91_ECREDCB_22,100.811333,100.001611,2.598238,7.935974,13.2366,2,0.000000,,2.626898,261.914389
