20240503,EMIS,ECO405,MX,F1+ (mex),AAA (mex),2,20230622,mxA-1+,mxAAA,1,20080529,,,3,,HR+1,HR AAA,4,20231201,,,5,,,,6,,,,7,
20240503,EMIS,EEM111,MX,,,2,,,,1,20170904,,B+.mx,3,20231110,,HR BBB,4,20240321,,,5,,,,6,,,,7,
20240503,EMIS,ECO166,MX,,,2,20171212,,,1,20170605,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EEG083,MX,,,2,20070612,,mxA-,1,20070608,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,ECO157,MX,F1+ (mex),AAA (mex),2,20161206,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EEM090,MX,,AA- (mex),2,20230906,,,1,,,,3,20191209,,HR AAA,4,20240223,,,5,,,,6,,,,7,
20240503,EMIS,EEM046,MX,,A (mex),2,20230908,,mxA+,1,20240322,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EEG096,MX,,AA+ (mex),2,20230522,,mxA+,1,20230623,,AA-.mx,3,20220519,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EEM097,MX,,AA (mex),2,20230626,,mxAA-,1,20240320,,,3,,,HR AA+,4,20240416,,,5,,,,6,,,,7,
20240503,EMIS,ECO550,MX,,,2,,,mxAA-,1,20220926,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EBA027,MX,,,2,20180723,,,1,,,,3,20180718,,,4,20180824,,,5,,,,6,,,,7,
20240503,EMIS,EBA078,MX,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EEM008,MX,,,2,20240307,,mxBB+,1,20230921,,,3,20220519,,HR BB,4,20230825,,BB+/M,5,20231026,,,6,,,,7,
20240503,EMIS,ECO143,MX,,,2,,,,1,,,,3,20080201,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,ECO026,MX,,,2,,,mxAAA,1,20050401,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EEM058,MX,,A (mex),2,20230908,,mxBBB+,1,20220708,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EBA039,MX,F1+ (mex),AAA (mex),2,20230620,mxA-1+,mxAAA,1,20221107,ML A-1.mx,AAA.mx,3,20230418,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,ECO186,MX,,A- (mex),2,20070725,,mxA-,1,20070503,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EEG055,MX,,AAA (mex),2,20231219,,mxAA-,1,20240326,,,3,,,,4,,,,5,,,,6,,,,7,
