INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
54_MASBASP_A,ERROR : NO EXISTE TASA MERC DE LA INFORMACION 
91_AMX_10U,731.140499,731.140499,0.131920,0.277537,7.897798,1.705793,0,,0.143873,96.452247
93_AMX_00123,99.337817,99.337817,0.057947,0.006716,11.427385,0.0015,0,,0.058333,5.756334
93_FORD_04323,99.336176,99.336176,0.057946,0.006716,11.455885,0.03,0,,0.058333,5.756144
93_FORD_04423,99.115128,99.115128,0.077090,0.011886,11.4785,0.04,0,,0.077778,7.640740
93_FORD_04523,98.894768,98.894768,0.096148,0.018489,11.495149,0.0423550000000006,0,,0.097222,9.508504
93_FORD_04623,98.673279,98.673279,0.115119,0.026505,11.524795,0.0567700000000002,0,,0.116667,11.359152
93_GMFIN_09723,99.560791,99.560791,0.038718,0.002998,11.343768,-0.07,0,,0.038889,3.854803
93_GMFIN_09823,97.811636,97.811636,0.190189,0.072344,11.5062425,-0.0241825000000002,0,,0.194444,18.602726
93_GMFIN_10023,99.560791,99.560791,0.038718,0.002998,11.343768,-0.07,0,,0.038889,3.854803
93_GMFIN_10123,97.594451,97.594451,0.208744,0.087148,11.5239378,-0.0204822000000004,0,,0.213889,20.372225
93_GMFIN_10323,99.341357,99.341357,0.057949,0.006716,11.365885,-0.06,0,,0.058333,5.756745
93_GMFIN_10423,97.377892,97.377892,0.227215,0.103253,11.5402031,-0.0167819000000005,0,,0.233333,22.125726
93_GMFIN_10623,99.122005,99.122005,0.077095,0.011887,11.3885,-0.05,0,,0.077778,7.641800
93_GMFIN_10723,96.732296,96.732296,0.282136,0.159201,11.582022,-0.00568100000000094,0,,0.291667,27.291650
93_GMFIN_10923,99.341357,99.341357,0.057949,0.006716,11.365885,-0.06,0,,0.058333,5.756745
93_GMFIN_11023,96.732296,96.732296,0.282136,0.159201,11.582022,-0.00568100000000094,0,,0.291667,27.291650
93_GMFIN_11223,98.902855,98.902855,0.096156,0.018492,11.41011,-0.0426839999999995,0,,0.097222,9.510059
93_GMFIN_11423,98.684157,98.684157,0.115132,0.026511,11.4290413,-0.0389836999999996,0,,0.116667,11.361657
93_GMFIN_11523,96.517946,96.517946,0.300278,0.180334,11.5961001111111,-0.00176888888888982,0,,0.311111,28.982221
93_GMFIN_11723,98.684157,98.684157,0.115132,0.026511,11.4290413,-0.0389836999999996,0,,0.116667,11.361657
93_GMFIN_11823,96.304072,96.304072,0.318338,0.202679,11.6100572222222,0.0021432222222213,0,,0.330556,30.657290
93_GMFIN_12023,98.465639,98.465639,0.134023,0.035924,11.4485146,-0.0352833999999998,0,,0.136111,13.196628
93_GMFIN_12123,96.090740,96.090740,0.336318,0.226219,11.6237153333333,0.00605533333333242,0,,0.350000,32.317006
93_GMFIN_12323,98.247334,98.247334,0.152829,0.046714,11.4681359,-0.0315830999999999,0,,0.155556,15.015060
93_GMFIN_12423,95.878025,95.878025,0.354216,0.250938,11.6368954444444,0.00996744444444353,0,,0.369444,33.961534
93_GMFIN_12623,98.029303,98.029303,0.171551,0.058860,11.4875102,-0.0278828000000001,0,,0.175000,16.817052
93_GMFIN_12723,95.666014,95.666014,0.372034,0.276819,11.6494195555556,0.0138795555555546,0,,0.388889,35.591058
93_GMFIN_12823,99.560791,99.560791,0.038718,0.002998,11.343768,-0.07,0,,0.038889,3.854803
93_GMFIN_12923,97.811636,97.811636,0.190189,0.072344,11.5062425,-0.0241825000000002,0,,0.194444,18.602726
93_GMFIN_13023,95.454806,95.454806,0.389774,0.303847,11.6611076666667,0.0177916666666658,0,,0.408333,37.205782
93_GMFIN_13123,99.341357,99.341357,0.057949,0.006716,11.365885,-0.06,0,,0.058333,5.756745
93_GMFIN_13223,97.594451,97.594451,0.208744,0.087148,11.5239378,-0.0204822000000004,0,,0.213889,20.372225
93_GMFIN_13323,95.244509,95.244509,0.407435,0.332006,11.6717837777778,0.0217037777777769,0,,0.427778,38.805931
93_GMFIN_13423,99.122005,99.122005,0.077095,0.011887,11.3885,-0.05,0,,0.077778,7.641800
93_GMFIN_13523,97.377892,97.377892,0.227215,0.103253,11.5402031,-0.0167819000000005,0,,0.233333,22.125726
93_GMFIN_13623,95.035243,95.035243,0.425019,0.361282,11.6812668888889,0.025615888888888,0,,0.447222,40.391758
93_GMFIN_13723,98.902855,98.902855,0.096156,0.018492,11.41011,-0.0426839999999995,0,,0.097222,9.510059
93_GMFIN_13823,96.732296,96.732296,0.282136,0.159201,11.582022,-0.00568100000000094,0,,0.291667,27.291650
93_GMFIN_13923,94.827138,94.827138,0.442527,0.391660,11.689379,0.0295279999999991,0,,0.466667,41.963535
93_PCARFM_05023,99.336119,99.336119,0.057946,0.006715,11.456885,0.031,0,,0.058333,5.756138
93_PCARFM_05123,99.115739,99.115739,0.077090,0.011886,11.4705,0.032,0,,0.077778,7.640834
93_PCARFM_05223,98.895719,98.895719,0.096149,0.018489,11.485149,0.0323550000000008,0,,0.097222,9.508686
93_PCARFM_05323,98.673279,98.673279,0.115119,0.026505,11.524795,0.0567700000000002,0,,0.116667,11.359152
93_VWLEASE_05023,0.000000,0.000000,0,,-0.14,-0.14,0,0,0,0
93_VWLEASE_05323,99.781429,99.781429,0.019402,0.000753,11.265405,-0.135,0,,0.019444,1.935954
93_VWLEASE_05623,99.563104,99.563104,0.038719,0.002998,11.283768,-0.13,0,,0.038889,3.854982
93_VWLEASE_05923,99.344823,99.344823,0.057951,0.006717,11.30567,-0.120214999999998,0,,0.058333,5.757146
93_VWLEASE_06223,99.127354,99.127354,0.077099,0.011889,11.3185,-0.12,0,,0.077778,7.642625
93_VWLEASE_06523,98.909984,98.909984,0.096162,0.018494,11.335149,-0.117645,0,,0.097222,9.511430
93_VWLEASE_06823,98.685776,98.685776,0.115133,0.026511,11.414795,-0.053230000000001,0,,0.116667,11.362029
93_VWLEASE_07123,98.464329,98.464329,0.134021,0.035923,11.4584464545455,-0.0253515454545463,0,,0.136111,13.196277
93_VWLEASE_07423,98.242213,98.242213,0.152821,0.046709,11.5022459090909,0.00252690909090848,0,,0.155556,15.013495
93_VWLEASE_07723,98.019502,98.019502,0.171534,0.058848,11.5457983636364,0.0304053636363632,0,,0.175000,16.813690
93_VWLEASE_08023,97.796297,97.796297,0.190159,0.072321,11.5887088181818,0.058283818181818,0,,0.194444,18.596892
93_VWLEASE_08223,99.563104,99.563104,0.038719,0.002998,11.283768,-0.13,0,,0.038889,3.854982
93_VWLEASE_08323,97.572730,97.572730,0.208697,0.087109,11.6305822727273,0.0861622727272727,0,,0.213889,20.363158
93_VWLEASE_08523,99.344823,99.344823,0.057951,0.006717,11.30567,-0.120214999999998,0,,0.058333,5.757146
93_VWLEASE_08623,97.348955,97.348955,0.227148,0.103192,11.6710257272727,0.114040727272727,0,,0.233333,22.112578
93_VWLEASE_08823,99.127354,99.127354,0.077099,0.011889,11.3185,-0.12,0,,0.077778,7.642625
93_VWLEASE_08923,96.676829,96.676829,0.281974,0.159019,11.7853790909091,0.197676090909092,0,,0.291667,27.260360
93_VWLEASE_09123,98.909984,98.909984,0.096162,0.018494,11.335149,-0.117645,0,,0.097222,9.511430
93_VWLEASE_09223,96.452107,96.452107,0.300073,0.180088,11.8234235454545,0.225554545454546,0,,0.311111,28.942695
93_VWLEASE_09423,98.685776,98.685776,0.115133,0.026511,11.414795,-0.053230000000001,0,,0.116667,11.362029
93_VWLEASE_09523,96.227095,96.227095,0.318084,0.202355,11.861347,0.253433000000001,0,,0.330556,30.608300
93_VWLEASE_09723,98.464329,98.464329,0.134021,0.035923,11.4584464545455,-0.0253515454545463,0,,0.136111,13.196277
93_VWLEASE_09923,98.242213,98.242213,0.152821,0.046709,11.5022459090909,0.00252690909090848,0,,0.155556,15.013495
93_VWLEASE_10023,95.815111,95.815111,0.353984,0.250609,11.822267,0.195339000000001,0,,0.369444,33.916979
93_VWLEASE_10223,98.019502,98.019502,0.171534,0.058848,11.5457983636364,0.0304053636363632,0,,0.175000,16.813690
93_VWLEASE_10323,95.611800,95.611800,0.371824,0.276506,11.801832,0.166292000000001,0,,0.388889,35.550730
93_VWLEASE_10523,97.796297,97.796297,0.190159,0.072321,11.5887088181818,0.058283818181818,0,,0.194444,18.596892
93_VWLEASE_10623,95.410383,95.410383,0.389592,0.303564,11.780561,0.137245000000001,0,,0.408333,37.171160
93_VWLEASE_10723,99.563104,99.563104,0.038719,0.002998,11.283768,-0.13,0,,0.038889,3.854982
93_VWLEASE_10823,97.572730,97.572730,0.208697,0.087109,11.6305822727273,0.0861622727272727,0,,0.213889,20.363158
93_VWLEASE_10923,95.210956,95.210956,0.407291,0.331772,11.758278,0.108198000000001,0,,0.427778,38.778595
93_VWLEASE_11023,99.344823,99.344823,0.057951,0.006717,11.30567,-0.120214999999998,0,,0.058333,5.757146
93_VWLEASE_11123,97.348955,97.348955,0.227148,0.103192,11.6710257272727,0.114040727272727,0,,0.233333,22.112578
93_VWLEASE_11223,95.013624,95.013624,0.424922,0.361117,11.734802,0.0791510000000007,0,,0.447222,40.373383
93_VWLEASE_11323,99.127354,99.127354,0.077099,0.011889,11.3185,-0.12,0,,0.077778,7.642625
93_VWLEASE_11423,96.676829,96.676829,0.281974,0.159019,11.7853790909091,0.197676090909092,0,,0.291667,27.260360
93_VWLEASE_11523,94.818505,94.818505,0.442486,0.391588,11.709955,0.0501040000000006,0,,0.466667,41.955895
93_VWLEASE_11623,98.909984,98.909984,0.096162,0.018494,11.335149,-0.117645,0,,0.097222,9.511430
93_VWLEASE_11723,96.452107,96.452107,0.300073,0.180088,11.8234235454545,0.225554545454546,0,,0.311111,28.942695
93_VWLEASE_11823,94.625724,94.625724,0.459986,0.423175,11.68356,0.0210570000000006,0,,0.486111,43.526523
93_VWLEASE_11923,98.685776,98.685776,0.115133,0.026511,11.414795,-0.053230000000001,0,,0.116667,11.362029
93_VWLEASE_12023,96.227095,96.227095,0.318084,0.202355,11.861347,0.253433000000001,0,,0.330556,30.608300
93_VWLEASE_12123,94.435421,94.435421,0.477424,0.455866,11.655436,-0.0079899999999995,0,,0.505556,45.085691
D2_CONM015_461215,6525.125373,6525.125373,7.305975,4.381113,8.087115,1.729443,0,,17.856147,406.930960
D2_EBRD139_340120,3796.397463,3796.397463,3.876544,30.055181,16.002922,2.625557,0,,10.211111,14716.900409
D2_EBRD195_350117,2964.002888,2964.002888,3.324623,22.106239,21.163291611,7.059250611,0,,11.216667,9854.192885
D2_IBRD132_240430,47584.766905,47584.766905,0.327806,0.214914,14.735738991,3.139988991,0,,0.344444,15598.580285
D8_GS_4-07,2200538.502908,2200538.502908,0.952523,14.469369,5.8992093,0.0240403,0,,1.725779,2096064.076933
D8_IFC1147_ZERO,3146.188596,3146.188596,3.046559,18.563047,28.693105,0,0,,24.208333,9585.050098
D8_IFCN38_2-20,29260.527132,29260.527132,4.202137,35.315908,16.834167,-0.085734,0,,14.361111,122956.738230
D8_MLUDI2_1-07,4060832.972129,4060832.972129,0.940347,14.101793,5.806748,0,0,,1.665512,3818590.369527
F_BANOBRA_10018,84.166754,84.166754,1.318612,3.477478,12.007505,0.825864999999999,0,,1.566667,110.983332
IL_BANOBRA_001AGS,0.450243,0.450243,4.075954,33.226789,13.487812,0,0,,9.052783,1.835170
IL_BANOBRA_001BCA,0.451661,0.451661,4.072483,33.170207,13.464491,0,0,,9.016673,1.839382
IL_BANOBRA_001BCB,0.451661,0.451661,4.072483,33.170207,13.464491,0,0,,9.016673,1.839382
IL_BANOBRA_001BCP,0.436016,0.436016,4.109458,33.775256,13.724052,0,0,,9.425008,1.791789
IL_BANOBRA_001BCS,0.630906,0.630906,3.250917,21.136927,11.353537,0,0,,5.152777,2.051023
IL_BANOBRA_001CAM,0.469554,0.469554,4.022511,32.361199,13.186936,0,0,,8.566665,1.888786
IL_BANOBRA_001COL,0.475091,0.475091,4.005276,32.084493,13.105438,0,0,,8.430550,1.902871
IL_BANOBRA_001DFP,0.452098,0.452098,4.071394,33.152495,13.457357,0,0,,9.005556,1.840669
IL_BANOBRA_001HGO,0.471016,0.471016,4.018021,32.289017,13.165285,0,0,,8.530548,1.892552
IL_BANOBRA_001JAL,0.409286,0.409286,4.150841,34.458966,14.231188,0,0,,10.141665,1.698881
IL_BANOBRA_001JLP,0.461760,0.461760,4.045526,32.732580,13.304573,0,0,,8.761106,1.868062
IL_BANOBRA_001NLB,0.485957,0.485957,3.969998,31.521767,12.948194,0,0,,8.169443,1.929248
IL_BANOBRA_001NLP,0.462423,0.462423,4.043638,32.701994,13.294391,0,0,,8.744451,1.869871
IL_BANOBRA_001PUE,0.391246,0.391246,4.158070,34.579117,14.640298,0,0,,10.627771,1.626828
IL_BANOBRA_001SLP,0.481057,0.481057,3.986099,31.777944,13.018819,0,0,,8.286119,1.917541
IL_BANOBRA_002AGS,0.450243,0.450243,4.075954,33.226789,13.487812,0,0,,9.052783,1.835170
IL_BANOBRA_002BCP,0.436016,0.436016,4.109458,33.775256,13.724052,0,0,,9.425008,1.791789
IL_BANOBRA_002BCS,0.630906,0.630906,3.250917,21.136927,11.353537,0,0,,5.152777,2.051023
IL_BANOBRA_002DFP,0.452098,0.452098,4.071394,33.152495,13.457357,0,0,,9.005556,1.840669
IL_BANOBRA_002DGO,0.502461,0.502461,3.913611,30.632705,12.713043,0,0,,7.788887,1.966437
IL_BANOBRA_002HGO,0.471016,0.471016,4.018021,32.289017,13.165285,0,0,,8.530548,1.892552
IL_BANOBRA_002JAL,0.409286,0.409286,4.150841,34.458966,14.231188,0,0,,10.141665,1.698881
IL_BANOBRA_002JLP,0.461760,0.461760,4.045526,32.732580,13.304573,0,0,,8.761106,1.868062
IL_BANOBRA_002NLP,0.462423,0.462423,4.043638,32.701994,13.294391,0,0,,8.744451,1.869871
IL_BANOBRA_002PUE,0.391246,0.391246,4.158070,34.579117,14.640298,0,0,,10.627771,1.626828
IL_BANOBRA_002SLP,0.481057,0.481057,3.986099,31.777944,13.018819,0,0,,8.286119,1.917541
IL_BANOBRA_003AGS,0.450243,0.450243,4.075954,33.226789,13.487812,0,0,,9.052783,1.835170
IL_BANOBRA_003BCS,0.630906,0.630906,3.250917,21.136927,11.353537,0,0,,5.152777,2.051023
IL_BANOBRA_003DFP,0.452098,0.452098,4.071394,33.152495,13.457357,0,0,,9.005556,1.840669
IL_BANOBRA_003DGO,0.502461,0.502461,3.913611,30.632705,12.713043,0,0,,7.788887,1.966437
IL_BANOBRA_003HGO,0.471016,0.471016,4.018021,32.289017,13.165285,0,0,,8.530548,1.892552
IL_BANOBRA_003JAL,0.409286,0.409286,4.150841,34.458966,14.231188,0,0,,10.141665,1.698881
IL_BANOBRA_003JLP,0.461760,0.461760,4.045526,32.732580,13.304573,0,0,,8.761106,1.868062
IL_BANOBRA_003NL,0.509290,0.509290,3.889002,30.248649,12.617889,0,0,,7.636118,1.980630
IL_BANOBRA_003NLP,0.462423,0.462423,4.043638,32.701994,13.294391,0,0,,8.744451,1.869871
IL_BANOBRA_003PUE,0.391246,0.391246,4.158070,34.579117,14.640298,0,0,,10.627771,1.626828
IL_BANOBRA_003TAB,0.508915,0.508915,3.890372,30.269987,12.623087,0,0,,7.644444,1.979869
IL_BANOBRA_003TAM,0.506669,0.506669,3.898538,30.397189,12.654257,0,0,,7.694446,1.975268
IL_BANOBRA_004AGS,0.450243,0.450243,4.075954,33.226789,13.487812,0,0,,9.052783,1.835170
IL_BANOBRA_004BCS,0.630906,0.630906,3.250917,21.136927,11.353537,0,0,,5.152777,2.051023
IL_BANOBRA_004HGO,0.471016,0.471016,4.018021,32.289017,13.165285,0,0,,8.530548,1.892552
IL_BANOBRA_004JAL,0.409286,0.409286,4.150841,34.458966,14.231188,0,0,,10.141665,1.698881
IL_BANOBRA_004JLP,0.461760,0.461760,4.045526,32.732580,13.304573,0,0,,8.761106,1.868062
IL_BANOBRA_004NL,0.509290,0.509290,3.889002,30.248649,12.617889,0,0,,7.636118,1.980630
IL_BANOBRA_004PUE,0.391246,0.391246,4.158070,34.579117,14.640298,0,0,,10.627771,1.626828
IL_BANOBRA_004TAB,0.508915,0.508915,3.890372,30.269987,12.623087,0,0,,7.644444,1.979869
IL_BANOBRA_004TAM,0.506669,0.506669,3.898538,30.397189,12.654257,0,0,,7.694446,1.975268
IL_BANOBRA_005AGS,0.450243,0.450243,4.075954,33.226789,13.487812,0,0,,9.052783,1.835170
IL_BANOBRA_005BCS,0.630906,0.630906,3.250917,21.136927,11.353537,0,0,,5.152777,2.051023
IL_BANOBRA_005HGO,0.471016,0.471016,4.018021,32.289017,13.165285,0,0,,8.530548,1.892552
IL_BANOBRA_005JAL,0.409286,0.409286,4.150841,34.458966,14.231188,0,0,,10.141665,1.698881
IL_BANOBRA_005JLP,0.461760,0.461760,4.045526,32.732580,13.304573,0,0,,8.761106,1.868062
IL_BANOBRA_005NL,0.509290,0.509290,3.889002,30.248649,12.617889,0,0,,7.636118,1.980630
IL_BANOBRA_005PUE,0.391246,0.391246,4.158070,34.579117,14.640298,0,0,,10.627771,1.626828
IL_BANOBRA_005TAB,0.508915,0.508915,3.890372,30.269987,12.623087,0,0,,7.644444,1.979869
IL_BANOBRA_005TAM,0.506669,0.506669,3.898538,30.397189,12.654257,0,0,,7.694446,1.975268
IL_BANOBRA_006AGS,0.450243,0.450243,4.075954,33.226789,13.487812,0,0,,9.052783,1.835170
IL_BANOBRA_006BCS,0.630906,0.630906,3.250917,21.136927,11.353537,0,0,,5.152777,2.051023
IL_BANOBRA_006HGO,0.471016,0.471016,4.018021,32.289017,13.165285,0,0,,8.530548,1.892552
IL_BANOBRA_006JAL,0.409286,0.409286,4.150841,34.458966,14.231188,0,0,,10.141665,1.698881
IL_BANOBRA_006JLP,0.461760,0.461760,4.045526,32.732580,13.304573,0,0,,8.761106,1.868062
IL_BANOBRA_006PUE,0.391246,0.391246,4.158070,34.579117,14.640298,0,0,,10.627771,1.626828
IL_BANOBRA_006TAB,0.508915,0.508915,3.890372,30.269987,12.623087,0,0,,7.644444,1.979869
IL_BANOBRA_006TAM,0.506669,0.506669,3.898538,30.397189,12.654257,0,0,,7.694446,1.975268
IL_BANOBRA_007BCS,0.630906,0.630906,3.250917,21.136927,11.353537,0,0,,5.152777,2.051023
IL_BANOBRA_007HGO,0.471016,0.471016,4.018021,32.289017,13.165285,0,0,,8.530548,1.892552
IL_BANOBRA_007JAL,0.409286,0.409286,4.150841,34.458966,14.231188,0,0,,10.141665,1.698881
IL_BANOBRA_007TAB,0.508915,0.508915,3.890372,30.269987,12.623087,0,0,,7.644444,1.979869
IL_BANOBRA_007TAM,0.506669,0.506669,3.898538,30.397189,12.654257,0,0,,7.694446,1.975268
IL_BANOBRA_008BCS,0.630906,0.630906,3.250917,21.136927,11.353537,0,0,,5.152777,2.051023
IL_BANOBRA_008HGO,0.471016,0.471016,4.018021,32.289017,13.165285,0,0,,8.530548,1.892552
IL_BANOBRA_008JAL,0.409286,0.409286,4.150841,34.458966,14.231188,0,0,,10.141665,1.698881
IL_BANOBRA_008TAB,0.508915,0.508915,3.890372,30.269987,12.623087,0,0,,7.644444,1.979869
IL_BANOBRA_008TAM,0.506669,0.506669,3.898538,30.397189,12.654257,0,0,,7.694446,1.975268
IL_BANOBRA_009BCS,0.630906,0.630906,3.250917,21.136927,11.353537,0,0,,5.152777,2.051023
IL_BANOBRA_009HGO,0.471016,0.471016,4.018021,32.289017,13.165285,0,0,,8.530548,1.892552
IL_BANOBRA_009JAL,0.409286,0.409286,4.150841,34.458966,14.231188,0,0,,10.141665,1.698881
IL_BANOBRA_009TAB,0.508915,0.508915,3.890372,30.269987,12.623087,0,0,,7.644444,1.979869
IL_BANOBRA_010BCS,0.630906,0.630906,3.250917,21.136927,11.353537,0,0,,5.152777,2.051023
IL_BANOBRA_010HGO,0.471016,0.471016,4.018021,32.289017,13.165285,0,0,,8.530548,1.892552
IL_BANOBRA_010JAL,0.409286,0.409286,4.150841,34.458966,14.231188,0,0,,10.141665,1.698881
IL_BANOBRA_010TAB,0.508915,0.508915,3.890372,30.269987,12.623087,0,0,,7.644444,1.979869
IL_BANOBRA_011BCS,0.630906,0.630906,3.250917,21.136927,11.353537,0,0,,5.152777,2.051023
IL_BANOBRA_011HGO,0.471016,0.471016,4.018021,32.289017,13.165285,0,0,,8.530548,1.892552
IL_BANOBRA_011JAL,0.409286,0.409286,4.150841,34.458966,14.231188,0,0,,10.141665,1.698881
IL_BANOBRA_011TAB,0.508915,0.508915,3.890372,30.269987,12.623087,0,0,,7.644444,1.979869
IL_BANOBRA_012BCS,0.630906,0.630906,3.250917,21.136927,11.353537,0,0,,5.152777,2.051023
IL_BANOBRA_012HGO,0.471016,0.471016,4.018021,32.289017,13.165285,0,0,,8.530548,1.892552
IL_BANOBRA_012JAL,0.409286,0.409286,4.150841,34.458966,14.231188,0,0,,10.141665,1.698881
IL_BANOBRA_012TAB,0.508915,0.508915,3.890372,30.269987,12.623087,0,0,,7.644444,1.979869
IL_BANOBRA_013BCS,0.630906,0.630906,3.250917,21.136927,11.353537,0,0,,5.152777,2.051023
IL_BANOBRA_013HGO,0.471016,0.471016,4.018021,32.289017,13.165285,0,0,,8.530548,1.892552
IL_BANOBRA_013JAL,0.409286,0.409286,4.150841,34.458966,14.231188,0,0,,10.141665,1.698881
IL_BANOBRA_013TAB,0.508915,0.508915,3.890372,30.269987,12.623087,0,0,,7.644444,1.979869
IL_BANOBRA_014BCS,0.630906,0.630906,3.250917,21.136927,11.353537,0,0,,5.152777,2.051023
IL_BANOBRA_014HGO,0.471016,0.471016,4.018021,32.289017,13.165285,0,0,,8.530548,1.892552
IL_BANOBRA_014JAL,0.409286,0.409286,4.150841,34.458966,14.231188,0,0,,10.141665,1.698881
IL_BANOBRA_014TAB,0.508915,0.508915,3.890372,30.269987,12.623087,0,0,,7.644444,1.979869
IL_BANOBRA_015BCS,0.630906,0.630906,3.250917,21.136927,11.353537,0,0,,5.152777,2.051023
IL_BANOBRA_015HGO,0.471016,0.471016,4.018021,32.289017,13.165285,0,0,,8.530548,1.892552
IL_BANOBRA_016BCS,0.630906,0.630906,3.250917,21.136927,11.353537,0,0,,5.152777,2.051023
IL_BANOBRA_016HGO,0.471016,0.471016,4.018021,32.289017,13.165285,0,0,,8.530548,1.892552
IL_BANOBRA_017BCS,0.630906,0.630906,3.250917,21.136927,11.353537,0,0,,5.152777,2.051023
IL_BANOBRA_017HGO,0.471016,0.471016,4.018021,32.289017,13.165285,0,0,,8.530548,1.892552
IL_BANOBRA_018HGO,0.471016,0.471016,4.018021,32.289017,13.165285,0,0,,8.530548,1.892552
IL_BANOBRA_019HGO,0.471016,0.471016,4.018021,32.289017,13.165285,0,0,,8.530548,1.892552
IL_BANOBRA_01AGSP,0.460986,0.460986,4.047721,32.768059,13.316483,0,0,,8.780564,1.865943
IL_BANOBRA_01CAMB,0.429230,0.429230,4.124190,34.017862,13.839569,0,0,,9.608339,1.770226
IL_BANOBRA_01CAMC,0.425953,0.425953,4.130557,34.123023,13.897566,0,0,,9.697218,1.759423
IL_BANOBRA_01CAMD,0.379465,0.379465,4.159362,34.600570,14.918997,0,0,,10.961117,1.578332
IL_BANOBRA_01CAMP,0.454393,0.454393,4.065563,33.057577,13.420209,0,0,,8.947231,1.847364
IL_BANOBRA_01CHHP,0.454722,0.454722,4.064706,33.043685,13.414942,0,0,,8.938885,1.848311
IL_BANOBRA_01CHIH,0.488081,0.488081,3.962950,31.409935,12.917624,0,0,,8.119448,1.934241
IL_BANOBRA_01CHIP,0.464863,0.464863,4.036564,32.587689,13.25724,0,0,,8.683338,1.876449
IL_BANOBRA_01COAT,0.285746,0.285746,4.026628,32.427508,17.738253,0,0,,14.091651,1.150593
IL_BANOBRA_01COHP,0.422772,0.422772,4.136126,34.215055,13.955766,0,0,,9.783342,1.748638
IL_BANOBRA_01COLP,0.421641,0.421641,4.137933,34.244996,13.977001,0,0,,9.813883,1.744722
IL_BANOBRA_01DGOP,0.436430,0.436430,4.108510,33.759681,13.717141,0,0,,9.413896,1.793077
IL_BANOBRA_01EMXF,0.277141,0.277141,3.996997,31.951936,18.085064,0,0,,14.422236,1.107732
IL_BANOBRA_01EMXP,0.466310,0.466310,4.032291,32.518722,13.235405,0,0,,8.647227,1.880298
IL_BANOBRA_01GROP,0.454393,0.454393,4.065563,33.057577,13.420209,0,0,,8.947231,1.847364
IL_BANOBRA_01JALB,0.379465,0.379465,4.159362,34.600570,14.918997,0,0,,10.961117,1.578332
IL_BANOBRA_01JBCB,0.329676,0.329676,4.126440,34.055035,16.244603,0,0,,12.516660,1.360388
IL_BANOBRA_01JBJC,0.341508,0.341508,4.140789,34.292246,15.902578,0,0,,12.125006,1.414112
IL_BANOBRA_01JBJD,0.298830,0.298830,4.064915,33.047086,17.24931,0,0,,13.602773,1.214719
IL_BANOBRA_01JBJF,0.297697,0.297697,4.061913,32.998268,17.289959,0,0,,13.644450,1.209219
IL_BANOBRA_01JJAB,0.325741,0.325741,4.120613,33.958952,16.363063,0,0,,12.649984,1.342253
IL_BANOBRA_01JJAC,0.313329,0.313329,4.098527,33.595808,16.754103,0,0,,13.080571,1.284187
IL_BANOBRA_01JJAL,0.371480,0.371480,4.158501,34.586311,15.114091,0,0,,11.194430,1.544800
IL_BANOBRA_01JLPB,0.460214,0.460214,4.049885,32.803131,13.328428,0,0,,8.800002,1.863814
IL_BANOBRA_01JOAX,0.345375,0.345375,4.144503,34.353797,15.795021,0,0,,12.000004,1.431408
IL_BANOBRA_01MCHP,0.412262,0.412262,4.148963,34.427777,14.165902,0,0,,10.063894,1.710460
IL_BANOBRA_01MORF,0.276927,0.276927,3.996203,31.939304,18.093991,0,0,,14.430542,1.106656
IL_BANOBRA_01MORP,0.460104,0.460104,4.050191,32.808100,13.330137,0,0,,8.802775,1.863509
IL_BANOBRA_01NAYA,0.238999,0.238999,3.823311,29.235452,19.904223,0,0,,15.997204,0.913768
IL_BANOBRA_01OAXD,0.280157,0.280157,4.007798,32.124908,17.961054,0,0,,14.305550,1.122813
IL_BANOBRA_01PUEP,0.451661,0.451661,4.072483,33.170207,13.464491,0,0,,9.016673,1.839382
IL_BANOBRA_01QROP,0.447197,0.447197,4.083160,33.344380,13.538608,0,0,,9.130559,1.825977
IL_BANOBRA_01SINP,0.418853,0.418853,4.141986,34.312117,14.030634,0,0,,9.888883,1.734883
IL_BANOBRA_01SLPB,0.450570,0.450570,4.075162,33.213863,13.482411,0,0,,9.044452,1.836146
IL_BANOBRA_01SONP,0.454722,0.454722,4.064706,33.043685,13.414942,0,0,,8.938885,1.848311
IL_BANOBRA_01TABP,0.447956,0.447956,4.081376,33.315261,13.525929,0,0,,9.111110,1.828277
IL_BANOBRA_01TAMB,0.471016,0.471016,4.018021,32.289017,13.165285,0,0,,8.530548,1.892552
IL_BANOBRA_01VERA,0.488793,0.488793,3.960578,31.372363,12.907385,0,0,,8.102774,1.935903
IL_BANOBRA_01VERB,0.488793,0.488793,3.960578,31.372363,12.907385,0,0,,8.102774,1.935903
IL_BANOBRA_01VERP,0.451661,0.451661,4.072483,33.170207,13.464491,0,0,,9.016673,1.839382
IL_BANOBRA_01YUCP,0.430357,0.430357,4.121871,33.979613,13.820013,0,0,,9.577786,1.773876
IL_BANOBRA_01ZACP,0.426772,0.426772,4.129026,34.097677,13.882891,0,0,,9.675008,1.762152
IL_BANOBRA_020HGO,0.471016,0.471016,4.018021,32.289017,13.165285,0,0,,8.530548,1.892552
IL_BANOBRA_021HGO,0.471016,0.471016,4.018021,32.289017,13.165285,0,0,,8.530548,1.892552
IL_BANOBRA_022HGO,0.471016,0.471016,4.018021,32.289017,13.165285,0,0,,8.530548,1.892552
