*FXUSDMXN,SOFR,,1,10.97297299808364
*FXUSDMXN,SOFR,,2,10.97177918082492
*FXUSDMXN,SOFR,10.9763179527995,3,10.97631795279952
*FXUSDMXN,SOFR,10.9951881978574,4,10.99518819785739
*FXUSDMXN,SOFR,,5,10.99430856270253
*FXUSDMXN,SOFR,,6,10.99204002993474
*FXUSDMXN,SOFR,,7,10.98893815859919
*FXUSDMXN,SOFR,,8,10.98555850774105
*FXUSDMXN,SOFR,,9,10.98245663640550
*FXUSDMXN,SOFR,,10,10.98018810363771
*FXUSDMXN,SOFR,10.9793084684829,11,10.97930846848285
*FXUSDMXN,SOFR,,12,10.97947800541191
*FXUSDMXN,SOFR,,13,10.97999346136326
*FXUSDMXN,SOFR,,14,10.98086510408317
*FXUSDMXN,SOFR,,15,10.98210320131791
*FXUSDMXN,SOFR,,16,10.98371802081375
*FXUSDMXN,SOFR,,17,10.98571983031695
*FXUSDMXN,SOFR,10.9881188975738,18,10.98811889757378
*FXUSDMXN,SOFR,,19,10.99086991839683
*FXUSDMXN,SOFR,,20,10.99389313912815
*FXUSDMXN,SOFR,,21,10.99714715330828
*FXUSDMXN,SOFR,,22,11.00059055447772
*FXUSDMXN,SOFR,,23,11.00418193617699
*FXUSDMXN,SOFR,,24,11.00787989194661
*FXUSDMXN,SOFR,,25,11.01164301532709
*FXUSDMXN,SOFR,,26,11.01542989985897
*FXUSDMXN,SOFR,,27,11.01919913908274
*FXUSDMXN,SOFR,,28,11.02290932653892
*FXUSDMXN,SOFR,,29,11.02651905576804
*FXUSDMXN,SOFR,,30,11.02998692031062
*FXUSDMXN,SOFR,,31,11.03327151370716
*FXUSDMXN,SOFR,,32,11.03633142949819
*FXUSDMXN,SOFR,,33,11.03912526122421
*FXUSDMXN,SOFR,,34,11.04161160242576
*FXUSDMXN,SOFR,11.0437490466433,35,11.04374904664334
*FXUSDMXN,SOFR,,36,11.04568088685694
*FXUSDMXN,SOFR,,37,11.04757748861117
*FXUSDMXN,SOFR,,38,11.04943805429347
*FXUSDMXN,SOFR,,39,11.05126178629129
*FXUSDMXN,SOFR,,40,11.05304788699211
*FXUSDMXN,SOFR,,41,11.05479555878335
*FXUSDMXN,SOFR,,42,11.05650400405249
*FXUSDMXN,SOFR,,43,11.05817242518697
*FXUSDMXN,SOFR,,44,11.05980002457425
*FXUSDMXN,SOFR,,45,11.06138600460177
*FXUSDMXN,SOFR,,46,11.06292956765700
