S_FORMATO,S_RIC,S_ISIN,RIC,Issuer Name,Net Asset Value,Trade Date,Universal Close Price,Currency Code,Fund TNA Value,Fund Shares Outstanding
AZTECA,LP60000166,LU0079475348,LP60000166,AllianceBernstein (Luxembourg) S.a r.l.,237.93,2024-04-30,237.93,USD,5.57415738183716E9,2692522.46
AZTECA,LP60000167,LU0036498490,LP60000167,AllianceBernstein (Luxembourg) S.a r.l.,224.54,2024-04-30,224.54,USD,5.57415738183716E9,82128.43
AZTECA,LP60000168,LU0038774260,LP60000168,AllianceBernstein (Luxembourg) S.a r.l.,193.11,2024-04-30,193.11,USD,5.57415738183716E9,1647
AZTECA,LP60000169,LU0054403190,LP60000169,AllianceBernstein (Luxembourg) S.a r.l.,162.41,2024-04-30,162.41,USD,5.57415738183716E9,781188.67
AZTECA,LP60000174,LU0069063385,LP60000174,AllianceBernstein (Luxembourg) S.a r.l.,39.18,2024-04-30,39.18,USD,2.71745811566969E9,7084588.78
AZTECA,LP60000196,LU0057025933,LP60000196,AllianceBernstein (Luxembourg) S.a r.l.,114.88,2024-04-30,114.88,USD,2.71745811566969E9,3551430.47
AZTECA,LP60000197,LU0034955152,LP60000197,AllianceBernstein (Luxembourg) S.a r.l.,132.91,2024-04-30,132.91,USD,2.71745811566969E9,9319.86
AZTECA,LP60006906,LU0079474960,LP60006906,AllianceBernstein (Luxembourg) S.a r.l.,191.43,2024-04-30,191.43,USD,5.57415738183716E9,1.055594925E7
AZTECA,LP60006907,LU0079475777,LP60006907,AllianceBernstein (Luxembourg) S.a r.l.,139.47,2024-04-30,139.47,USD,5.57415738183716E9,36856.73
AZTECA,LP60006915,LU0034955236,LP60006915,AllianceBernstein (Luxembourg) S.a r.l.,113.6,2024-04-30,113.6,USD,2.71745811566969E9,6592
AZTECA,LP60008015,LU0111012836,LP60008015,Pictet Asset Management (Europe) S.A.,327.99,2024-05-02,327.99,USD,7.53936381184708E8,1164043.9663
AZTECA,LP60011954,LU0069063542,LP60011954,AllianceBernstein (Luxembourg) S.a r.l.,49.01,2024-04-30,49.01,USD,2.71745811566969E9,2208592.1
AZTECA,LP60011955,LU0085333697,LP60011955,AllianceBernstein (Luxembourg) S.a r.l.,29.69,2024-04-30,29.69,USD,2.71745811566969E9,7151.75
AZTECA,LP60011956,LU0079428008,LP60011956,AllianceBernstein (Luxembourg) S.a r.l.,143.01,2024-04-30,143.01,USD,2.71745811566969E9,34698.77
AZTECA,LP60012939,LU0057026071,LP60012939,AllianceBernstein (Luxembourg) S.a r.l.,83.12,2024-04-30,83.12,USD,2.71745811566969E9,49019.44
AZTECA,LP60012962,LU0102831160,LP60012962,AllianceBernstein (Luxembourg) S.a r.l.,103.38,2024-04-30,103.38,USD,2.71745811566969E9,7628.62
AZTECA,LP60060065,LU0232524495,LP60060065,AllianceBernstein (Luxembourg) S.a r.l.,179.35,2024-04-30,179.35,EUR,5.57415738183716E9,1085829.39
AZTECA,LP60060075,LU0232552355,LP60060075,AllianceBernstein (Luxembourg) S.a r.l.,107.62,2024-04-30,107.62,EUR,2.71745811566969E9,1047152.99
AZTECA,LP60060076,LU0232558048,LP60060076,AllianceBernstein (Luxembourg) S.a r.l.,77.88,2024-04-30,77.88,EUR,2.71745811566969E9,1325.45
AZTECA,LP60060097,LU0252218267,LP60060097,AllianceBernstein (Luxembourg) S.a r.l.,36.71,2024-04-30,36.71,EUR,2.71745811566969E9,1523278.08
AZTECA,LP60070334,LU0232575489,LP60070334,AllianceBernstein (Luxembourg) S.a r.l.,96.86,2024-04-30,96.86,EUR,2.71745811566969E9,521.87
AZTECA,LP60070335,LU0232558980,LP60070335,AllianceBernstein (Luxembourg) S.a r.l.,133.98,2024-04-30,133.98,EUR,2.71745811566969E9,34711.33
AZTECA,LP60070369,LU0252216998,LP60070369,AllianceBernstein (Luxembourg) S.a r.l.,45.92,2024-04-30,45.92,EUR,2.71745811566969E9,2920419.91
AZTECA,LP60070371,LU0232575059,LP60070371,AllianceBernstein (Luxembourg) S.a r.l.,152.15,2024-04-30,152.15,EUR,5.57415738183716E9,879084.28
AZTECA,LP60070372,LU0232524818,LP60070372,AllianceBernstein (Luxembourg) S.a r.l.,222.92,2024-04-30,222.92,EUR,5.57415738183716E9,641549.71
AZTECA,LP60078292,LU0155303752,LP60078292,Pictet Asset Management (Europe) S.A.,240.04,2024-05-02,240.04,USD,7.53936381184708E8,123952.583
AZTECA,LP60078383,LU0155303323,LP60078383,Pictet Asset Management (Europe) S.A.,281.62,2024-05-02,281.62,USD,7.53936381184708E8,320068.50149
AZTECA,LP60083591,LU0130376550,LP60083591,AllianceBernstein (Luxembourg) S.a r.l.,254.6,2024-04-30,254.6,USD,5.57415738183716E9,4461092.53
AZTECA,LP60083592,LU0232567460,LP60083592,AllianceBernstein (Luxembourg) S.a r.l.,238.54,2024-04-30,238.54,EUR,5.57415738183716E9,286044
AZTECA,LP60100014,LU0232571819,LP60100014,AllianceBernstein (Luxembourg) S.a r.l.,142.8,2024-04-30,142.8,GBP,2.71745811566969E9,1924.85
AZTECA,LP65010977,LU0232255900,LP65010977,Pictet Asset Management (Europe) S.A.,382.28,2024-05-02,382.28,USD,7.53936381184708E8,423449.14139
AZTECA,LP65020381,LU0289962093,LP65020381,AllianceBernstein (Luxembourg) S.a r.l.,195.39,2024-04-30,195.39,SGD,2.71745811566969E9,769.59
AZTECA,LP65021966,LU0426422076,LP65021966,Ninety One Luxembourg S.A.,90.67,2024-04-30,90.67,USD,7.90476225473379E9,4.6794951889E7
