*FXIMXNCH,COLUSD,,1,19.04117729234844
*FXIMXNCH,COLUSD,,2,19.03998315596766
*FXIMXNCH,COLUSD,19.0512503577835,3,19.05125035778354
*FXIMXNCH,COLUSD,19.0936709050911,4,19.09367090509107
*FXIMXNCH,COLUSD,,5,19.11073985570792
*FXIMXNCH,COLUSD,,6,19.12625201052735
*FXIMXNCH,COLUSD,,7,19.14028933311657
*FXIMXNCH,COLUSD,,8,19.15293378704281
*FXIMXNCH,COLUSD,,9,19.16426733587330
*FXIMXNCH,COLUSD,,10,19.17437194317527
*FXIMXNCH,COLUSD,,11,19.18332957251594
*FXIMXNCH,COLUSD,,12,19.19122218746253
*FXIMXNCH,COLUSD,,13,19.19813175158228
*FXIMXNCH,COLUSD,,14,19.20414022844241
*FXIMXNCH,COLUSD,,15,19.20932958161014
*FXIMXNCH,COLUSD,,16,19.21378177465271
*FXIMXNCH,COLUSD,,17,19.21757877113734
*FXIMXNCH,COLUSD,,18,19.22080253463125
*FXIMXNCH,COLUSD,,19,19.22353502870167
*FXIMXNCH,COLUSD,,20,19.22585821691582
*FXIMXNCH,COLUSD,,21,19.22785406284095
*FXIMXNCH,COLUSD,,22,19.22960453004426
*FXIMXNCH,COLUSD,,23,19.23119158209299
*FXIMXNCH,COLUSD,,24,19.23269718255436
*FXIMXNCH,COLUSD,,25,19.23420329499560
*FXIMXNCH,COLUSD,,26,19.23579188298394
*FXIMXNCH,COLUSD,,27,19.23754491008659
*FXIMXNCH,COLUSD,,28,19.23954433987079
*FXIMXNCH,COLUSD,,29,19.24187213590377
*FXIMXNCH,COLUSD,,30,19.24461026175275
*FXIMXNCH,COLUSD,,31,19.24784068098495
*FXIMXNCH,COLUSD,,32,19.25164535716761
*FXIMXNCH,COLUSD,,33,19.25610625386794
*FXIMXNCH,COLUSD,,34,19.26130533465318
*FXIMXNCH,COLUSD,19.2673245630906,35,19.26732456309055
*FXIMXNCH,COLUSD,,36,19.27383809631120
*FXIMXNCH,COLUSD,,37,19.28045969957763
*FXIMXNCH,COLUSD,,38,19.28718074865412
*FXIMXNCH,COLUSD,,39,19.29399261930494
*FXIMXNCH,COLUSD,,40,19.30088668729438
*FXIMXNCH,COLUSD,,41,19.30785432838669
*FXIMXNCH,COLUSD,,42,19.31488691834615
*FXIMXNCH,COLUSD,,43,19.32197583293705
*FXIMXNCH,COLUSD,,44,19.32911244792365
*FXIMXNCH,COLUSD,,45,19.33628813907022
*FXIMXNCH,COLUSD,,46,19.34349428214105
*FXIMXNCH,COLUSD,,47,19.35072225290040
*FXIMXNCH,COLUSD,,48,19.35796342711256
*FXIMXNCH,COLUSD,,49,19.36520918054179
*FXIMXNCH,COLUSD,,50,19.37245088895236
*FXIMXNCH,COLUSD,,51,19.37967992810857
*FXIMXNCH,COLUSD,,52,19.38688767377466
*FXIMXNCH,COLUSD,,53,19.39406550171492
*FXIMXNCH,COLUSD,,54,19.40120478769364
*FXIMXNCH,COLUSD,,55,19.40829690747507
*FXIMXNCH,COLUSD,,56,19.41533323682349
*FXIMXNCH,COLUSD,,57,19.42230515150318
*FXIMXNCH,COLUSD,,58,19.42920402727841
*FXIMXNCH,COLUSD,,59,19.43602123991345
*FXIMXNCH,COLUSD,,60,19.44274816517259
*FXIMXNCH,COLUSD,,61,19.44937617882009
*FXIMXNCH,COLUSD,,62,19.45589665662023
*FXIMXNCH,COLUSD,,63,19.46230097433728
*FXIMXNCH,COLUSD,,64,19.46858050773552
*FXIMXNCH,COLUSD,,65,19.47472663257922
*FXIMXNCH,COLUSD,19.4807307246326,66,19.48073072463264
*FXIMXNCH,COLUSD,,67,19.48665452050301
*FXIMXNCH,COLUSD,,68,19.49256419694026
*FXIMXNCH,COLUSD,,69,19.49845778992287
*FXIMXNCH,COLUSD,,70,19.50433333542925
*FXIMXNCH,COLUSD,,71,19.51018886943785
*FXIMXNCH,COLUSD,,72,19.51602242792712
*FXIMXNCH,COLUSD,,73,19.52183204687549
*FXIMXNCH,COLUSD,,74,19.52761576226141
*FXIMXNCH,COLUSD,,75,19.53337161006330
*FXIMXNCH,COLUSD,,76,19.53909762625962
*FXIMXNCH,COLUSD,,77,19.54479184682880
*FXIMXNCH,COLUSD,,78,19.55045230774928
*FXIMXNCH,COLUSD,,79,19.55607704499951
*FXIMXNCH,COLUSD,,80,19.56166409455792
*FXIMXNCH,COLUSD,,81,19.56721149240295
*FXIMXNCH,COLUSD,,82,19.57271727451305
*FXIMXNCH,COLUSD,,83,19.57817947686666
*FXIMXNCH,COLUSD,,84,19.58359613544221
*FXIMXNCH,COLUSD,,85,19.58896528621814
*FXIMXNCH,COLUSD,,86,19.59428496517290
*FXIMXNCH,COLUSD,,87,19.59955320828492
*FXIMXNCH,COLUSD,,88,19.60476805153265
*FXIMXNCH,COLUSD,,89,19.60992753089452
*FXIMXNCH,COLUSD,,90,19.61502968234898
*FXIMXNCH,COLUSD,,91,19.62007254187447
*FXIMXNCH,COLUSD,,92,19.62505414544942
*FXIMXNCH,COLUSD,,93,19.62997252905228
*FXIMXNCH,COLUSD,,94,19.63482572866149
*FXIMXNCH,COLUSD,,95,19.63961178025548
*FXIMXNCH,COLUSD,19.6443287198127,96,19.64432871981270
*FXIMXNCH,COLUSD,,97,19.64900803415270
*FXIMXNCH,COLUSD,,98,19.65368244126191
*FXIMXNCH,COLUSD,,99,19.65835182386903
*FXIMXNCH,COLUSD,,100,19.66301606470280
*FXIMXNCH,COLUSD,,101,19.66767504649193
*FXIMXNCH,COLUSD,,102,19.67232865196515
*FXIMXNCH,COLUSD,,103,19.67697676385118
*FXIMXNCH,COLUSD,,104,19.68161926487874
*FXIMXNCH,COLUSD,,105,19.68625603777655
*FXIMXNCH,COLUSD,,106,19.69088696527335
*FXIMXNCH,COLUSD,,107,19.69551193009784
*FXIMXNCH,COLUSD,,108,19.70013081497875
*FXIMXNCH,COLUSD,,109,19.70474350264480
*FXIMXNCH,COLUSD,,110,19.70934987582472
*FXIMXNCH,COLUSD,,111,19.71394981724723
*FXIMXNCH,COLUSD,,112,19.71854320964106
