H MD20240331*CSPAEDUSD V48   000000003672420000000003672420000000000000025012100000000000000
H MD20240331*CSPARSUSD V48   000000833333333000000833333333000000000000025012100000000000000
H MD20240331*CSPATSUSD V48   000000012709245000000012709245000000000000025012100000000000000
H MD20240331*CSPAUDUSD V48   000000001531628000000001531628000000000000025012100000000000000
H MD20240331*CSPAWGUSD V48   000000001810000000000001810000000000000000025012100000000000000
H MD20240331*CSPBBDUSD V48   000000002000000000000002000000000000000000025012100000000000000
H MD20240331*CSPBDTUSD V48   000000109750000000000109750000000000000000025012100000000000000
H MD20240331*CSPBEFUSD V48   000000037258613000000037258613000000000000025012100000000000000
H MD20240331*CSPBGNUSD V48   000000001806450000000001806450000000000000025012100000000000000
H MD20240331*CSPBMDUSD V48   000000001000000000000001000000000000000000025012100000000000000
H MD20240331*CSPBNDUSD V48   000000001347600000000001347600000000000000025012100000000000000
H MD20240331*CSPBOBUSD V48   000000006891799000000006891799000000000000025012100000000000000
H MD20240331*CSPBRLUSD V48   000000004982561000000004982561000000000000025012100000000000000
H MD20240331*CSPBSDUSD V48   000000001000000000000001000000000000000000025012100000000000000
H MD20240331*CSPBZDUSD V48   000000002000000000000002000000000000000000025012100000000000000
H MD20240331*CSPCADUSD V48   000000001357151000000001357151000000000000025012100000000000000
H MD20240331*CSPCHFUSD V48   000000000905223000000000905223000000000000025012100000000000000
H MD20240331*CSPCLFPUSDV48   000000000026486000000000026486000000000000025012100000000000000
H MD20240331*CSPCLPUSD V48   000000980392157000000980392157000000000000025012100000000000000
H MD20240331*CSPCNHUSD V48   000000007256894000000007256894000000000000025012100000000000000
H MD20240331*CSPCNYUSD V48   000000007227522000000007227522000000000000025012100000000000000
H MD20240331*CSPCOPUSD V48   000003846005923000003846005923000000000000025012100000000000000
H MD20240331*CSPCRCUSD V48   000000505050505000000505050505000000000000025012100000000000000
H MD20240331*CSPCZKUSD V48   000000023413720000000023413720000000000000025012100000000000000
H MD20240331*CSPDEGUSD V48   000000001325030000000001325030000000000000025012100000000000000
H MD20240331*CSPDEMUSD V48   000000001806410000000001806410000000000000025012100000000000000
H MD20240331*CSPDKKUSD V48   000000006895125000000006895125000000000000025012100000000000000
H MD20240331*CSPDOPUSD V48   000000059171598000000059171598000000000000025012100000000000000
H MD20240331*CSPDZDUSD V48   000000135135135000000135135135000000000000025012100000000000000
H MD20240331*CSPEGPUSD V48   000000047169811000000047169811000000000000025012100000000000000
H MD20240331*CSPESPUSD V48   000000153676919000000153676919000000000000025012100000000000000
H MD20240331*CSPEURUSD V48   000000000924556000000000924556000000000000025012100000000000000
H MD20240331*CSPFIMUSD V48   000000005491549000000005491549000000000000025012100000000000000
H MD20240331*CSPFJDUSD V48   000000002265519000000002265519000000000000025012100000000000000
H MD20240331*CSPFRFUSD V48   000000006058557000000006058557000000000000025012100000000000000
H MD20240331*CSPGBPEUR V48   000000000856735000000000856735000000000000025012100000000000000
H MD20240331*CSPGBPUSD V48   000000000792142000000000792142000000000000025012100000000000000
H MD20240331*CSPGRDUSD V48   000000314722453000000314722453000000000000025012100000000000000
H MD20240331*CSPGTQUSD V48   000000007794232000000007794232000000000000025012100000000000000
H MD20240331*CSPGYDUSD V48   000000208768267000000208768267000000000000025012100000000000000
H MD20240331*CSPHKDUSD V48   000000007823502000000007823502000000000000025012100000000000000
H MD20240331*CSPHNLUSD V48   000000024691358000000024691358000000000000025012100000000000000
H MD20240331*CSPHTGUSD V48   000000133200000000000133200000000000000000025012100000000000000
H MD20240331*CSPHUFUSD V48   000000364963504000000364963504000000000000025012100000000000000
H MD20240331*CSPIDRUSD V48   000015862944162000015862944162000000000000025012100000000000000
H MD20240331*CSPILSUSD V48   000000003670802000000003670802000000000000025012100000000000000
H MD20240331*CSPINRUSD V48   000000083333333000000083333333000000000000025012100000000000000
H MD20240331*CSPIQDUSD V48   000001315789474000001315789474000000000000025012100000000000000
H MD20240331*CSPISKUSD V48   000000138820000000000138820000000000000000025012100000000000000
H MD20240331*CSPITLUSD V48   000001788371663000001788371663000000000000025012100000000000000
H MD20240331*CSPJMDUSD V48   000000153374233000000153374233000000000000025012100000000000000
H MD20240331*CSPJODUSD V48   000000000709000000000000709000000000000000025012100000000000000
H MD20240331*CSPJPYUSD V48   000000151319968000000151319968000000000000025012100000000000000
H MD20240331*CSPKESUSD V48   000000131578947000000131578947000000000000025012100000000000000
H MD20240331*CSPKRWUSD V48   000001348799568000001348799568000000000000025012100000000000000
H MD20240331*CSPKWDUSD V48   000000000307598000000000307598000000000000025012100000000000000
H MD20240331*CSPKYDUSD V48   000000000830000000000000830000000000000000025012100000000000000
H MD20240331*CSPLTLUSD V48   000000002853900000000002853900000000000000025012100000000000000
H MD20240331*CSPLUFUSD V48   000000037258613000000037258613000000000000025012100000000000000
H MD20240331*CSPLVLUSD V48   000000000508250000000000508250000000000000025012100000000000000
H MD20240331*CSPMADUSD V48   000000010152284000000010152284000000000000025012100000000000000
H MD20240331*CSPMXPAED V48   000000004509969000000004509969000000000000025012100000000000000
H MD20240331*CSPMXPAFN V48   000000000232331000000000232331000000000000025012100000000000000
H MD20240331*CSPMXPALL V48   000000000171894000000000171894000000000000025012100000000000000
H MD20240331*CSPMXPAMD V48   000000000041961000000000041961000000000000025012100000000000000
H MD20240331*CSPMXPANG V48   000000009190796000000009190796000000000000025012100000000000000
H MD20240331*CSPMXPAOA V48   000000000019735000000000019735000000000000025012100000000000000
H MD20240331*CSPMXPARS V48   000000000019875000000000019875000000000000025012100000000000000
H MD20240331*CSPMXPATS V48   000000001303188000000001303188000000000000025012100000000000000
H MD20240331*CSPMXPAUD V48   000000010813656000000010813656000000000000025012100000000000000
H MD20240331*CSPMXPAWG V48   000000009153067000000009153067000000000000025012100000000000000
H MD20240331*CSPMXPAZN V48   000000009742734000000009742734000000000000025012100000000000000
H MD20240331*CSPMXPBAM V48   000000009145821000000009145821000000000000025012100000000000000
H MD20240331*CSPMXPBBD V48   000000008281250000000008281250000000000000025012100000000000000
H MD20240331*CSPMXPBDT V48   000000000150910000000000150910000000000000025012100000000000000
H MD20240331*CSPMXPBEF V48   000000000444530000000000444530000000000000025012100000000000000
H MD20240331*CSPMXPBGN V48   000000009168536000000009168536000000000000025012100000000000000
H MD20240331*CSPMXPBHD V48   000000043932363000000043932363000000000000025012100000000000000
H MD20240331*CSPMXPBIF V48   000000000005789000000000005789000000000000025012100000000000000
H MD20240331*CSPMXPBMD V48   000000016562500000000016562500000000000000025012100000000000000
H MD20240331*CSPMXPBND V48   000000012290369000000012290369000000000000025012100000000000000
H MD20240331*CSPMXPBOB V48   000000002403219000000002403219000000000000025012100000000000000
H MD20240331*CSPMXPBRL V48   000000003324094000000003324094000000000000025012100000000000000
H MD20240331*CSPMXPBSD V48   000000016562500000000016562500000000000000025012100000000000000
H MD20240331*CSPMXPBTN V48   000000000198734000000000198734000000000000025012100000000000000
H MD20240331*CSPMXPBWP V48   000000001209063000000001209063000000000000025012100000000000000
H MD20240331*CSPMXPBYN V48   000000005060987000000005060987000000000000025012100000000000000
H MD20240331*CSPMXPBZD V48   000000008281250000000008281250000000000000025012100000000000000
H MD20240331*CSPMXPCAD V48   000000012191656000000012191656000000000000025012100000000000000
H MD20240331*CSPMXPCDF V48   000000000005955000000000005955000000000000025012100000000000000
H MD20240331*CSPMXPCHF V48   000000018296594000000018296594000000000000025012100000000000000
H MD20240331*CSPMXPCLF V48   000000625330363000000625330363000000000000025012100000000000000
H MD20240331*CSPMXPCLP V48   000000000016894000000000016894000000000000025012100000000000000
H MD20240331*CSPMXPCNH V48   000000002282313000000002282313000000000000025012100000000000000
H MD20240331*CSPMXPCNY V48   000000002291588000000002291588000000000000025012100000000000000
H MD20240331*CSPMXPCOP V48   000000000004306000000000004306000000000000025012100000000000000
H MD20240331*CSPMXPCOU V48   000000175450206000000175450206000000000000025012100000000000000
H MD20240331*CSPMXPCRC V48   000000000032794000000000032794000000000000025012100000000000000
H MD20240331*CSPMXPCUP V48   000000000690656000000000690656000000000000025012100000000000000
H MD20240331*CSPMXPCVE V48   000000000161915000000000161915000000000000025012100000000000000
H MD20240331*CSPMXPCZK V48   000000000707384000000000707384000000000000025012100000000000000
H MD20240331*CSPMXPDEM V48   000000009168735000000009168735000000000000025012100000000000000
H MD20240331*CSPMXPDJF V48   000000000093015000000000093015000000000000025012100000000000000
H MD20240331*CSPMXPDKK V48   000000002402059000000002402059000000000000025012100000000000000
H MD20240331*CSPMXPDOP V48   000000000279906000000000279906000000000000025012100000000000000
H MD20240331*CSPMXPDZD V48   000000000122563000000000122563000000000000025012100000000000000
H MD20240331*CSPMXPEGP V48   000000000351125000000000351125000000000000025012100000000000000
H MD20240331*CSPMXPERN V48   000000001098707000000001098707000000000000025012100000000000000
H MD20240331*CSPMXPESP V48   000000000107772000000000107772000000000000025012100000000000000
H MD20240331*CSPMXPETB V48   000000000291509000000000291509000000000000025012100000000000000
H MD20240331*CSPMXPEUR EUR   000000017914000000000017914000000000000000025012100000000000000
H MD20240331*CSPMXPEUR V48   000000017914000000000017914000000000000000025012100000000000000
H MD20240331*CSPMXPFIM V48   000000003015998000000003015998000000000000025012100000000000000
H MD20240331*CSPMXPFJD V48   000000007310688000000007310688000000000000025012100000000000000
H MD20240331*CSPMXPFKP V48   000000013124009000000013124009000000000000025012100000000000000
H MD20240331*CSPMXPFRF V48   000000002733740000000002733740000000000000025012100000000000000
H MD20240331*CSPMXPGBP V48   000000020908500000000020908500000000000000025012100000000000000
H MD20240331*CSPMXPGEL V48   000000006134784000000006134784000000000000025012100000000000000
H MD20240331*CSPMXPGHS V48   000000001254759000000001254759000000000000025012100000000000000
H MD20240331*CSPMXPGIP V48   000000013124009000000013124009000000000000025012100000000000000
H MD20240331*CSPMXPGMD V48   000000000243924000000000243924000000000000025012100000000000000
H MD20240331*CSPMXPGNF V48   000000000001930000000000001930000000000000025012100000000000000
