*F,TONAR,240504,1,0.083770208130
*F,TONAR,240505,2,0.083770237007
*F,TONAR,240506,3,0.083770376587
*F,TONAR,240507,4,0.083770500524
*F,TONAR,240508,5,0.083770597988
*F,TONAR,240509,6,0.083770755217
*F,TONAR,240510,7,0.083772696154
*F,TONAR,240511,8,0.083777327608
*F,TONAR,240512,9,0.083787478896
*F,TONAR,240513,10,0.083797684569
*F,TONAR,240514,11,0.083811487110
*F,TONAR,240515,12,0.083830315707
*F,TONAR,240516,13,0.083853050351
*F,TONAR,240517,14,0.083879754484
*F,TONAR,240518,15,0.083910474635
*F,TONAR,240519,16,0.083948800614
*F,TONAR,240520,17,0.083986151164
*F,TONAR,240521,18,0.084027041508
*F,TONAR,240522,19,0.084074103408
*F,TONAR,240523,20,0.084125293244
*F,TONAR,240524,21,0.084180621649
*F,TONAR,240525,22,0.084240097332
*F,TONAR,240526,23,0.084307763458
*F,TONAR,240527,24,0.084373928190
*F,TONAR,240528,25,0.084443474297
*F,TONAR,240529,26,0.084519600268
*F,TONAR,240530,27,0.084599899691
*F,TONAR,240531,28,0.084684375698
*F,TONAR,240601,29,0.084773030990
*F,TONAR,240602,30,0.084870160450
*F,TONAR,240603,31,0.084965492336
*F,TONAR,240604,32,0.085064094615
*F,TONAR,240605,33,0.085169487765
*F,TONAR,240606,34,0.085279069379
*F,TONAR,240607,35,0.085392840700
*F,TONAR,240608,36,0.085510802838
*F,TONAR,240609,37,0.085637408805
*F,TONAR,240610,38,0.085762029615
*F,TONAR,240611,39,0.085889843599
*F,TONAR,240612,40,0.086024577995
*F,TONAR,240613,41,0.086163507287
*F,TONAR,240614,42,0.086306632076
*F,TONAR,240615,43,0.086453952911
*F,TONAR,240616,44,0.086610031049
*F,TONAR,240617,45,0.086763995155
*F,TONAR,240618,46,0.086921096503
*F,TONAR,240619,47,0.087085206146
*F,TONAR,240620,48,0.087253513973
*F,TONAR,240621,49,0.087426020320
*F,TONAR,240622,50,0.087602725497
*F,TONAR,240623,51,0.087788269437
*F,TONAR,240624,52,0.087971605559
*F,TONAR,240625,53,0.088158036822
*F,TONAR,240626,54,0.088351540043
*F,TONAR,240627,55,0.088549243371
*F,TONAR,240628,56,0.088751147018
*F,TONAR,240629,57,0.088957251183
*F,TONAR,240630,58,0.089172255536
*F,TONAR,240701,59,0.089384980862
*F,TONAR,240702,60,0.089600768617
*F,TONAR,240703,61,0.089823676642
*F,TONAR,240704,62,0.090050786036
*F,TONAR,240705,63,0.090282096947
*F,TONAR,240706,64,0.090517609517
*F,TONAR,240707,65,0.090762070311
*F,TONAR,240708,66,0.091004196233
*F,TONAR,240709,67,0.091249358499
*F,TONAR,240710,68,0.091501679003
*F,TONAR,240711,69,0.091758201792
*F,TONAR,240712,70,0.092018926980
*F,TONAR,240713,71,0.092283854677
*F,TONAR,240714,72,0.092557769234
*F,TONAR,240715,73,0.092829303998
*F,TONAR,240716,74,0.093103853865
*F,TONAR,240717,75,0.093385592630
*F,TONAR,240718,76,0.093671534409
*F,TONAR,240719,77,0.093961679294
*F,TONAR,240720,78,0.094256027380
*F,TONAR,240721,79,0.094559394110
*F,TONAR,240722,80,0.094860344165
*F,TONAR,240723,81,0.095164291729
*F,TONAR,240724,82,0.095475453501
*F,TONAR,240725,83,0.095790818911
*F,TONAR,240726,84,0.096110388041
*F,TONAR,240727,85,0.096434160974
*F,TONAR,240728,86,0.096766979187
*F,TONAR,240729,87,0.097097349937
*F,TONAR,240730,88,0.097430703412
*F,TONAR,240731,89,0.097771292371
*F,TONAR,240801,90,0.098116085537
*F,TONAR,240802,91,0.098465082987
*F,TONAR,240803,92,0.098818284801
*F,TONAR,240804,93,0.099180554562
*F,TONAR,240805,94,0.099540350802
*F,TONAR,240806,95,0.099903117199
*F,TONAR,240807,96,0.100273137243
*F,TONAR,240808,97,0.100647362037
*F,TONAR,240809,98,0.101025791659
*F,TONAR,240810,99,0.101408426186
*F,TONAR,240811,100,0.101800049934
*F,TONAR,240812,101,0.102189124486
*F,TONAR,240813,102,0.102580820607
*F,TONAR,240814,103,0.102979279336
*F,TONAR,240815,104,0.103381317931
*F,TONAR,240816,105,0.103786794722
*F,TONAR,240817,106,0.104195573383
*F,TONAR,240818,107,0.104611905445
*F,TONAR,240819,108,0.105025283261
*F,TONAR,240820,109,0.105440432399
*F,TONAR,240821,110,0.105861153775
*F,TONAR,240822,111,0.106284567321
*F,TONAR,240823,112,0.106710564002
*F,TONAR,240824,113,0.107139038643
*F,TONAR,240825,114,0.107573899459
*F,TONAR,240826,115,0.108005552389
*F,TONAR,240827,116,0.108438332964
*F,TONAR,240828,117,0.108875739137
*F,TONAR,240829,118,0.109315149662
*F,TONAR,240830,119,0.109756479258
*F,TONAR,240831,120,0.110199645489
*F,TONAR,240901,121,0.110648248446
*F,TONAR,240902,122,0.111093497473
*F,TONAR,240903,123,0.111539379829
*F,TONAR,240904,124,0.111989121089
*F,TONAR,240905,125,0.112440325524
*F,TONAR,240906,126,0.112892925478
*F,TONAR,240907,127,0.113346855426
*F,TONAR,240908,128,0.113805437875
*F,TONAR,240909,129,0.114260594552
*F,TONAR,240910,130,0.114716000230
*F,TONAR,240911,131,0.115174634694
*F,TONAR,240912,132,0.115634300709
*F,TONAR,240913,133,0.116094943920
*F,TONAR,240914,134,0.116556511589
*F,TONAR,240915,135,0.117022075174
*F,TONAR,240916,136,0.117484192645
*F,TONAR,240917,137,0.117946257090
*F,TONAR,240918,138,0.118411025643
*F,TONAR,240919,139,0.118876477303
*F,TONAR,240920,140,0.119342567897
*F,TONAR,240921,141,0.119809254504
*F,TONAR,240922,142,0.120279380649
*F,TONAR,240923,143,0.120746076164
*F,TONAR,240924,144,0.121212479088
*F,TONAR,240925,145,0.121681144103
*F,TONAR,240926,146,0.122150207846
*F,TONAR,240927,147,0.122619634051
*F,TONAR,240928,148,0.123089387430
*F,TONAR,240929,149,0.123562103788
*F,TONAR,240930,150,0.124031429858
*F,TONAR,241001,151,0.124500271777
*F,TONAR,241002,152,0.124970999473
*F,TONAR,241003,153,0.125441891508
*F,TONAR,241004,154,0.125912917830
*F,TONAR,241005,155,0.126384049162
*F,TONAR,241006,156,0.126857731328
*F,TONAR,241007,157,0.127328080644
*F,TONAR,241008,158,0.127797791567
*F,TONAR,241009,159,0.128269064830
*F,TONAR,241010,160,0.128740307512
*F,TONAR,241011,161,0.129211494500
*F,TONAR,241012,162,0.129682601299
*F,TONAR,241013,163,0.130155899386
*F,TONAR,241014,164,0.130625933619
*F,TONAR,241015,165,0.131095204522
*F,TONAR,241016,166,0.131565757368
*F,TONAR,241017,167,0.132036116211
*F,TONAR,241018,168,0.132506259900
*F,TONAR,241019,169,0.132976167784
*F,TONAR,241020,170,0.133447950827
*F,TONAR,241021,171,0.133916546589
*F,TONAR,241022,172,0.134384277307
*F,TONAR,241023,173,0.134853044975
*F,TONAR,241024,174,0.135321480595
*F,TONAR,241025,175,0.135789566228
*F,TONAR,241026,176,0.136257284342
*F,TONAR,241027,177,0.136726597676
*F,TONAR,241028,178,0.137192804999
*F,TONAR,241029,179,0.137658064127
*F,TONAR,241030,180,0.138124144602
*F,TONAR,241031,181,0.138589775622
*F,TONAR,241101,182,0.139054941869
*F,TONAR,241102,183,0.139519628364
*F,TONAR,241103,184,0.139985660576
*F,TONAR,241104,185,0.140448670663
*F,TONAR,241105,186,0.140910664349
*F,TONAR,241106,187,0.141373288400
*F,TONAR,241107,188,0.141835362501
*F,TONAR,241108,189,0.142296873498
*F,TONAR,241109,190,0.142757808513
*F,TONAR,241110,191,0.143219864972
*F,TONAR,241111,192,0.143678984299
*F,TONAR,241112,193,0.144137032881
*F,TONAR,241113,194,0.144595544353
*F,TONAR,241114,195,0.145053442508
*F,TONAR,241115,196,0.145510738705
*F,TONAR,241116,197,0.145967444070
*F,TONAR,241117,198,0.146425207150
*F,TONAR,241118,199,0.146880162440
*F,TONAR,241119,200,0.147334123123
*F,TONAR,241120,201,0.147788572034
*F,TONAR,241121,202,0.148242482496
*F,TONAR,241122,203,0.148695864370
*F,TONAR,241123,204,0.149148727325
*F,TONAR,241124,205,0.149602667648
*F,TONAR,241125,206,0.150053938947
*F,TONAR,241126,207,0.150504296569
*F,TONAR,241127,208,0.150955176840
*F,TONAR,241128,209,0.151405583801
*F,TONAR,241129,210,0.151855526057
*F,TONAR,241130,211,0.152305012050
*F,TONAR,241201,212,0.152755589389
*F,TONAR,241202,213,0.153203623049
*F,TONAR,241203,214,0.153650814512
*F,TONAR,241204,215,0.154098556751
*F,TONAR,241205,216,0.154545882626
*F,TONAR,241206,217,0.154992799678
*F,TONAR,241207,218,0.155439315312
*F,TONAR,241208,219,0.155886931675
*F,TONAR,241209,220,0.156332118089
*F,TONAR,241210,221,0.156776525741
*F,TONAR,241211,222,0.157221507090
*F,TONAR,241212,223,0.157666122077
*F,TONAR,241213,224,0.158110377340
*F,TONAR,241214,225,0.158554279402
*F,TONAR,241215,226,0.158999287848
*F,TONAR,241216,227,0.159441969968
*F,TONAR,241217,228,0.159883929870
*F,TONAR,241218,229,0.160326482067
*F,TONAR,241219,230,0.160768711990
*F,TONAR,241220,231,0.161210625506
*F,TONAR,241221,232,0.161652228380
*F,TONAR,241222,233,0.162094940271
*F,TONAR,241223,234,0.162535420611
*F,TONAR,241224,235,0.162975229349
*F,TONAR,241225,236,0.163415645376
*F,TONAR,241226,237,0.163855778154
*F,TONAR,241227,238,0.164295632886
*F,TONAR,241228,239,0.164735214690
*F,TONAR,241229,240,0.165175905682
*F,TONAR,241230,241,0.165614452122
*F,TONAR,241231,242,0.166052372448
*F,TONAR,250101,243,0.166490912043
*F,TONAR,250102,244,0.166929203058
*F,TONAR,250103,245,0.167367250126
*F,TONAR,250104,246,0.167805057804
*F,TONAR,250105,247,0.168243972845
*F,TONAR,250106,248,0.168680823460
*F,TONAR,250107,249,0.169117088992
*F,TONAR,250108,250,0.169553983246
*F,TONAR,250109,251,0.169990659828
*F,TONAR,250110,252,0.170427122875
*F,TONAR,250111,253,0.170863376460
*F,TONAR,250112,254,0.171300733961
*F,TONAR,250113,255,0.171736101067
*F,TONAR,250114,256,0.172170920231
*F,TONAR,250115,257,0.172606375445
*F,TONAR,250116,258,0.173041640630
*F,TONAR,250117,259,0.173476719494
*F,TONAR,250118,260,0.173911615689
*F,TONAR,250119,261,0.174347611042
*F,TONAR,250120,262,0.174781684596
*F,TONAR,250121,263,0.175215243942
*F,TONAR,250122,264,0.175649444875
*F,TONAR,250123,265,0.176083480581
*F,TONAR,250124,266,0.176517354392
*F,TONAR,250125,267,0.176951069591
*F,TONAR,250126,268,0.177385878133
*F,TONAR,250127,269,0.177818828616
*F,TONAR,250128,270,0.178251295624
*F,TONAR,250129,271,0.178684408245
*F,TONAR,250130,272,0.179117377956
*F,TONAR,250131,273,0.179550207761
*F,TONAR,250201,274,0.179982900619
*F,TONAR,250202,275,0.180416680159
*F,TONAR,250203,276,0.180848661014
*F,TONAR,250204,277,0.181280186480
*F,TONAR,250205,278,0.181712360309
*F,TONAR,250206,279,0.182144411367
*F,TONAR,250207,280,0.182576342366
*F,TONAR,250208,281,0.183008155983
*F,TONAR,250209,282,0.183441048947
*F,TONAR,250210,283,0.183872198671
*F,TONAR,250211,284,0.184302918744
*F,TONAR,250212,285,0.184734288852
*F,TONAR,250213,286,0.185165554406
*F,TONAR,250214,287,0.185596717867
*F,TONAR,250215,288,0.186027781659
*F,TONAR,250216,289,0.186459916934
*F,TONAR,250217,290,0.186890360862
*F,TONAR,250218,291,0.187320398790
*F,TONAR,250219,292,0.187751087509
*F,TONAR,250220,293,0.188181688201
*F,TONAR,250221,294,0.188612203099
*F,TONAR,250222,295,0.189042634407
*F,TONAR,250223,296,0.189474128922
*F,TONAR,250224,297,0.189903980764
*F,TONAR,250225,298,0.190333448393
*F,TONAR,250226,299,0.190763566799
*F,TONAR,250227,300,0.191193612203
*F,TONAR,250228,301,0.191623586638
*F,TONAR,250301,302,0.192053492112
*F,TONAR,250302,303,0.192484452205
*F,TONAR,250303,304,0.192913815372
*F,TONAR,250304,305,0.193342814448
*F,TONAR,250305,306,0.193772463631
*F,TONAR,250306,307,0.194202053505
*F,TONAR,250307,308,0.194631585926
*F,TONAR,250308,309,0.195061062725
*F,TONAR,250309,310,0.195491585328
*F,TONAR,250310,311,0.195920554081
*F,TONAR,250311,312,0.196349177368
*F,TONAR,250312,313,0.196778449543
*F,TONAR,250313,314,0.197207674914
*F,TONAR,250314,315,0.197636855179
*F,TONAR,250315,316,0.198065992014
*F,TONAR,250316,317,0.198496165678
*F,TONAR,250317,318,0.198924826127
*F,TONAR,250318,319,0.199353158390
*F,TONAR,250319,320,0.199782137853
*F,TONAR,250320,321,0.200211081960
*F,TONAR,250321,322,0.200639992266
*F,TONAR,250322,323,0.201068870307
*F,TONAR,250323,324,0.201498776097
*F,TONAR,250324,325,0.201927207071
*F,TONAR,250325,326,0.202355325926
*F,TONAR,250326,327,0.202784089901
*F,TONAR,250327,328,0.203212829018
*F,TONAR,250328,329,0.203641544705
*F,TONAR,250329,330,0.204070238373
*F,TONAR,250330,331,0.204499950656
*F,TONAR,250331,332,0.204928224466
*F,TONAR,250401,333,0.205356201124
*F,TONAR,250402,334,0.205784820494
*F,TONAR,250403,335,0.206213424654
*F,TONAR,250404,336,0.206642014916
*F,TONAR,250405,337,0.207070592580
