TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
NO,2024/05/02,FWV,MXPUSD,10M,0.948620,0.948620,0.000000,,0.000000,0.948620,0.948620,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FWV_MXPUSD_10M,,,0.000000,0.000000
NO,2024/05/02,FWV,MXPUSD,11M,1.030439,1.030439,0.000000,,0.000000,1.030439,1.030439,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FWV_MXPUSD_11M,,,0.000000,0.000000
NO,2024/05/02,FWV,MXPUSD,15M,1.347373,1.347373,0.000000,,0.000000,1.347373,1.347373,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FWV_MXPUSD_15M,,,0.000000,0.000000
NO,2024/05/02,FWV,MXPUSD,18M,1.565000,1.565000,0.000000,,0.000000,1.565000,1.565000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FWV_MXPUSD_18M,,,0.000000,0.000000
NO,2024/05/02,FWV,MXPUSD,1A,0.985000,0.985000,0.000000,,0.000000,0.985000,0.985000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FWV_MXPUSD_1A,,,0.000000,0.000000
NO,2024/05/02,FWV,MXPUSD,1M,0.083500,0.083500,0.000000,,0.000000,0.083500,0.083500,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FWV_MXPUSD_1M,,,0.000000,0.000000
NO,2024/05/02,FWV,MXPUSD,1W,0.018900,0.018900,0.000000,,0.000000,0.018900,0.018900,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FWV_MXPUSD_1W,,,0.000000,0.000000
NO,2024/05/02,FWV,MXPUSD,1Y,0.985000,0.985000,0.000000,,0.000000,0.985000,0.985000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FWV_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/05/02,FWV,MXPUSD,21M,1.775017,1.775017,0.000000,,0.000000,1.775017,1.775017,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FWV_MXPUSD_21M,,,0.000000,0.000000
NO,2024/05/02,FWV,MXPUSD,2A,1.950000,1.950000,0.000000,,0.000000,1.950000,1.950000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FWV_MXPUSD_2A,,,0.000000,0.000000
NO,2024/05/02,FWV,MXPUSD,2M,0.170000,0.170000,0.000000,,0.000000,0.170000,0.170000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FWV_MXPUSD_2M,,,0.000000,0.000000
NO,2024/05/02,FWV,MXPUSD,2W,0.046000,0.046000,0.000000,,0.000000,0.046000,0.046000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FWV_MXPUSD_2W,,,0.000000,0.000000
NO,2024/05/02,FWV,MXPUSD,2Y,1.950000,1.950000,0.000000,,0.000000,1.950000,1.950000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FWV_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/05/02,FWV,MXPUSD,3A,2.865000,2.865000,0.000000,,0.000000,2.865000,2.865000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FWV_MXPUSD_3A,,,0.000000,0.000000
NO,2024/05/02,FWV,MXPUSD,3M,0.249000,0.249000,0.000000,,0.000000,0.249000,0.249000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FWV_MXPUSD_3M,,,0.000000,0.000000
NO,2024/05/02,FWV,MXPUSD,3W,0.068947,0.068947,0.000000,,0.000000,0.068947,0.068947,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FWV_MXPUSD_3W,,,0.000000,0.000000
NO,2024/05/02,FWV,MXPUSD,3Y,2.865000,2.865000,0.000000,,0.000000,2.865000,2.865000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FWV_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/05/02,FWV,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FWV_MXPUSD_4M,,,0.000000,0.000000
NO,2024/05/02,FWV,MXPUSD,4Y,3.795000,3.795000,0.000000,,0.000000,3.795000,3.795000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FWV_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/05/02,FWV,MXPUSD,5M,0.490449,0.490449,0.000000,,0.000000,0.490449,0.490449,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FWV_MXPUSD_5M,,,0.000000,0.000000
NO,2024/05/02,FWV,MXPUSD,5Y,4.750000,4.750000,0.000000,,0.000000,4.750000,4.750000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FWV_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/05/02,FWV,MXPUSD,6M,0.498000,0.498000,0.000000,,0.000000,0.498000,0.498000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FWV_MXPUSD_6M,,,0.000000,0.000000
NO,2024/05/02,FWV,MXPUSD,7M,0.683762,0.683762,0.000000,,0.000000,0.683762,0.683762,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FWV_MXPUSD_7M,,,0.000000,0.000000
NO,2024/05/02,FWV,MXPUSD,8M,0.769264,0.769264,0.000000,,0.000000,0.769264,0.769264,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FWV_MXPUSD_8M,,,0.000000,0.000000
NO,2024/05/02,FWV,MXPUSD,9M,0.749000,0.749000,0.000000,,0.000000,0.749000,0.749000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FWV_MXPUSD_9M,,,0.000000,0.000000
NO,2024/05/02,FWV,MXPUSD,CT,0.002700,0.002700,0.000000,,0.000000,0.002700,0.002700,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FWV_MXPUSD_CT,,,0.000000,0.000000
NO,2024/05/02,FWV,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FWV_MXPUSD_ON,,,0.000000,0.000000
NO,2024/05/02,FWV,MXPUSD,TN,0.008100,0.008100,0.000000,,0.000000,0.008100,0.008100,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FWV_MXPUSD_TN,,,0.000000,0.000000
NO,2024/05/02,FWV,MXPUSD,V14,0.037700,0.037700,0.000000,,0.000000,0.037700,0.037700,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FWV_MXPUSD_V14,,,0.000000,0.000000
NO,2024/05/02,FWV,MXPUSD,V21,0.060600,0.060600,0.000000,,0.000000,0.060600,0.060600,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FWV_MXPUSD_V21,,,0.000000,0.000000
NO,2024/05/02,FWV,MXPUSD,V7,0.018900,0.018900,0.000000,,0.000000,0.018900,0.018900,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FWV_MXPUSD_V7,,,0.000000,0.000000
