TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/01/16,*C,MXPEUR,V48,18.505337,18.505337,0.000000,,0.000000,18.505337,18.505337,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPEUR_V48,,,0.000000,0.000000
MD,2024/01/16,*C,MXPUSD,FIX,16.898300,16.898300,0.000000,,0.000000,16.898300,16.898300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPUSD_FIX,,,0.000000,0.000000
MD,2024/01/16,2U,CBIC002,300117,923.293437,901.606990,21.686447,2193,0.000000,923.671924,901.853199,21.818725,2192,0.000000,9899,0.000000,VAL025012,,5.088845,31.410543,3.360000,2U_CBIC002_300117,2023/07/27,2024/01/25,0.056250,0.056250
MD,2024/01/16,2U,CBIC004,310116,885.363508,863.677061,21.686447,2557,0.000000,885.750579,863.931854,21.818725,2556,0.000000,10373,0.000000,VAL025012,,5.729881,40.159087,4.360000,2U_CBIC004_310116,2023/07/27,2024/01/25,0.056250,0.056250
MD,2024/01/16,2U,CBIC006,321125,887.056362,882.042154,5.014208,3236,0.000000,887.442244,882.30105,5.141194,3235,0.000000,10920,0.000000,VAL025012,,7.083602,60.941294,4.280000,2U_CBIC006_321125,2023/12/07,2024/06/06,0.056250,0.056250
MD,2024/01/16,2U,CBIC009,331124,767.571749,764.006090,3.565659,3600,0.000000,767.912329,764.256369,3.655960,3599,0.000000,10921,0.000000,VAL025012,,8.065717,77.485365,4.600000,2U_CBIC009_331124,2023/12/07,2024/06/06,0.040000,0.040000
MD,2024/01/16,6U,SHF0003,240405,0.000000,0.000000,0.000000,80,0.000000,0.000000,0.000000,0.000000,79,0.000000,7462,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_240405,,,0.000000,0.000000
MD,2024/01/16,6U,SHF0003,241004,0.000000,0.000000,0.000000,262,0.000000,0.000000,0.000000,0.000000,261,0.000000,7644,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_241004,,,0.000000,0.000000
MD,2024/01/16,6U,SHF0003,250404,0.000000,0.000000,0.000000,444,0.000000,0.000000,0.000000,0.000000,443,0.000000,7826,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_250404,,,0.000000,0.000000
MD,2024/01/16,6U,SHF0003,251003,0.000000,0.000000,0.000000,626,0.000000,0.000000,0.000000,0.000000,625,0.000000,8008,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_251003,,,0.000000,0.000000
MD,2024/01/16,6U,SHF0003,260406,0.000000,0.000000,0.000000,811,0.000000,0.000000,0.000000,0.000000,810,0.000000,8193,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_260406,,,0.000000,0.000000
MD,2024/01/16,6U,SHF0003,261002,0.000000,0.000000,0.000000,990,0.000000,0.000000,0.000000,0.000000,989,0.000000,8372,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_261002,,,0.000000,0.000000
MD,2024/01/16,6U,SHF0003,270402,0.000000,0.000000,0.000000,1172,0.000000,0.000000,0.000000,0.000000,1171,0.000000,8554,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_270402,,,0.000000,0.000000
MD,2024/01/16,6U,SHF0003,271001,0.000000,0.000000,0.000000,1354,0.000000,0.000000,0.000000,0.000000,1353,0.000000,8736,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_271001,,,0.000000,0.000000
MD,2024/01/16,6U,SHF0003,280331,0.000000,0.000000,0.000000,1536,0.000000,0.000000,0.000000,0.000000,1535,0.000000,8918,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280331,,,0.000000,0.000000
MD,2024/01/16,6U,SHF0003,280929,0.000000,0.000000,0.000000,1718,0.000000,0.000000,0.000000,0.000000,1717,0.000000,9100,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280929,,,0.000000,0.000000
MD,2024/01/16,BI,CETES,240118,9.993771,9.993771,0.000000,2,11.213011,9.996884,9.996884,0.000000,1,11.216504,91,0.000000,VAL025012,,0.005552,0.000062,11.220000,BI_CETES_240118,,,0.000000,0.000000
MD,2024/01/16,BI,CETES,240125,9.971979,9.971979,0.000000,9,11.208504,9.975092,9.975092,0.000000,8,11.211995,182,0.000000,VAL025012,,0.024930,0.001243,11.240000,BI_CETES_240125,,,0.000000,0.000000
MD,2024/01/16,BI,CETES,240201,9.950205,9.950205,0.000000,16,11.203931,9.953317,9.953317,0.000000,15,11.207419,92,0.000000,VAL025012,,0.044223,0.003911,11.260000,BI_CETES_240201,,,0.000000,0.000000
MD,2024/01/16,BI,CETES,240208,9.928386,9.928386,0.000000,23,11.209148,9.931498,9.931498,0.000000,22,11.212639,364,0.000000,VAL025012,,0.063431,0.008047,11.290000,BI_CETES_240208,,,0.000000,0.000000
MD,2024/01/16,BI,CETES,240215,9.906712,9.906712,0.000000,30,11.194584,9.909793,9.909793,0.000000,29,11.198066,91,0.000000,VAL025012,,0.082556,0.013631,11.300000,BI_CETES_240215,,,0.000000,0.000000
MD,2024/01/16,BI,CETES,240222,9.885194,9.885194,0.000000,37,11.170270,9.888263,9.888263,0.000000,36,11.173737,182,0.000000,VAL025012,,0.101598,0.020644,11.300000,BI_CETES_240222,,,0.000000,0.000000
MD,2024/01/16,BI,CETES,240229,9.863889,9.863889,0.000000,44,11.136331,9.866935,9.866935,0.000000,43,11.139777,91,0.000000,VAL025012,,0.120559,0.029069,11.290000,BI_CETES_240229,,,0.000000,0.000000
MD,2024/01/16,BI,CETES,240307,9.842439,9.842439,0.000000,51,11.121956,9.845488,9.845488,0.000000,50,11.125393,364,0.000000,VAL025012,,0.139435,0.038884,11.300000,BI_CETES_240307,,,0.000000,0.000000
MD,2024/01/16,BI,CETES,240314,9.821355,9.821355,0.000000,58,11.088310,9.824373,9.824373,0.000000,57,11.091726,91,0.000000,VAL025012,,0.158233,0.050075,11.290000,BI_CETES_240314,,,0.000000,0.000000
MD,2024/01/16,BI,CETES,240321,9.800225,9.800225,0.000000,65,11.064454,9.803238,9.803238,0.000000,64,11.067856,182,0.000000,VAL025012,,0.176949,0.062622,11.290000,BI_CETES_240321,,,0.000000,0.000000
MD,2024/01/16,BI,CETES,240327,9.782186,9.782186,0.000000,71,11.044088,9.785188,9.785188,0.000000,70,11.047477,90,0.000000,VAL025012,,0.192926,0.074441,11.290000,BI_CETES_240327,,,0.000000,0.000000
MD,2024/01/16,BI,CETES,240404,9.757819,9.757819,0.000000,79,11.036093,9.760829,9.760829,0.000000,78,11.039478,365,0.000000,VAL025012,,0.214130,0.091703,11.310000,BI_CETES_240404,,,0.000000,0.000000
MD,2024/01/16,BI,CETES,240411,9.736925,9.736925,0.000000,86,11.012462,9.739904,9.739904,0.000000,85,11.015831,91,0.000000,VAL025012,,0.232604,0.108210,11.310000,BI_CETES_240411,,,0.000000,0.000000
MD,2024/01/16,BI,CETES,240418,9.715632,9.715632,0.000000,93,11.007811,9.718603,9.718603,0.000000,92,11.011177,182,0.000000,VAL025012,,0.250987,0.125989,11.330000,BI_CETES_240418,,,0.000000,0.000000
MD,2024/01/16,BI,CETES,240502,9.674218,9.674218,0.000000,107,10.960889,9.677164,9.677164,0.000000,106,10.964227,364,0.000000,VAL025012,,0.287539,0.165358,11.330000,BI_CETES_240502,,,0.000000,0.000000
MD,2024/01/16,BI,CETES,240516,9.633468,9.633468,0.000000,121,10.905086,9.636351,9.636351,0.000000,120,10.908390,182,0.000000,VAL025012,,0.323792,0.209682,11.320000,BI_CETES_240516,,,0.000000,0.000000
MD,2024/01/16,BI,CETES,240530,9.593476,9.593476,0.000000,135,10.840628,9.596359,9.596359,0.000000,134,10.843894,364,0.000000,VAL025012,,0.359755,0.258848,11.300000,BI_CETES_240530,,,0.000000,0.000000
MD,2024/01/16,BI,CETES,240613,9.553202,9.553202,0.000000,149,10.795118,9.556068,9.556068,0.000000,148,10.798356,182,0.000000,VAL025012,,0.395396,0.312677,11.300000,BI_CETES_240613,,,0.000000,0.000000
MD,2024/01/16,BI,CETES,240627,9.513674,9.513674,0.000000,163,10.740938,9.516482,9.516482,0.000000,162,10.744144,364,0.000000,VAL025012,,0.430758,0.371105,11.290000,BI_CETES_240627,,,0.000000,0.000000
MD,2024/01/16,BI,CETES,240711,9.474542,9.474542,0.000000,177,10.687283,9.477351,9.477351,0.000000,176,10.690457,182,0.000000,VAL025012,,0.465832,0.433998,11.280000,BI_CETES_240711,,,0.000000,0.000000
MD,2024/01/16,BI,CETES,240725,9.436744,9.436744,0.000000,191,10.616337,9.439480,9.439480,0.000000,190,10.619469,364,0.000000,VAL025012,,0.500672,0.501344,11.250000,BI_CETES_240725,,,0.000000,0.000000
MD,2024/01/16,BI,CETES,240822,9.358929,9.358929,0.000000,219,10.538154,9.361671,9.361671,0.000000,218,10.541240,364,0.000000,VAL025012,,0.569335,0.648284,11.260000,BI_CETES_240822,,,0.000000,0.000000
MD,2024/01/16,BI,CETES,240919,9.285801,9.285801,0.000000,247,10.409383,9.288338,9.288338,0.000000,246,10.412393,364,0.000000,VAL025012,,0.637109,0.811816,11.210000,BI_CETES_240919,,,0.000000,0.000000
MD,2024/01/16,BI,CETES,241003,9.250844,9.250844,0.000000,261,10.333192,9.253474,9.253474,0.000000,260,10.336159,721,0.000000,VAL025012,,0.670686,0.899640,11.170000,BI_CETES_241003,,,0.000000,0.000000
MD,2024/01/16,BI,CETES,241017,9.213818,9.213818,0.000000,275,10.291835,9.216453,9.216453,0.000000,274,10.294778,364,0.000000,VAL025012,,0.703833,0.990763,11.170000,BI_CETES_241017,,,0.000000,0.000000
MD,2024/01/16,BI,CETES,241114,9.139946,9.139946,0.000000,303,10.218460,9.142544,9.142544,0.000000,302,10.221361,364,0.000000,VAL025012,,0.769279,1.183580,11.180000,BI_CETES_241114,,,0.000000,0.000000
MD,2024/01/16,BI,CETES,241128,9.103769,9.103769,0.000000,317,10.178014,9.106344,9.106344,0.000000,316,10.180892,721,0.000000,VAL025012,,0.801637,1.285245,11.180000,BI_CETES_241128,,,0.000000,0.000000
MD,2024/01/16,BI,CETES,241211,9.076469,9.076469,0.000000,330,10.074881,9.078909,9.078909,0.000000,329,10.077701,363,0.000000,VAL025012,,0.832010,1.384480,11.100000,BI_CETES_241211,,,0.000000,0.000000
MD,2024/01/16,BI,CETES,250109,9.002591,9.002591,0.000000,359,10.001878,9.005095,9.005095,0.000000,358,10.004658,364,0.000000,VAL025012,,0.897758,1.611940,11.110000,BI_CETES_250109,,,0.000000,0.000000
MD,2024/01/16,BI,CETES,250123,8.971878,8.971878,0.000000,373,9.922897,8.973586,8.973586,0.000000,372,9.925633,728,0.000000,VAL025012,,0.929586,1.728261,11.060000,BI_CETES_250123,,,0.000000,0.000000
MD,2024/01/16,BI,CETES,250206,8.951149,8.951149,0.000000,387,9.756753,8.952589,8.952589,0.000000,386,9.759398,700,0.000000,VAL025012,,0.962249,1.851844,10.900000,BI_CETES_250206,,,0.000000,0.000000
MD,2024/01/16,BI,CETES,250320,8.856010,8.856010,0.000000,429,9.599915,8.858246,8.858246,0.000000,428,9.602476,721,0.000000,VAL025012,,1.055341,2.227490,10.840000,BI_CETES_250320,,,0.000000,0.000000
MD,2024/01/16,BI,CETES,250515,8.743180,8.743180,0.000000,485,9.328973,8.745133,8.745133,0.000000,484,9.331391,721,0.000000,VAL025012,,1.177901,2.774900,10.670000,BI_CETES_250515,,,0.000000,0.000000
MD,2024/01/16,BI,CETES,250710,8.601407,8.601407,0.000000,541,9.306722,8.603933,8.603933,0.000000,540,9.309128,721,0.000000,VAL025012,,1.292600,3.341631,10.820000,BI_CETES_250710,,,0.000000,0.000000
MD,2024/01/16,BI,CETES,250904,8.488208,8.488208,0.000000,597,9.116335,8.490184,8.490184,0.000000,596,9.118644,721,0.000000,VAL025012,,1.407628,3.962832,10.740000,BI_CETES_250904,,,0.000000,0.000000
MD,2024/01/16,BI,CETES,251030,8.370791,8.370791,0.000000,653,8.981858,8.372858,8.372858,0.000000,652,8.984100,721,0.000000,VAL025012,,1.518368,4.610885,10.730000,BI_CETES_251030,,,0.000000,0.000000
MD,2024/01/16,BI,CETES,251224,8.260162,8.260162,0.000000,708,8.846634,8.262143,8.262143,0.000000,707,8.848808,720,0.000000,VAL025012,,1.624499,5.277991,10.710000,BI_CETES_251224,,,0.000000,0.000000
MD,2024/01/16,CC,CBIC,240125,80.160532,80.160532,0.000000,9,3.329917,80.193392,80.193392,0.000000,8,3.330225,182,0.000000,VAL025012,,0.024979,0.000156,3.332691,CC_CBIC_240125,,,0.000000,0.000000
MD,2024/01/16,CC,CBIC,240606,78.386869,78.386869,0.000000,142,5.815889,78.424565,78.424565,0.000000,141,5.816829,182,0.000000,VAL025012,,0.385396,0.037027,5.952441,CC_CBIC_240606,,,0.000000,0.000000
MD,2024/01/16,CC,CBIC,240725,78.821057,78.821057,0.000000,191,3.303796,78.853375,78.853375,0.000000,190,3.304100,182,0.000000,VAL025012,,0.521256,0.067734,3.362740,CC_CBIC_240725,,,0.000000,0.000000
MD,2024/01/16,CC,CBIC,241205,76.088895,76.088895,0.000000,324,5.731526,76.125485,76.125485,0.000000,323,5.732439,182,0.000000,VAL025012,,0.853575,0.181631,6.043260,CC_CBIC_241205,,,0.000000,0.000000
MD,2024/01/16,CC,CBIC,250123,77.502856,77.502856,0.000000,373,3.277573,77.534638,77.534638,0.000000,372,3.277872,182,0.000000,VAL025012,,1.000926,0.249753,3.392790,CC_CBIC_250123,,,0.000000,0.000000
MD,2024/01/16,CC,CBIC,250605,73.859325,73.859325,0.000000,506,5.647190,73.894832,73.894832,0.000000,505,5.648076,182,0.000000,VAL025012,,1.293990,0.417417,6.134079,CC_CBIC_250605,,,0.000000,0.000000
MD,2024/01/16,CC,CBIC,250724,76.206022,76.206022,0.000000,555,3.251273,76.237275,76.237275,0.000000,554,3.251567,182,0.000000,VAL025012,,1.464392,0.534592,3.422839,CC_CBIC_250724,,,0.000000,0.000000
MD,2024/01/16,CC,CBIC,251204,71.697809,71.697809,0.000000,688,5.563088,71.732257,71.732257,0.000000,687,5.563948,182,0.000000,VAL025012,,1.707928,0.727188,6.224899,CC_CBIC_251204,,,0.000000,0.000000
MD,2024/01/16,CC,CBIC,260122,74.930604,74.930604,0.000000,737,3.224924,74.961334,74.961334,0.000000,736,3.225213,182,0.000000,VAL025012,,1.912062,0.911405,3.452888,CC_CBIC_260122,,,0.000000,0.000000
MD,2024/01/16,CC,CBIC,260604,69.908143,69.908143,0.000000,870,5.322382,69.939724,69.939724,0.000000,869,5.323169,182,0.000000,VAL025012,,2.105825,1.105483,6.108021,CC_CBIC_260604,,,0.000000,0.000000
MD,2024/01/16,CC,CBIC,260723,73.676610,73.676610,0.000000,919,3.198550,73.706824,73.706824,0.000000,918,3.198834,182,0.000000,VAL025012,,2.344339,1.370088,3.482938,CC_CBIC_260723,,,0.000000,0.000000
MD,2024/01/16,CC,CBIC,261203,68.274241,68.274241,0.000000,1052,5.098522,68.304492,68.304492,0.000000,1051,5.099244,182,0.000000,VAL025012,,2.486840,1.541712,5.991143,CC_CBIC_261203,,,0.000000,0.000000
MD,2024/01/16,CC,CBIC,270121,72.444018,72.444018,0.000000,1101,3.172172,72.473724,72.473724,0.000000,1100,3.172452,182,0.000000,VAL025012,,2.761627,1.901244,3.512987,CC_CBIC_270121,,,0.000000,0.000000
MD,2024/01/16,CC,CBIC,270603,67.120661,67.120661,0.000000,1234,4.766033,67.147736,67.147736,0.000000,1233,4.766664,182,0.000000,VAL025012,,2.867785,2.050222,5.696697,CC_CBIC_270603,,,0.000000,0.000000
MD,2024/01/16,CC,CBIC,270722,71.232768,71.232768,0.000000,1283,3.145814,71.261972,71.261972,0.000000,1282,3.146089,182,0.000000,VAL025012,,3.164329,2.496152,3.543036,CC_CBIC_270722,,,0.000000,0.000000
MD,2024/01/16,CC,CBIC,271202,66.167487,66.167487,0.000000,1416,4.455507,66.193206,66.193206,0.000000,1415,4.456058,182,0.000000,VAL025012,,3.244017,2.623457,5.402251,CC_CBIC_271202,,,0.000000,0.000000
MD,2024/01/16,CC,CBIC,280120,70.042769,70.042769,0.000000,1465,3.119496,70.071479,70.071479,0.000000,1464,3.119767,182,0.000000,VAL025012,,3.552844,3.146734,3.573086,CC_CBIC_280120,,,0.000000,0.000000
MD,2024/01/16,CC,CBIC,280601,65.399341,65.399341,0.000000,1598,4.163757,65.423835,65.423835,0.000000,1597,4.164239,182,0.000000,VAL025012,,3.618473,3.264062,5.107805,CC_CBIC_280601,,,0.000000,0.000000
MD,2024/01/16,CC,CBIC,280720,68.873909,68.873909,0.000000,1647,3.093235,68.902132,68.902132,0.000000,1646,3.093501,182,0.000000,VAL025012,,3.927566,3.845518,3.603135,CC_CBIC_280720,,,0.000000,0.000000
MD,2024/01/16,CC,CBIC,281130,64.804295,64.804295,0.000000,1780,3.888031,64.831816,64.831816,0.000000,1779,3.888451,182,0.000000,VAL025012,,3.993917,3.976543,4.813359,CC_CBIC_281130,,,0.000000,0.000000
MD,2024/01/16,CC,CBIC,290118,67.726042,67.726042,0.000000,1829,3.067050,67.753786,67.753786,0.000000,1828,3.067312,182,0.000000,VAL025012,,4.288887,4.585608,3.633185,CC_CBIC_290118,,,0.000000,0.000000
MD,2024/01/16,CC,CBIC,290531,63.328719,63.328719,0.000000,1962,3.864844,63.356865,63.356865,0.000000,1961,3.865259,182,0.000000,VAL025012,,4.302045,4.613787,4.896137,CC_CBIC_290531,,,0.000000,0.000000
MD,2024/01/16,CC,CBIC,290719,66.599010,66.599010,0.000000,2011,3.040956,66.626283,66.626283,0.000000,2010,3.041213,182,0.000000,VAL025012,,4.637192,5.360655,3.663234,CC_CBIC_290719,,,0.000000,0.000000
MD,2024/01/16,CC,CBIC,291129,61.878873,61.878873,0.000000,2144,3.840208,61.906408,61.906408,0.000000,2143,3.840618,182,0.000000,VAL025012,,4.593486,5.260082,4.978914,CC_CBIC_291129,,,0.000000,0.000000
MD,2024/01/16,CC,CBIC,300117,65.492626,65.492626,0.000000,2193,3.014968,65.528565,65.528565,0.000000,2192,3.015221,182,0.000000,VAL025012,,4.972860,6.164817,3.693283,CC_CBIC_300117,,,0.000000,0.000000
MD,2024/01/16,CC,CBIC,300530,60.455771,60.455771,0.000000,2326,3.814268,60.482704,60.482704,0.000000,2325,3.814672,182,0.000000,VAL025012,,4.868808,5.909532,5.061692,CC_CBIC_300530,,,0.000000,0.000000
MD,2024/01/16,CC,CBIC,300718,61.871009,61.871009,0.000000,2375,3.468183,61.910541,61.910541,0.000000,2374,3.468517,182,0.000000,VAL025012,,5.087753,6.452972,4.497147,CC_CBIC_300718,,,0.000000,0.000000
MD,2024/01/16,CC,CBIC,301128,59.060246,59.060246,0.000000,2508,3.787159,59.086579,59.086579,0.000000,2507,3.787557,182,0.000000,VAL025012,,5.128590,6.556978,5.144469,CC_CBIC_301128,,,0.000000,0.000000
MD,2024/01/16,CC,CBIC,310116,58.282757,58.282757,0.000000,2557,3.851026,58.320779,58.320779,0.000000,2556,3.851438,182,0.000000,VAL025012,,5.159956,6.637427,5.301010,CC_CBIC_310116,,,0.000000,0.000000
MD,2024/01/16,CC,CBIC,310529,57.692945,57.692945,0.000000,2690,3.759010,57.718691,57.718691,0.000000,2689,3.759402,182,0.000000,VAL025012,,5.373413,7.197938,5.227247,CC_CBIC_310529,,,0.000000,0.000000
MD,2024/01/16,CC,CBIC,311127,56.354370,56.354370,0.000000,2872,3.729940,56.378973,56.378973,0.000000,2871,3.730327,182,0.000000,VAL025012,,5.603860,7.828566,5.310025,CC_CBIC_311127,,,0.000000,0.000000
MD,2024/01/16,CC,CBIC,320527,55.202553,55.202553,0.000000,3054,3.676895,55.226305,55.226305,0.000000,3053,3.677271,182,0.000000,VAL025012,,5.837184,8.494045,5.343728,CC_CBIC_320527,,,0.000000,0.000000
MD,2024/01/16,CC,CBIC,321125,54.084446,54.084446,0.000000,3236,3.625142,54.107665,54.107665,0.000000,3235,3.625507,182,0.000000,VAL025012,,6.059770,9.154190,5.377432,CC_CBIC_321125,,,0.000000,0.000000
MD,2024/01/16,CC,CBIC,330526,52.998800,52.998800,0.000000,3418,3.574639,53.021499,53.021499,0.000000,3417,3.574994,182,0.000000,VAL025012,,6.272105,9.806958,5.411136,CC_CBIC_330526,,,0.000000,0.000000
MD,2024/01/16,CC,CBIC,331124,51.944416,51.944416,0.000000,3600,3.525346,51.966612,51.966612,0.000000,3599,3.525691,182,0.000000,VAL025012,,6.474654,10.450592,5.444840,CC_CBIC_331124,,,0.000000,0.000000
MD,2024/01/16,CP,CBIC,300117,65.492626,65.492626,0.000000,2193,3.014968,65.528565,65.528565,0.000000,2192,3.015221,9899,0.000000,VAL025012,,4.972860,6.164817,3.693283,CP_CBIC_300117,,,0.000000,0.000000
MD,2024/01/16,CP,CBIC,310116,58.282757,58.282757,0.000000,2557,3.851026,58.320779,58.320779,0.000000,2556,3.851438,10374,0.000000,VAL025012,,5.159956,6.637427,5.301010,CP_CBIC_310116,,,0.000000,0.000000
MD,2024/01/16,CP,CBIC,321125,54.084446,54.084446,0.000000,3236,3.625142,54.107665,54.107665,0.000000,3235,3.625507,10920,0.000000,VAL025012,,6.059770,9.154190,5.377432,CP_CBIC_321125,,,0.000000,0.000000
MD,2024/01/16,CP,CBIC,331124,51.944416,51.944416,0.000000,3600,3.525346,51.966612,51.966612,0.000000,3599,3.525691,10921,0.000000,VAL025012,,6.474654,10.450592,5.444840,CP_CBIC_331124,,,0.000000,0.000000
NO,2024/01/16,FWC,MXPUSD,10M,0.943772,0.943772,0.000000,,0.000000,0.943772,0.943772,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_10M,,,0.000000,0.000000
NO,2024/01/16,FWC,MXPUSD,11M,1.025001,1.025001,0.000000,,0.000000,1.025001,1.025001,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_11M,,,0.000000,0.000000
NO,2024/01/16,FWC,MXPUSD,15M,1.339688,1.339688,0.000000,,0.000000,1.339688,1.339688,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_15M,,,0.000000,0.000000
NO,2024/01/16,FWC,MXPUSD,18M,1.555000,1.555000,0.000000,,0.000000,1.555000,1.555000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_18M,,,0.000000,0.000000
NO,2024/01/16,FWC,MXPUSD,1M,0.094600,0.094600,0.000000,,0.000000,0.094600,0.094600,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1M,,,0.000000,0.000000
NO,2024/01/16,FWC,MXPUSD,1W,0.019400,0.019400,0.000000,,0.000000,0.019400,0.019400,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1W,,,0.000000,0.000000
NO,2024/01/16,FWC,MXPUSD,1Y,1.056000,1.056000,0.000000,,0.000000,1.056000,1.056000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/01/16,FWC,MXPUSD,21M,1.759867,1.759867,0.000000,,0.000000,1.759867,1.759867,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_21M,,,0.000000,0.000000
NO,2024/01/16,FWC,MXPUSD,2M,0.174000,0.174000,0.000000,,0.000000,0.174000,0.174000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2M,,,0.000000,0.000000
NO,2024/01/16,FWC,MXPUSD,2W,0.045500,0.045500,0.000000,,0.000000,0.045500,0.045500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2W,,,0.000000,0.000000
NO,2024/01/16,FWC,MXPUSD,2Y,1.935000,1.935000,0.000000,,0.000000,1.935000,1.935000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/01/16,FWC,MXPUSD,3M,0.263100,0.263100,0.000000,,0.000000,0.263100,0.263100,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3M,,,0.000000,0.000000
NO,2024/01/16,FWC,MXPUSD,3W,0.068445,0.068445,0.000000,,0.000000,0.068445,0.068445,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3W,,,0.000000,0.000000
NO,2024/01/16,FWC,MXPUSD,3Y,2.770000,2.770000,0.000000,,0.000000,2.770000,2.770000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/01/16,FWC,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4M,,,0.000000,0.000000
NO,2024/01/16,FWC,MXPUSD,4Y,3.615000,3.615000,0.000000,,0.000000,3.615000,3.615000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/01/16,FWC,MXPUSD,5M,0.490648,0.490648,0.000000,,0.000000,0.490648,0.490648,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5M,,,0.000000,0.000000
NO,2024/01/16,FWC,MXPUSD,5Y,4.475000,4.475000,0.000000,,0.000000,4.475000,4.475000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/01/16,FWC,MXPUSD,6M,0.529000,0.529000,0.000000,,0.000000,0.529000,0.529000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_6M,,,0.000000,0.000000
NO,2024/01/16,FWC,MXPUSD,7M,0.682971,0.682971,0.000000,,0.000000,0.682971,0.682971,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_7M,,,0.000000,0.000000
NO,2024/01/16,FWC,MXPUSD,8M,0.766884,0.766884,0.000000,,0.000000,0.766884,0.766884,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_8M,,,0.000000,0.000000
NO,2024/01/16,FWC,MXPUSD,9M,0.801000,0.801000,0.000000,,0.000000,0.801000,0.801000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_9M,,,0.000000,0.000000
NO,2024/01/16,FWC,MXPUSD,CT,0.002800,0.002800,0.000000,,0.000000,0.002800,0.002800,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_CT,,,0.000000,0.000000
NO,2024/01/16,FWC,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_ON,,,0.000000,0.000000
