INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
90_CBPF_48,102.695046,102.269657,7.106652,80.639480,11.449829,0.213229,0.052279,2.74090065080009e-05,7.174461,729.586592
90_CHIACB_07,75.881133,73.487806,4.391665,32.958905,11.255389,0.018789,0.220771,0.000502141084861834,4.641561,333.407328
90_VRZCB_08,73.362144,70.682905,3.877821,26.323248,13.102995,1.525159,0.218837,0.000495724885640388,4.134700,284.490439
91_AERMXCB_19,67.305668,66.778890,0.762722,0.875278,12.696158,1.459558,0.021990,4.87287587245391e-06,0.770792,51.335059
91_ATLASCB_22,100.480249,99.999971,1.147546,1.723732,13.285722,2.049122,0.052200,2.73385856152551e-05,1.160251,115.227810
91_BEGRAND_23,100.305122,99.999566,1.835061,3.874487,13.7366,2.5,0.054968,3.03069948675498e-05,1.854666,184.065980
91_CIRCLEK_22,80.031019,80.000041,1.035641,1.441612,13.9366,2.7,0.074196,5.50712931213735e-05,1.046867,82.883385
91_DHIC_22B,71.566513,71.417803,1.779019,3.615624,14.9866,3.75,0.063153,3.99653371836911e-05,1.799755,127.338877
91_FAMACB_22,100.768424,99.992174,0.810103,0.747643,12.1366,0.9,0.019250,3.73422961363337e-06,0.818297,81.638211
91_FAMACB_22-2,100.784077,99.991855,0.809045,0.746266,12.3866,1.15,0.019246,3.7332799497526e-06,0.817396,81.544408
91_FAMACB_22-3,100.799724,99.991530,0.807988,0.744892,12.6366,1.4,0.019242,3.73233072311432e-06,0.816497,81.450763
91_FAMACB_22-4,100.814740,99.991212,0.806975,0.743576,12.8766,1.64,0.019238,3.73141987662882e-06,0.815635,81.361013
91_FUTILCB_21,100.082949,100.008393,1.012029,1.152232,13.409284,2.172684,0.079665,6.34659287750972e-05,1.023338,101.353655
91_HIRCB_23,85.405470,84.994164,4.596663,28.063739,13.387145,2.150545,0.052195,2.73347038325362e-05,4.647943,392.400678
91_HIR_22,83.831302,83.327598,0.592644,0.529601,13.595366,2.358766,0.038453,1.48756230060252e-05,0.599359,49.681939
91_KIMBER_22-2,99.950071,99.918654,2.718327,8.467022,11.33657,0.09997,0.074344,5.52883486314586e-05,2.742295,271.696931
91_LEAFUCB_21,18.649687,18.584911,2.099680,5.078584,13.7866,2.55,0.054925,3.02935614937861e-05,2.123803,39.170679
91_MERCFCB_22,96.731732,96.084335,2.973703,10.351122,11.4066,0.17,0.000000,,3.001969,287.940014
91_PCARFM_23,100.898388,99.999888,1.892024,4.092359,11.9666,0.73,0.002752,7.64236658670431e-08,1.909633,190.902147
91_SOFAGCB_21,4.863198,4.706549,1.501807,3.006316,67.1132,55.7,0.118744,0.000152244685428272,1.756584,7.697644
91_STEPCB_22D,1784.732992,1736.962532,3.5268751304,16.942924,7.26313,1.91513,0.142063,0.00020688307224692,0.214944,370.043504
91_TIPMXCB_23-2,101.535886,100.733803,2.426898,7.244649,13.4366,2.2,0.024723,6.16018025046682e-06,2.454072,246.410200
91_TMMCB_10,162.589326,151.351259,5.070308,42.708760,14.960814,3.450588,0.018077,3.50516266026357e-06,5.453802,824.112238
91_TOYOTA_21,50.263324,50.007991,0.408386,0.201030,11.436378,0.199778,0.033039,1.09714309028054e-05,0.412019,20.526838
91_TOYOTA_22,100.461334,99.954223,1.132318,1.647604,11.436378,0.199778,0.033039,1.09714309028054e-05,1.142390,113.754149
91_TOYOTA_23,100.840470,99.999803,2.213866,5.767218,11.6266,0.39,0.005506,3.05679345238583e-07,2.233886,223.247321
91_TPLAYCB_20,55.877761,55.708905,0.442482,0.286841,13.45631,2.21971,0.063180,4.00069153473436e-05,0.447443,24.717512
91_TUCACCB_08,67.890997,64.574764,3.462496,20.249267,13.800336,2.2225,0.137621,0.000198597373590183,3.704069,234.998692
91_UNIRECB_22,89.123071,88.214060,2.187052,5.537860,13.231257,1.994657,0.005495,3.05052898250667e-07,2.211166,194.916138
91_VANRTCB_21,31.941642,31.881419,1.814902,3.740493,13.436255,2.199655,0.071423,5.10687847810491e-05,1.835223,57.952285
91_VOLARCB_19,5.586987,5.554888,0.075133,0.013652,13.1366,1.9,0.032972,1.09509197674828e-05,0.075955,0.420066
91_VOLARCB_21L,84.162244,83.662244,1.119838,1.858122,13.135551,1.898951,0.032972,1.09509324023062e-05,1.132096,94.307631
91_VOLARCB_23,100.594296,99.998740,2.727084,9.002154,13.3866,2.15,0.032966,1.09479093149996e-05,2.757506,274.477229
93_FACTOR_00124,100.212438,99.999938,0.470167,0.277600,12.7366,1.5,0.060512,3.66940471365153e-05,0.474824,47.116587
93_FACTOR_00224,100.212436,99.999936,0.542411,0.358354,12.7366,1.5,0.060512,3.66940471365153e-05,0.547785,54.356404
93_FACTOR_00324,100.212433,99.999933,0.613948,0.449334,12.7366,1.5,0.060512,3.66940471365153e-05,0.620029,61.525205
93_FACTOR_00424,100.289609,100.060442,0.684301,0.549916,12.7366,1.5,0.060512,3.66940471365153e-05,0.691080,68.628357
93_FACTOR_00524,100.212429,99.999929,0.754921,0.661145,12.7366,1.5,0.060512,3.66940471365153e-05,0.762400,75.652539
93_FACTOR_00823,16.714945,16.676751,0.060512,0.008322,12.7366,1.5,0.060512,3.66940471365153e-05,0.061111,1.011449
93_FACTOR_00923,16.714945,16.676751,0.060512,0.008322,12.7366,1.5,0.060512,3.66940471365153e-05,0.061111,1.011449
93_FACTOR_01023,33.442626,33.366237,0.098626,0.018806,12.7366,1.5,0.060512,3.66940471365153e-05,0.099603,3.298328
93_FACTOR_01123,50.182919,50.068336,0.136483,0.033092,12.7366,1.5,0.060512,3.66940471365153e-05,0.137835,6.849096
93_FACTOR_01223,50.182919,50.068336,0.136483,0.033092,12.7366,1.5,0.060512,3.66940471365153e-05,0.137835,6.849096
93_FACTOR_01323,66.935701,66.782923,0.174082,0.051123,12.7366,1.5,0.060512,3.66940471365153e-05,0.175807,11.652318
93_FACTOR_01423,83.558017,83.377461,0.211512,0.072883,12.7366,1.5,0.060512,3.66940471365153e-05,0.213607,17.673520
93_FACTOR_01523,100.278927,100.062260,0.248642,0.098258,12.7366,1.5,0.060512,3.66940471365153e-05,0.251105,24.933585
93_FACTOR_01623,100.212490,99.999990,0.323096,0.147074,12.7366,1.5,0.060512,3.66940471365153e-05,0.326297,32.378244
93_FACTOR_01723,100.212490,99.999990,0.396779,0.206737,12.7366,1.5,0.060512,3.66940471365153e-05,0.400709,39.762192
93_PDN_00124,100.706419,99.998641,0.785399,0.707000,12.7366,1.5,0.022004,4.87607925121948e-06,0.793179,79.095119
93_PDN_00223,75.521832,74.999332,0.098045,0.021119,12.5366,1.3,0.022008,4.87704507112173e-06,0.099001,7.404522
