Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.230000,11.553051,7.46,4.144444,3.329437,5.979915,3.301878,5.891787,0.00000000000000000,0.00000000000000000,3.15,11.19,11.23,11.26,11.453173,11.453173,11.230000,0.00000000000000000,0.00000000000000000
2,11.233510,11.550718,7.46,4.144074,3.329447,5.979934,3.30204,5.892287,0.00000000000000000,0.00000000000000000,3.150028,11.19351,11.23351,11.26351,11.455004,11.455065,11.233510,0.00000000000000000,0.00000000000000000
3,11.237231,11.548384,7.46,4.143703,3.329458,5.979953,3.302202,5.892788,0.00000000000000000,0.00000000000000000,3.150055,11.197231,11.237231,11.267231,11.456842,11.457078,11.237231,0.00000000000000000,0.00000000000000000
4,11.240952,11.546051,7.46,4.143332,3.329469,5.979972,3.302364,5.893289,0.00000000000000000,0.00000000000000000,3.150083,11.200952,11.240952,11.270952,11.458687,11.459195,11.240952,0.00000000000000000,0.00000000000000000
5,11.244462,11.543717,7.46,4.142962,3.32948,5.979991,3.302526,5.89379,0.00000000000000000,0.00000000000000000,3.15011,11.204462,11.244462,11.274462,11.460537,11.461403,11.244462,0.00000000000000000,0.00000000000000000
6,11.247549,11.541384,7.46,4.142591,3.329491,5.98001,3.302688,5.894291,0.00000000000000000,0.00000000000000000,3.150138,11.207549,11.247549,11.277549,11.462392,11.463686,11.247549,0.00000000000000000,0.00000000000000000
7,11.250000,11.539050,7.46,4.14222,3.329502,5.980029,3.30285,5.894791,0.00000000000000000,0.00000000000000000,3.150165,11.21,11.25,11.28,11.464250,11.466029,11.250000,0.00000000000000000,0.00000000000000000
8,11.251778,11.536717,7.46,4.141849,3.329512,5.980048,3.303013,5.895292,0.00000000000000000,0.00000000000000000,3.151621,11.211778,11.251778,11.281778,11.466111,11.468418,11.251662,0.00000000000000000,0.00000000000000000
9,11.253116,11.534383,7.46,4.141479,3.329523,5.980067,3.303175,5.895793,0.00000000000000000,0.00000000000000000,3.153078,11.213116,11.253116,11.283116,11.467974,11.470836,11.252728,0.00000000000000000,0.00000000000000000
10,11.254208,11.532049,7.46,4.141108,3.329534,5.980086,3.303337,5.896294,0.00000000000000000,0.00000000000000000,3.154534,11.214208,11.254208,11.284208,11.469838,11.473269,11.253508,0.00000000000000000,0.00000000000000000
11,11.255248,11.529716,7.46,4.140737,3.329545,5.980105,3.303499,5.896795,0.00000000000000000,0.00000000000000000,3.15599,11.215248,11.255248,11.285248,11.471701,11.475703,11.254315,0.00000000000000000,0.00000000000000000
12,11.256430,11.527382,7.46,4.140367,3.329556,5.980123,3.303661,5.897296,0.00000000000000000,0.00000000000000000,3.157446,11.21643,11.25643,11.28643,11.473564,11.478121,11.255458,0.00000000000000000,0.00000000000000000
13,11.257949,11.525049,7.46,4.139996,3.329566,5.980142,3.303823,5.897796,0.00000000000000000,0.00000000000000000,3.158902,11.217949,11.257949,11.287949,11.475425,11.480509,11.257250,0.00000000000000000,0.00000000000000000
14,11.260000,11.522715,7.46,4.139625,3.329577,5.98016,3.303985,5.898297,0.00000000000000000,0.00000000000000000,3.160358,11.22,11.26,11.29,11.477284,11.482853,11.260000,0.00000000000000000,0.00000000000000000
15,11.262624,11.520382,7.46,4.139255,3.329588,5.980179,3.304147,5.898798,0.00000000000000000,0.00000000000000000,3.160386,11.222624,11.262624,11.292624,11.479138,11.485136,11.263819,0.00000000000000000,0.00000000000000000
16,11.265617,11.518048,7.46,4.138884,3.329599,5.980197,3.30431,5.899299,0.00000000000000000,0.00000000000000000,3.160413,11.225617,11.265617,11.295617,11.480988,11.487343,11.268377,0.00000000000000000,0.00000000000000000
17,11.268805,11.515715,7.46,4.138513,3.329609,5.980216,3.304472,5.8998,0.00000000000000000,0.00000000000000000,3.160441,11.228805,11.268805,11.298805,11.482833,11.489461,11.273324,0.00000000000000000,0.00000000000000000
18,11.272012,11.513381,7.46,4.138142,3.32962,5.980234,3.304634,5.900301,0.00000000000000000,0.00000000000000000,3.160468,11.232012,11.272012,11.302012,11.484671,11.491473,11.278309,0.00000000000000000,0.00000000000000000
19,11.275063,11.511047,7.46,4.137772,3.329631,5.980252,3.304796,5.900801,0.00000000000000000,0.00000000000000000,3.160496,11.235063,11.275063,11.305063,11.486502,11.493365,11.282983,0.00000000000000000,0.00000000000000000
20,11.277784,11.508714,7.46,4.137401,3.329641,5.98027,3.304958,5.901302,0.00000000000000000,0.00000000000000000,3.160523,11.237784,11.277784,11.307784,11.488324,11.495122,11.286997,0.00000000000000000,0.00000000000000000
21,11.280000,11.506380,7.46,4.13703,3.329652,5.980288,3.30512,5.901803,0.00000000000000000,0.11500000000000000,3.160551,11.24,11.28,11.31,11.490138,11.496729,11.290000,0.11500000000000000,0.00000000000000000
22,11.281953,11.504047,7.46,4.13666,3.329663,5.980307,3.305282,5.902304,0.00000000000000000,0.00000000000000000,3.15915,11.241727,11.281727,11.311727,11.491941,11.498170,11.291986,0.00000000000000000,0.00000000000000000
23,11.283926,11.501713,7.46,4.136289,3.329673,5.980325,3.305444,5.902805,0.00000000000000000,0.00000000000000000,3.157749,11.24317,11.28317,11.31317,11.493734,11.499430,11.293354,0.00000000000000000,0.00000000000000000
24,11.285802,11.499380,7.46,4.135918,3.329684,5.980342,3.305606,5.903306,0.00000000000000000,0.00000000000000000,3.156348,11.244441,11.284441,11.314441,11.495515,11.500495,11.294363,0.00000000000000000,0.00000000000000000
25,11.287464,11.497046,7.46,4.135547,3.329694,5.98036,3.305769,5.903806,0.00000000000000000,0.00000000000000000,3.154947,11.245649,11.285649,11.315649,11.497282,11.501350,11.295274,0.00000000000000000,0.00000000000000000
26,11.288795,11.494713,7.46,4.135177,3.329705,5.980378,3.305931,5.904307,0.00000000000000000,0.00000000000000000,3.153546,11.246905,11.286905,11.316905,11.499037,11.501979,11.296344,0.00000000000000000,0.00000000000000000
27,11.289679,11.492379,7.46,4.134806,3.329716,5.980396,3.306093,5.904808,0.00000000000000000,0.00000000000000000,3.152145,11.248319,11.288319,11.318319,11.500776,11.502367,11.297833,0.00000000000000000,0.00000000000000000
28,11.290000,11.490046,7.46,4.134435,3.329726,5.980414,3.306255,5.905309,0.00000000000000000,0.00000000000000000,3.150744,11.25,11.29,11.32,11.502500,11.502500,11.300000,0.00000000000000000,0.00000000000000000
29,11.289446,11.487712,7.46,4.134065,3.329737,5.980431,3.306417,5.90581,0.00000000000000000,0.00595238095238095,3.151406,11.251873,11.291873,11.321873,11.504231,11.502498,11.302633,0.00538095238095238,0.00285714285714286
30,11.288017,11.485378,7.46,4.133694,3.329747,5.980449,3.306579,5.906311,0.00000000000000000,0.01190476190476190,3.152069,11.253788,11.293788,11.323788,11.505990,11.502490,11.305343,0.01076190476190476,0.00571428571428571
31,11.286064,11.483045,7.46,4.133323,3.329758,5.980466,3.306741,5.906811,0.00000000000000000,0.01785714285714286,3.152731,11.255742,11.295742,11.325742,11.507772,11.502477,11.308128,0.01614285714285714,0.00857142857142857
32,11.283936,11.480711,7.46,4.132953,3.329768,5.980484,3.306903,5.907312,0.00000000000000000,0.02380952380952381,3.153394,11.257734,11.297734,11.327734,11.509574,11.502457,11.310986,0.02152380952380952,0.01142857142857143
33,11.281983,11.478378,7.46,4.132582,3.329779,5.980501,3.307066,5.907813,0.00000000000000000,0.02976190476190476,3.154056,11.259763,11.299763,11.329763,11.511393,11.502428,11.313912,0.02690476190476191,0.01428571428571428
34,11.280554,11.476044,7.46,4.132211,3.329789,5.980518,3.307228,5.908314,0.00000000000000000,0.03571428571428571,3.154719,11.261825,11.301825,11.331825,11.513224,11.502392,11.316904,0.03228571428571429,0.01714285714285714
35,11.280000,11.473711,7.46,4.13184,3.3298,5.980536,3.30739,5.908815,0.00000000000000000,0.04166666666666666,3.155381,11.263921,11.303921,11.333921,11.515064,11.502345,11.319960,0.03766666666666667,0.02000000000000000
36,11.280000,11.471377,7.46,4.13147,3.32981,5.980553,3.307552,5.909315,0.00000000000000000,0.04761904761904762,3.156044,11.266048,11.306048,11.336048,11.516908,11.502289,11.323075,0.04304761904761905,0.02285714285714285
37,11.280000,11.469044,7.46,4.131099,3.329821,5.98057,3.307714,5.909816,0.00000000000000000,0.05357142857142857,3.156706,11.268204,11.308204,11.338204,11.518754,11.502221,11.326248,0.04842857142857143,0.02571428571428571
38,11.280000,11.466710,7.46,4.130728,3.329831,5.980587,3.307876,5.910317,0.00000000000000000,0.05952380952380952,3.157368,11.270387,11.310387,11.340387,11.520597,11.502140,11.329475,0.05380952380952381,0.02857142857142857
39,11.280000,11.464376,7.46,4.130358,3.329842,5.980604,3.308038,5.910818,0.00000000000000000,0.06547619047619048,3.158031,11.272596,11.312596,11.342596,11.522434,11.502047,11.332753,0.05919047619047620,0.03142857142857142
40,11.280000,11.462043,7.46,4.129987,3.329852,5.980621,3.3082,5.911319,0.00000000000000000,0.07142857142857142,3.158693,11.27483,11.31483,11.34483,11.524260,11.501940,11.336079,0.06457142857142857,0.03428571428571428
41,11.280000,11.459709,7.46,4.129616,3.329863,5.980638,3.308363,5.91182,0.00000000000000000,0.07738095238095238,3.159356,11.277085,11.317085,11.347085,11.526072,11.501818,11.339450,0.06995238095238095,0.03714285714285714
42,11.280000,11.457376,7.46,4.129245,3.329873,5.980655,3.308525,5.91232,0.00000000000000000,0.08333333333333334,3.160018,11.279362,11.319362,11.349362,11.527866,11.501680,11.342864,0.07533333333333334,0.03999999999999999
43,11.279446,11.455042,7.46,4.128875,3.329884,5.980672,3.308687,5.912821,0.00000000000000000,0.08928571428571429,3.160681,11.281657,11.321657,11.351657,11.529639,11.501525,11.346317,0.08071428571428571,0.04285714285714285
44,11.278017,11.452709,7.46,4.128504,3.329894,5.980689,3.308849,5.913322,0.00000000000000000,0.09523809523809523,3.161343,11.283969,11.323969,11.353969,11.531386,11.501353,11.349806,0.08609523809523809,0.04571428571428571
45,11.276064,11.450375,7.46,4.128133,3.329904,5.980705,3.309011,5.913823,0.00000000000000000,0.10119047619047619,3.162006,11.286297,11.326297,11.356297,11.533104,11.501163,11.353328,0.09147619047619047,0.04857142857142856
46,11.273936,11.448042,7.46,4.127763,3.329915,5.980722,3.309173,5.914324,0.00000000000000000,0.10714285714285715,3.162668,11.288638,11.328638,11.358638,11.534789,11.500953,11.356881,0.09685714285714286,0.05142857142857142
47,11.271983,11.445708,7.46,4.127392,3.329925,5.980738,3.309335,5.914825,0.00000000000000000,0.11309523809523810,3.163331,11.290991,11.330991,11.360991,11.536438,11.500724,11.360461,0.10223809523809524,0.05428571428571428
48,11.270554,11.443375,7.46,4.127021,3.329935,5.980755,3.309497,5.915325,0.00000000000000000,0.11904761904761904,3.163993,11.293355,11.333355,11.363355,11.538045,11.500473,11.364066,0.10761904761904761,0.05714285714285713
49,11.270000,11.441041,7.46,4.12665,3.329946,5.980771,3.30966,5.915826,0.00000000000000000,0.12500000000000000,3.164656,11.295726,11.335726,11.365726,11.539609,11.500200,11.367692,0.11300000000000000,0.05999999999999999
50,11.270000,11.438707,7.46,4.12628,3.329956,5.980788,3.309822,5.916327,0.00000000000000000,0.12500000000000000,3.165318,11.298105,11.338105,11.368105,11.541124,11.499905,11.371337,0.11332142857142857,0.06285714285714285
51,11.270000,11.436374,7.46,4.125909,3.329966,5.980804,3.309984,5.916828,0.00000000000000000,0.12500000000000000,3.165981,11.300489,11.340489,11.370489,11.542587,11.499586,11.374997,0.11364285714285714,0.06571428571428571
52,11.270000,11.434040,7.46,4.125538,3.329977,5.98082,3.310146,5.917329,0.00000000000000000,0.12500000000000000,3.166643,11.302875,11.342875,11.372875,11.543994,11.499242,11.378670,0.11396428571428571,0.06857142857142857
53,11.270000,11.431707,7.46,4.125168,3.329987,5.980836,3.310308,5.91783,0.00000000000000000,0.12500000000000000,3.167306,11.305264,11.345264,11.375264,11.545342,11.498873,11.382352,0.11428571428571428,0.07142857142857142
54,11.270000,11.429373,7.46,4.124797,3.329997,5.980853,3.31047,5.91833,0.00000000000000000,0.12500000000000000,3.167968,11.307652,11.347652,11.377652,11.546627,11.498477,11.386041,0.11460714285714285,0.07428571428571429
55,11.270000,11.427040,7.46,4.124426,3.330008,5.980869,3.310632,5.918831,0.00000000000000000,0.12500000000000000,3.16863,11.310038,11.350038,11.380038,11.547845,11.498055,11.389733,0.11492857142857142,0.07714285714285715
56,11.270000,11.424706,7.46,4.124056,3.330018,5.980885,3.310794,5.919332,-5.00000000000000000,0.12500000000000000,3.169293,11.312421,11.352421,11.382421,11.548991,11.497604,11.393426,0.11524999999999999,0.08000000000000000
57,11.273878,11.422373,7.46,4.123685,3.330028,5.980901,3.310956,5.919833,0.00000000000000000,0.12500000000000000,3.169955,11.314798,11.354798,11.384798,11.550111,11.497125,11.397117,0.11557142857142856,0.08285714285714285
58,11.283878,11.420039,7.46,4.123314,3.330038,5.980917,3.311119,5.920334,0.00000000000000000,0.12500000000000000,3.170618,11.317168,11.357168,11.387168,11.551246,11.496615,11.400802,0.11589285714285713,0.08571428571428572
59,11.297551,11.417705,7.46,4.122943,3.330049,5.980932,3.311281,5.920834,0.00000000000000000,0.12500000000000000,3.17128,11.319529,11.359529,11.389529,11.552393,11.496075,11.404480,0.11621428571428570,0.08857142857142858
60,11.312449,11.415372,7.46,4.122573,3.330059,5.980948,3.311443,5.921335,0.00000000000000000,0.12500000000000000,3.171943,11.321879,11.361879,11.391879,11.553548,11.495503,11.408145,0.11653571428571427,0.09142857142857143
61,11.326122,11.413038,7.46,4.122202,3.330069,5.980964,3.311605,5.921836,0.00000000000000000,0.12500000000000000,3.172605,11.324217,11.364217,11.394217,11.554706,11.494899,11.411797,0.11685714285714284,0.09428571428571428
62,11.336122,11.410705,7.46,4.121831,3.330079,5.98098,3.311767,5.922337,0.00000000000000000,0.12500000000000000,3.173268,11.326541,11.366541,11.396541,11.555862,11.494261,11.415432,0.11717857142857141,0.09714285714285714
63,11.340000,11.408371,7.46,4.121461,3.330089,5.980995,3.311929,5.922838,0.00000000000000000,0.12500000000000000,3.17393,11.328849,11.368849,11.398849,11.557013,11.493589,11.419046,0.11749999999999999,0.10000000000000001
64,11.340000,11.406038,7.46,4.12109,3.3301,5.981011,3.312091,5.923339,0.00000000000000000,0.12500000000000000,3.174593,11.331139,11.371139,11.401139,11.558155,11.492882,11.422637,0.11749999999999999,0.10285714285714286
65,11.340000,11.403704,7.46,4.120719,3.33011,5.981026,3.312253,5.923839,0.00000000000000000,0.12500000000000000,3.175255,11.33341,11.37341,11.40341,11.559283,11.492139,11.426203,0.11749999999999999,0.10571428571428571
66,11.340000,11.401371,7.46,4.120348,3.33012,5.981042,3.312416,5.92434,0.00000000000000000,0.12500000000000000,3.175918,11.335661,11.375661,11.405661,11.560392,11.491359,11.429739,0.11749999999999999,0.10857142857142857
67,11.340000,11.399037,7.46,4.119978,3.33013,5.981057,3.312578,5.924841,0.00000000000000000,0.12500000000000000,3.17658,11.337888,11.377888,11.407888,11.561479,11.490541,11.433243,0.11749999999999999,0.11142857142857143
68,11.340000,11.396704,7.46,4.119607,3.33014,5.981072,3.31274,5.925342,0.00000000000000000,0.12500000000000000,3.177243,11.340091,11.380091,11.410091,11.562539,11.489684,11.436712,0.11749999999999999,0.11428571428571428
69,11.340000,11.394370,7.46,4.119236,3.33015,5.981088,3.312902,5.925843,0.00000000000000000,0.12500000000000000,3.177905,11.342267,11.382267,11.412267,11.563568,11.488788,11.440143,0.11749999999999999,0.11714285714285713
70,11.340000,11.392036,7.46,4.118866,3.33016,5.981103,3.313064,5.926344,0.00000000000000000,0.12500000000000000,3.178567,11.344416,11.384416,11.414416,11.564562,11.487852,11.443533,0.11749999999999999,0.12000000000000000
71,11.340741,11.389703,7.46,4.118495,3.330171,5.981118,3.313226,5.926844,0.00000000000000000,0.12500000000000000,3.17923,11.346535,11.386535,11.416535,11.565516,11.486874,11.446879,0.11749999999999999,0.12007983193277311
72,11.342593,11.387369,7.46,4.118124,3.330181,5.981133,3.313388,5.927345,0.00000000000000000,0.12500000000000000,3.179892,11.348622,11.388622,11.418622,11.566426,11.485854,11.450178,0.11749999999999999,0.12015966386554622
73,11.345000,11.385036,7.46,4.117754,3.330191,5.981148,3.31355,5.927846,0.00000000000000000,0.12500000000000000,3.180555,11.350677,11.390677,11.420677,11.567288,11.484791,11.453428,0.11749999999999999,0.12023949579831933
74,11.347407,11.382702,7.46,4.117383,3.330201,5.981163,3.313713,5.928347,0.00000000000000000,0.12500000000000000,3.181217,11.352696,11.392696,11.422696,11.568098,11.483683,11.456624,0.11749999999999999,0.12031932773109244
75,11.349259,11.380369,7.46,4.117012,3.330211,5.981178,3.313875,5.928848,0.00000000000000000,0.12500000000000000,3.18188,11.354679,11.394679,11.424679,11.568850,11.482532,11.459765,0.11749999999999999,0.12039915966386555
76,11.350000,11.378035,7.46,4.116641,3.330221,5.981193,3.314037,5.929349,0.00000000000000000,0.12500000000000000,3.182542,11.356623,11.396623,11.426623,11.569542,11.481334,11.462847,0.11749999999999999,0.12047899159663866
77,11.350000,11.375702,7.46,4.116271,3.330231,5.981208,3.314199,5.929849,0.00000000000000000,0.12500000000000000,3.183205,11.358527,11.398527,11.428527,11.570168,11.480090,11.465867,0.11749999999999999,0.12055882352941177
78,11.350000,11.373368,7.46,4.1159,3.330241,5.981222,3.314361,5.93035,0.00000000000000000,0.12500000000000000,3.183867,11.360389,11.400389,11.430389,11.570725,11.478798,11.468822,0.11749999999999999,0.12063865546218489
79,11.350000,11.371034,7.46,4.115529,3.330251,5.981237,3.314523,5.930851,0.00000000000000000,0.12500000000000000,3.18453,11.362208,11.402208,11.432208,11.571208,11.477458,11.471710,0.11749999999999999,0.12071848739495800
80,11.350000,11.368701,7.46,4.115159,3.330261,5.981252,3.314685,5.931352,0.00000000000000000,0.12500000000000000,3.185192,11.363981,11.403981,11.433981,11.571612,11.476068,11.474527,0.11749999999999999,0.12079831932773111
81,11.350000,11.366367,7.46,4.114788,3.330271,5.981266,3.314847,5.931853,0.00000000000000000,0.12500000000000000,3.185855,11.365708,11.405708,11.435708,11.571934,11.474628,11.477270,0.11749999999999999,0.12087815126050422
82,11.350000,11.364034,7.46,4.114417,3.330281,5.981281,3.31501,5.932353,0.00000000000000000,0.12500000000000000,3.186517,11.367385,11.407385,11.437385,11.572170,11.473138,11.479937,0.11749999999999999,0.12095798319327733
83,11.350000,11.361700,7.46,4.114046,3.330291,5.981295,3.315172,5.932854,0.00000000000000000,0.12500000000000000,3.18718,11.369012,11.409012,11.439012,11.572314,11.471595,11.482524,0.11749999999999999,0.12103781512605044
84,11.350000,11.359367,7.46,4.113676,3.330301,5.981309,3.315334,5.933355,0.00000000000000000,0.12500000000000000,3.187842,11.370587,11.410587,11.440587,11.572363,11.470000,11.485029,0.11749999999999999,0.12111764705882355
85,11.350000,11.357033,7.46,4.113305,3.330311,5.981324,3.315496,5.933856,0.00000000000000000,0.12511904761904763,3.188505,11.372107,11.412107,11.442107,11.572367,11.468369,11.487448,0.11749999999999999,0.12119747899159666
86,11.350000,11.354700,7.46,4.112934,3.330321,5.981338,3.315658,5.934357,0.00000000000000000,0.12523809523809526,3.189167,11.373572,11.413572,11.443572,11.572378,11.466720,11.489779,0.11749999999999999,0.12127731092436977
87,11.350000,11.352366,7.46,4.112564,3.330331,5.981352,3.31582,5.934858,0.00000000000000000,0.12535714285714289,3.189829,11.37498,11.41498,11.44498,11.572394,11.465053,11.492018,0.11749999999999999,0.12135714285714289
88,11.350000,11.350033,7.46,4.112193,3.33034,5.981366,3.315982,5.935358,0.00000000000000000,0.12547619047619052,3.190492,11.376328,11.416328,11.446328,11.572414,11.463369,11.494162,0.11749999999999999,0.12143697478991600
89,11.350000,11.347699,7.46,4.111822,3.33035,5.98138,3.316144,5.935859,0.00000000000000000,0.12559523809523815,3.191154,11.377615,11.417615,11.447615,11.572436,11.461667,11.496210,0.11749999999999999,0.12151680672268911
90,11.350000,11.345365,7.46,4.111451,3.33036,5.981394,3.316306,5.93636,0.00000000000000000,0.12571428571428578,3.191817,11.37884,11.41884,11.44884,11.572459,11.459948,11.498157,0.11749999999999999,0.12159663865546222
91,11.350000,11.343032,7.46,4.111081,3.33037,5.981408,3.316469,5.936861,0.00000000000000000,0.12583333333333338,3.192479,11.38,11.42,11.45,11.572482,11.458212,11.500000,0.11749999999999999,0.12167647058823533
92,11.349446,11.340698,7.46,4.11071,3.33038,5.981422,3.316631,5.937362,0.00000000000000000,0.12595238095238098,3.192057,11.381124,11.421124,11.451124,11.572503,11.456459,11.501788,0.11749999999999999,0.12175630252100844
93,11.348017,11.338365,7.46,4.110339,3.33039,5.981436,3.316793,5.937863,0.00000000000000000,0.12607142857142861,3.191636,11.382242,11.422242,11.452242,11.572521,11.454690,11.503569,0.11749999999999999,0.12183613445378155
94,11.346064,11.336031,7.46,4.109969,3.3304,5.98145,3.316955,5.938363,0.00000000000000000,0.12619047619047624,3.191214,11.383354,11.423354,11.453354,11.572533,11.452905,11.505343,0.11749999999999999,0.12191596638655466
95,11.343936,11.333698,7.46,4.109598,3.330409,5.981464,3.317117,5.938864,0.00000000000000000,0.12630952380952384,3.190792,11.384459,11.424459,11.454459,11.572540,11.451103,11.507110,0.11749999999999999,0.12199579831932778
96,11.341983,11.331364,7.46,4.109227,3.330419,5.981477,3.317279,5.939365,0.00000000000000000,0.12642857142857145,3.19037,11.385558,11.425558,11.455558,11.572539,11.449286,11.508870,0.11749999999999999,0.12207563025210089
97,11.340554,11.329031,7.46,4.108857,3.330429,5.981491,3.317441,5.939866,0.00000000000000000,0.12654761904761908,3.189948,11.38665,11.42665,11.45665,11.572529,11.447452,11.510621,0.11749999999999999,0.12215546218487400
98,11.340000,11.326697,7.46,4.108486,3.330439,5.981504,3.317603,5.940367,0.00000000000000000,0.12666666666666671,3.189526,11.387735,11.427735,11.457735,11.572508,11.445604,11.512365,0.11749999999999999,0.12223529411764711
99,11.340146,11.324363,7.46,4.108115,3.330449,5.981518,3.317766,5.940868,0.00000000000000000,0.12678571428571431,3.189104,11.388813,11.428813,11.458813,11.572476,11.443740,11.514101,0.11749999999999999,0.12231512605042022
100,11.340554,11.322030,7.46,4.107744,3.330458,5.981531,3.317928,5.941368,0.00000000000000000,0.12690476190476191,3.188682,11.389883,11.429883,11.459883,11.572430,11.441861,11.515828,0.11749999999999999,0.12239495798319333
101,11.341181,11.319696,7.46,4.107374,3.330468,5.981545,3.31809,5.941869,0.00000000000000000,0.12702380952380954,3.18826,11.390947,11.430947,11.460947,11.572369,11.439967,11.517546,0.11749999999999999,0.12247478991596644
102,11.341983,11.317363,7.46,4.107003,3.330478,5.981558,3.318252,5.94237,0.00000000000000000,0.12714285714285717,3.187839,11.392003,11.432003,11.462003,11.572292,11.438058,11.519255,0.11749999999999999,0.12255462184873955
103,11.342915,11.315029,7.46,4.106632,3.330488,5.981571,3.318414,5.942871,0.00000000000000000,0.12726190476190477,3.187417,11.393051,11.433051,11.463051,11.572197,11.436135,11.520954,0.11749999999999999,0.12263445378151266
104,11.343936,11.312696,7.46,4.106262,3.330497,5.981585,3.318576,5.943372,0.00000000000000000,0.12738095238095237,3.186995,11.394091,11.434091,11.464091,11.572082,11.434198,11.522643,0.11749999999999999,0.12271428571428578
105,11.345000,11.310362,7.46,4.105891,3.330507,5.981598,3.318738,5.943872,0.00000000000000000,0.12750000000000000,3.186573,11.395124,11.435124,11.465124,11.571947,11.432246,11.524323,0.11749999999999999,0.12279411764705889
106,11.346064,11.308029,7.46,4.10552,3.330517,5.981611,3.3189,5.944373,0.00000000000000000,0.12778571428571428,3.186151,11.396149,11.436149,11.466149,11.571790,11.430281,11.525992,0.11758928571428570,0.12287394957983200
107,11.347085,11.305695,7.46,4.105149,3.330526,5.981624,3.319063,5.944874,0.00000000000000000,0.12807142857142856,3.185729,11.397165,11.437165,11.467165,11.571610,11.428302,11.527650,0.11767857142857141,0.12295378151260511
108,11.348017,11.303362,7.46,4.104779,3.330536,5.981637,3.319225,5.945375,0.00000000000000000,0.12835714285714284,3.185307,11.398173,11.438173,11.468173,11.571405,11.426310,11.529297,0.11776785714285712,0.12303361344537822
109,11.348819,11.301028,7.46,4.104408,3.330546,5.98165,3.319387,5.945876,0.00000000000000000,0.12864285714285711,3.184885,11.399173,11.439173,11.469173,11.571173,11.424304,11.530933,0.11785714285714283,0.12311344537815133
110,11.349446,11.298694,7.46,4.104037,3.330555,5.981662,3.319549,5.946377,0.00000000000000000,0.12892857142857139,3.184463,11.400164,11.440164,11.470164,11.570913,11.422285,11.532558,0.11794642857142854,0.12319327731092444
111,11.349854,11.296361,7.46,4.103667,3.330565,5.981675,3.319711,5.946877,0.00000000000000000,0.12921428571428567,3.184042,11.401146,11.441146,11.471146,11.570624,11.420254,11.534171,0.11803571428571426,0.12327310924369755
112,11.350000,11.294027,7.46,4.103296,3.330575,5.981688,3.319873,5.947378,0.00000000000000000,0.12949999999999995,3.18362,11.40212,11.44212,11.47212,11.570304,11.418210,11.535771,0.11812499999999998,0.12335294117647067
113,11.350000,11.291694,7.46,4.102925,3.330584,5.981701,3.320035,5.947879,0.00000000000000000,0.12978571428571423,3.183198,11.403085,11.443085,11.473085,11.569965,11.416153,11.537359,0.11821428571428569,0.12343277310924378
114,11.350000,11.289360,7.46,4.102554,3.330594,5.981713,3.320197,5.94838,0.00000000000000000,0.13007142857142850,3.182776,11.40404,11.44404,11.47404,11.569617,11.414085,11.538934,0.11830357142857140,0.12351260504201689
115,11.350000,11.287027,7.46,4.102184,3.330604,5.981726,3.32036,5.948881,0.00000000000000000,0.13035714285714278,3.182354,11.404986,11.444986,11.474986,11.569262,11.412004,11.540496,0.11839285714285712,0.12359243697479000
116,11.350000,11.284693,7.46,4.101813,3.330613,5.981738,3.320522,5.949382,0.00000000000000000,0.13064285714285706,3.181932,11.405923,11.445923,11.475923,11.568898,11.409912,11.542045,0.11848214285714284,0.12367226890756311
117,11.350000,11.282360,7.46,4.101442,3.330623,5.981751,3.320684,5.949882,0.00000000000000000,0.13092857142857134,3.18151,11.40685,11.44685,11.47685,11.568526,11.407808,11.543581,0.11857142857142855,0.12375210084033622
118,11.350000,11.280026,7.46,4.101072,3.330632,5.981763,3.320846,5.950383,0.00000000000000000,0.13121428571428562,3.181088,11.407768,11.447768,11.477768,11.568146,11.405693,11.545102,0.11866071428571426,0.12383193277310933
119,11.350000,11.277692,7.46,4.100701,3.330642,5.981776,3.321008,5.950884,0.00000000000000000,0.13149999999999989,3.180666,11.408675,11.448675,11.478675,11.567757,11.403566,11.546609,0.11874999999999998,0.12391176470588244
120,11.350000,11.275359,7.46,4.10033,3.330651,5.981788,3.32117,5.951385,0.00000000000000000,0.13178571428571417,3.180245,11.409573,11.449573,11.479573,11.567358,11.401429,11.548102,0.11883928571428570,0.12399159663865555
121,11.350000,11.273025,7.46,4.09996,3.330661,5.9818,3.321332,5.951886,0.00000000000000000,0.13207142857142845,3.179823,11.410461,11.450461,11.480461,11.566951,11.399280,11.549579,0.11892857142857141,0.12407142857142867
122,11.350000,11.270692,7.46,4.099589,3.330671,5.981812,3.321494,5.952387,0.00000000000000000,0.13235714285714276,3.179401,11.411338,11.451338,11.481338,11.566535,11.397122,11.551042,0.11901785714285712,0.12415126050420178
123,11.350000,11.268358,7.46,4.099218,3.33068,5.981824,3.321656,5.952887,0.00000000000000000,0.13264285714285706,3.178979,11.412205,11.452205,11.482205,11.566108,11.394953,11.552489,0.11910714285714284,0.12423109243697489
