INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
BI_CETES_240509,9.981617,9.981617,0.016636,0.000554,11.05,0,0.016636,,0.016667,0.166054
BI_CETES_240516,9.960220,9.960220,0.035967,0.002587,11.06,0,0.035967,,0.036111,0.358244
BI_CETES_240523,9.938821,9.938821,0.055216,0.006098,11.08,0,0.055216,,0.055556,0.548779
BI_CETES_240530,9.917511,9.917511,0.074381,0.011065,11.09,0,0.074381,,0.075000,0.737678
BI_CETES_240606,9.896347,9.896347,0.093465,0.017472,11.09,0,0.093465,,0.094444,0.924967
BI_CETES_240613,9.874495,9.874495,0.112460,0.025294,11.16,0,0.112460,,0.113889,1.110481
BI_CETES_240620,9.853382,9.853382,0.131378,0.034521,11.16,0,0.131378,,0.133333,1.294522
BI_CETES_240627,9.832506,9.832506,0.150219,0.045131,11.15,0,0.150219,,0.152778,1.477028
BI_CETES_240704,9.811590,9.811590,0.168977,0.057107,11.15,0,0.168977,,0.172222,1.657937
BI_CETES_240711,9.790763,9.790763,0.187656,0.070430,11.15,0,0.187656,,0.191667,1.837298
BI_CETES_240718,9.770226,9.770226,0.206260,0.085087,11.14,0,0.206260,,0.211111,2.015210
BI_CETES_240725,9.749593,9.749593,0.224782,0.101054,11.14,0,0.224782,,0.230556,2.191536
BI_CETES_240801,9.729046,9.729046,0.243226,0.118318,11.14,0,0.243226,,0.250000,2.366358
BI_CETES_240808,9.708332,9.708332,0.261586,0.136854,11.15,0,0.261586,,0.269444,2.539560
BI_CETES_240822,9.667347,9.667347,0.298077,0.177699,11.16,0,0.298077,,0.308333,2.881609
BI_CETES_240905,9.626312,9.626312,0.334247,0.223442,11.18,0,0.334247,,0.347222,3.217565
BI_CETES_240919,9.586191,9.586191,0.370133,0.273998,11.18,0,0.370133,,0.386111,3.548170
BI_CETES_241003,9.544854,9.544854,0.405656,0.329114,11.22,0,0.405656,,0.425000,3.871930
BI_CETES_241017,9.505267,9.505267,0.440939,0.388854,11.22,0,0.440939,,0.463889,4.191241
BI_CETES_241031,9.466457,9.466457,0.475952,0.453061,11.21,0,0.475952,,0.502778,4.505583
BI_CETES_241114,9.427070,9.427070,0.510633,0.521492,11.22,0,0.510633,,0.541667,4.813772
BI_CETES_241128,9.386917,9.386917,0.544963,0.593969,11.25,0,0.544963,,0.580556,5.115519
BI_CETES_241211,9.351257,9.351257,0.576661,0.665075,11.25,0,0.576661,,0.616667,5.392503
BI_CETES_250109,9.271476,9.271476,0.646428,0.835738,11.27,0,0.646428,,0.697222,5.993341
BI_CETES_250123,9.231444,9.231444,0.679537,0.923541,11.31,0,0.679537,,0.736111,6.273106
BI_CETES_250206,9.196079,9.196079,0.712696,1.015871,11.28,0,0.712696,,0.775000,6.554010
BI_CETES_250306,9.121059,9.121059,0.777824,1.210019,11.3,0,0.777824,,0.852778,7.094576
BI_CETES_250320,9.103081,9.103081,0.811691,1.317686,11.05,0,0.811691,,0.891667,7.388892
BI_CETES_250403,9.048523,9.048523,0.842015,1.417980,11.3,0,0.842015,,0.930556,7.618995
BI_CETES_250430,8.979661,8.979661,0.902955,1.630655,11.3,0,0.902955,,1.005556,8.108228
BI_CETES_250515,8.989839,8.989839,0.941436,1.772603,10.73,0,0.941436,,1.047222,8.463358
BI_CETES_250710,8.805349,8.805349,1.059088,2.243334,11.28,0,1.059088,,1.202778,9.325638
BI_CETES_250904,8.671372,8.671372,1.177861,2.774715,11.28,0,1.177861,,1.358333,10.213675
BI_CETES_251030,8.540307,8.540307,1.292908,3.343220,11.29,0,1.292908,,1.513889,11.041828
BI_CETES_251224,8.413967,8.413967,1.402328,3.933047,11.31,0,1.402328,,1.666667,11.799141
BI_CETES_260219,8.291582,8.291582,1.513214,4.579631,11.29,0,1.513214,,1.825000,12.546935
BI_CETES_260416,8.171251,8.171251,1.618362,5.238189,11.3,0,1.618362,,1.980556,13.224040
CC_CBIC_240606,80.777080,80.777080,0.093814,0.002165,7.115921,0,0.093814,,0.094444,0.931877
CC_CBIC_240725,80.586224,80.586224,0.228475,0.012838,3.949096,0,0.228475,,0.230556,2.264139
CC_CBIC_241205,77.930881,77.930881,0.574995,0.081313,7.248024,0,0.574995,,0.600000,5.510312
CC_CBIC_250123,78.998944,78.998944,0.715101,0.125767,3.991275,0,0.715101,,0.736111,6.946911
CC_CBIC_250605,75.185463,75.185463,1.022156,0.256961,7.380127,0,1.022156,,1.105556,9.450485
CC_CBIC_250724,77.441520,77.441520,1.182447,0.343872,4.033454,0,1.182447,,1.241667,11.260523
CC_CBIC_251204,72.540363,72.540363,1.437170,0.507983,7.51223,0,1.437170,,1.611111,12.820080
CC_CBIC_260122,75.914082,75.914082,1.631073,0.654304,4.075632,0,1.631073,,1.747222,15.226449
CC_CBIC_260604,70.386871,70.386871,1.832091,0.825519,7.338349,0,1.832091,,2.116667,15.857751
CC_CBIC_260723,74.416677,74.416677,2.061539,1.045240,4.117811,0,2.061539,,2.252778,18.865343
CC_CBIC_261203,68.458727,68.458727,2.207503,1.198492,7.164468,0,2.207503,,2.622222,18.583732
CC_CBIC_270121,72.949283,72.949283,2.474404,1.505824,4.15999,0,2.474404,,2.758333,22.197016
CC_CBIC_270603,66.908180,66.908180,2.573463,1.628804,6.886558,0,2.573463,,3.127778,21.173864
CC_CBIC_270722,71.511812,71.511812,2.870226,2.026119,4.202168,0,2.870226,,3.263889,25.240429
CC_CBIC_271202,65.574567,65.574567,2.929838,2.111155,6.608647,0,2.929838,,3.633333,23.625549
CC_CBIC_280120,70.104112,70.104112,3.249554,2.597050,4.244347,0,3.249554,,3.769444,28.013678
CC_CBIC_280601,64.436229,64.436229,3.279569,2.645248,6.330737,0,3.279569,,4.138889,25.986620
CC_CBIC_280720,68.725983,68.725983,3.612934,3.210353,4.286526,0,3.612934,,4.275000,30.534010
CC_CBIC_281130,63.475660,63.475660,3.625300,3.232367,6.052827,0,3.625300,,4.644444,28.297888
CC_CBIC_290118,67.377177,67.377177,3.960902,3.858523,4.328705,0,3.960902,,4.780556,32.817824
CC_CBIC_290531,61.957430,61.957430,3.923770,3.786517,6.068219,0,3.923770,,5.150000,29.895087
CC_CBIC_290719,66.057404,66.057404,4.293987,4.534760,4.370883,0,4.293987,,5.286111,34.880692
CC_CBIC_291129,60.503124,60.503124,4.207809,4.354566,6.083611,0,4.207809,,5.655556,31.306655
CC_CBIC_300117,64.766333,64.766333,4.612706,5.232924,4.413062,0,4.612706,,5.791667,36.737362
CC_CBIC_300530,59.108838,59.108838,4.478312,4.932438,6.099003,0,4.478312,,6.161111,32.551400
CC_CBIC_300718,60.937065,60.937065,4.718820,5.476458,5.311719,0,4.718820,,6.297222,35.360458
CC_CBIC_301128,57.770978,57.770978,4.736105,5.516652,6.114395,0,4.736105,,6.666667,33.646041
CC_CBIC_310116,57.167805,57.167805,4.782343,5.624893,6.210376,0,4.782343,,6.802778,33.619800
CC_CBIC_310529,56.486233,56.486233,4.981949,6.104237,6.129787,0,4.981949,,7.172222,34.605470
CC_CBIC_311127,55.251543,55.251543,5.216544,6.692657,6.145179,0,5.216544,,7.677778,35.442974
CC_CBIC_320527,53.834716,53.834716,5.417458,7.218119,6.238882,0,5.417458,,8.183333,35.864179
CC_CBIC_321125,52.543921,52.543921,5.614223,7.751971,6.302954,0,5.614222,,8.688889,36.275633
CC_CBIC_330526,51.286311,51.286311,5.798689,8.269754,6.369143,0,5.798689,,9.194444,36.570779
CC_CBIC_331124,50.066856,50.066856,5.972071,8.771680,6.435332,0,5.972071,,9.700000,36.768691
CP_CBIC_300117,64.766333,64.766333,4.612706,5.232924,4.413062,0,4.612706,,5.791667,36.737362
CP_CBIC_310116,57.167805,57.167805,4.782343,5.624893,6.210376,0,4.782343,,6.802778,33.619800
CP_CBIC_321125,52.543921,52.543921,5.614223,7.751971,6.302954,0,5.614222,,8.688889,36.275633
CP_CBIC_331124,50.066856,50.066856,5.972071,8.771680,6.435332,0,5.972071,,9.700000,36.768691
MC_BONOS_240606,9.896347,9.896347,0.093465,0.017472,11.09,0,0.093465,,0.094444,0.924967
MC_BONOS_240905,9.626312,9.626312,0.334247,0.223442,11.18,0,0.334247,,0.347222,3.217565
MC_BONOS_241205,9.367681,9.367681,0.562061,0.631825,11.25,0,0.562061,,0.600000,5.265207
