INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
91_AB&CCB_22,100.294711,99.956211,2.514200,7.386020,13.545606,2.068106,0.000000,,2.542580,252.144170
91_ACBE_21V,100.288005,99.999255,1.062161,1.257474,11.5475,0.07,0.000000,,1.071700,106.521963
91_ACTINVR_19-2,0.000000,0.000000,0,,12.681317,1.203817,0,0,0,0
91_ACTINVR_20-2,101.277801,100.650217,1.289881,1.869147,12.777259,1.299759,0.000000,,1.302700,130.636325
91_ACTINVR_21,0.000000,0.000000,0,,12.0925,0.615,0,0,0,0
91_ACTINVR_23,0.000000,0.000000,0,,12.0925,0.615,0,0,0,0
91_ACTINVR_24,100.070222,100.000000,2.501748,7.216386,12.64,1.4,0.071516,5.11855864461026e-05,2.526460,250.350454
91_AC_22-2,100.063914,99.999914,1.973122,4.363402,11.5175,0.04,0.000000,,1.990798,197.438359
91_AC_24,100.869981,99.999981,2.419178,6.711654,11.577476,0.099976,0.000000,,2.440962,244.022415
91_ALMER_23,100.000780,100.000780,1.939496,4.263823,13.3275,1.85,0.000000,,1.959601,193.951116
91_ALSEA_19,100.247094,100.005594,0.134076,0.028361,12.376174,0.898674,0.000000,,0.135367,13.440768
91_AMX_22,100.074075,100.010019,0.661561,0.498586,11.51243,0.03493,0.000000,,0.667485,66.205106
91_AMX_22-2,100.080224,100.015780,1.537568,2.799494,11.53,0.29,0.068803,4.74321899729016e-05,1.551913,153.880173
91_AMX_23,100.767029,99.999695,0.087417,0.014433,11.496982,0.019482,0.000000,,0.088199,8.808761
91_AMX_23-3,100.069086,100.005031,1.013538,1.143927,11.522455,0.044955,0.000000,,1.022621,101.423805
91_APEX_23,1.010352,1.000026,2.932688,10.617541,15.4775,4,0.000000,,2.970513,2.962733
91_APEX_23-2,101.078582,100.002887,2.931409,10.612923,15.4775,4,0.000000,,2.969218,296.271367
91_APEX_23-3,101.078783,100.002915,2.931403,10.612902,15.4775,4,0.000000,,2.969212,296.271369
91_APEX_23-4,1.010788,1.000029,2.931403,10.612902,15.4775,4,0.000000,,2.969212,2.962714
91_APEX_260625,1.010013,1.000018,1.912844,4.246195,14.9775,3.5,0.000000,,1.936719,1.931878
91_ARA_23X,100.036603,99.999992,2.275024,5.936315,13.1775,1.7,0.000000,,2.298341,227.585697
91_ARREACT_21,100.752030,99.999530,0.170995,0.042684,12.8775,1.4,0.000000,,0.172708,17.228124
91_ARREACT_22,100.213207,99.998707,1.512382,2.562047,12.8775,1.4,0.000000,,1.527529,151.560606
91_ARRENCB_23,100.816142,100.002392,3.215650,12.677535,13.9275,2.45,0.000000,,3.252971,324.158972
91_BACHOCO_22,100.191204,99.998870,1.270864,1.794253,11.5475,0.07,0.000000,,1.282278,127.329412
91_BANORCB_23,100.195719,99.997719,7.915851,110.019401,11.8775,0.4,0.000000,,7.994202,793.057622
91_BBPEN_21,100.643344,99.999455,2.327330,6.176514,11.5775,0.1,0.000000,,2.348287,234.230309
91_BIMBO_23-2L,100.428365,100.009837,2.059895,4.786530,11.572446,0.094946,0.000000,,2.078436,206.871848
91_BRX_22-2,100.000768,100.000768,1.388058,2.163914,14.2775,2.8,0.000000,,1.403472,138.806797
91_BWMX_21X,100.190659,99.860382,1.321914,1.946709,11.982559,0.505059,0.000000,,1.334234,132.443419
91_BWMX_23,100.204937,99.998770,2.711535,8.537474,12.3775,0.9,0.000000,,2.737639,271.709227
91_BX820CB_14-2,1002.957733,999.975511,1.728663,3.630277,13.3894,1.75,0.000000,,1.787170,1733.847353
91_CEMEX_23L,100.000813,100.000813,2.202268,5.486496,11.9275,0.45,0.000000,,2.222698,220.228540
91_CETELEM_21-3,100.420969,99.999553,0.489433,0.281874,11.65739,0.17989,0.000000,,0.493871,49.149328
91_CETELEM_22-2,100.342756,99.889700,1.181719,1.556689,11.729992,0.252492,0.000000,,1.192500,118.576933
91_CETELEM_22-3,99.997298,99.997298,1.416033,2.226080,11.729992,0.252492,0.000000,,1.428952,141.599465
91_CMPC_23V,100.443193,99.999387,1.179364,1.554001,12.2775,0.8,0.000000,,1.190626,118.459051
91_CORAGF_23,100.217341,99.998674,3.417781,14.201700,13.1275,1.65,0.000000,,3.452678,342.520959
91_CREJAL_260803,1.007321,1.000009,1.981923,4.575737,15.4775,4,0.000000,,2.007485,1.996295
91_CYDSASA_23,100.937248,99.999748,2.279367,5.981135,12.4775,1,0.000000,,2.301487,230.072970
91_DAIMLER_23,100.812149,100.015482,1.538074,2.653750,11.927264,0.449764,0.000000,,1.552342,155.056503
91_DONDE_23,100.457150,99.950928,2.180970,5.467918,13.3734,1.8959,0.000000,,2.203655,219.070457
91_ECREDCB_22,100.263549,100.001438,2.686107,8.487797,13.4775,2,0.000000,,2.716276,269.299453
91_EDUCA_23L,100.737486,99.999569,2.069065,4.886375,12.6275,1.15,0.000000,,2.089386,208.432428
91_ELEKTRA_22,100.957046,100.181796,0.951543,1.022053,13.0775,1.6,0.000000,,0.961221,96.064928
91_ELEKTRA_22-3,101.132447,100.353697,1.403903,2.221030,13.0775,1.6,0.000000,,1.418183,141.980184
91_ELEKTRA_23,100.763660,99.999493,1.406257,2.226033,13.0775,1.6,0.000000,,1.420561,141.699632
91_ELEKTRA_23L,100.720885,99.999218,2.282904,6.012961,12.9775,1.5,0.000000,,2.305947,229.936158
91_ELEMAT_23,100.508098,99.999043,2.187672,5.492981,13.0775,1.6,0.000000,,2.209924,219.878697
91_ENCAPCB_21,100.740563,99.845229,2.582886,7.846446,13.473794,1.996294,0.000000,,2.609954,260.178238
91_FEMSA_22L,100.514526,99.999415,2.976274,10.341895,11.5775,0.1,0.000000,,3.003075,299.158820
91_FERROMX_21-2,100.032409,99.967520,1.080540,1.298724,11.707458,0.229958,0.000000,,1.090380,108.089062
91_FIMUBCB_22,100.088007,100.007563,2.604461,8.019379,14.47558,2.99808,0.000000,,2.635878,260.654643
91_FMCARCB_23,100.520576,99.854743,3.077589,11.524089,14.125121,2.647621,0.000000,,3.113815,309.332809
91_FMCARCB_270725,1.047872,1.037545,2.619052,8.251610,14.0775,2.6,0.000000,,2.649776,2.744415
91_FORTALE_23,100.762447,99.998280,2.222983,5.695393,13.078037,1.600537,0.000000,,2.245595,223.993225
91_FUNO_21-2X,100.625358,100.143524,1.434145,2.301518,12.2775,0.8,0.000000,,1.447840,144.311361
91_FUNO_23-2L,100.448682,99.999459,2.481362,7.103144,12.42746,0.94996,0.000000,,2.505346,249.249496
91_FUNO_23-3L,100.956553,100.022803,2.281026,5.987184,12.417488,0.939988,0.000000,,2.303056,230.284469
91_FUTILCB_23S,101.307156,100.966156,2.514709,7.388393,13.246722,1.769222,0.000000,,2.542469,254.741802
91_GAP_19,100.896913,100.000663,0.002753,0.000220,11.657771,0.180271,0.000000,,0.002778,0.277751
91_GAP_20,100.444206,99.990762,0.842065,0.798439,11.657771,0.180271,0.000000,,0.849701,84.580600
91_GAP_21,100.878756,100.442173,1.048230,1.228724,11.657771,0.180271,0.000000,,1.057735,105.744155
91_GAP_21V,100.651653,99.999431,2.209821,5.554506,11.7275,0.25,0.000000,,2.229978,222.422166
91_GAP_22,100.171795,99.945267,2.525968,7.300238,11.67865,0.20115,0.000000,,2.548912,253.030747
91_GAP_22L,100.348082,100.021693,2.180011,5.382111,11.727425,0.249925,0.000000,,2.199895,218.759885
91_GAP_23L,100.780299,99.999633,1.788440,3.599602,11.6975,0.22,0.000000,,1.804711,180.239530
91_GBM_21,100.041236,99.808486,1.692426,3.204378,12.0775,0.6,0.000000,,1.708324,169.352809
91_GBM_22,100.000963,100.000963,2.843599,9.390042,12.0775,0.6,0.000000,,2.870310,284.362610
91_GCARSO_23,100.008019,99.942852,1.906466,4.072755,11.757474,0.279974,0.000000,,1.923900,190.661856
91_GFMEGA_22X,92.101732,91.849565,2.477632,7.357446,18.5275,7.05,0.000000,,2.515886,228.139238
91_GHEMA_23,100.079106,99.999773,1.684251,3.211453,14.2775,2.8,0.000000,,1.702954,168.558286
91_GMFIN_21,100.930030,100.040530,0.154815,0.036168,11.5775,0.1,0.000000,,0.156209,15.625492
91_GMFIN_22,100.609418,99.952752,1.097382,1.347283,11.840032,0.362532,0.000000,,1.107487,110.406919
91_GMFIN_23,100.380384,99.882050,2.328540,6.195151,12.0075,0.53,0.000000,,2.350287,233.739764
91_GMFIN_24,100.029014,99.797236,2.515460,7.257634,12.0075,0.53,0.000000,,2.538952,251.618969
91_GPH_22,100.603808,100.049892,1.433711,2.294661,11.682463,0.204963,0.000000,,1.446739,144.236832
91_GRUMA_22,100.745911,100.058161,2.902523,9.846025,11.747477,0.269977,0.000000,,2.929043,292.417221
91_HERDEZ_20-2,100.693483,100.143261,1.300902,1.893038,12.2575,0.78,0.000000,,1.313304,130.992373
91_HERDEZ_22-2L,100.560613,100.069363,2.334595,6.217721,11.757529,0.280029,0.000000,,2.355944,234.768284
91_HYCSA_24,100.271069,99.998458,2.389650,6.652005,14.0275,2.55,0.000000,,2.415721,239.612715
91_IDEI_23+V,99.378286,98.834230,1.940163,4.315874,14.5775,3.1,0.000000,,1.962161,192.810027
91_INVEX_22,101.289219,100.795719,1.974959,4.425463,12.2775,0.8,0.000000,,1.993818,200.042007
91_INVEX_23,100.000798,100.000798,2.668649,8.252854,12.5675,1.09,0.000000,,2.694734,266.866983
91_INVTACB_23,100.899725,100.053891,3.136101,12.101172,14.454932,2.977432,0.000000,,3.173877,316.483838
91_JH_23,101.071669,99.995801,3.147573,12.422099,15.4775,4,0.000000,,3.188170,318.126477
91_JH_23-2,101.071669,99.995801,3.147573,12.422099,15.4775,4,0.000000,,3.188170,318.126477
91_JH_23-3,101.071669,99.995801,3.147573,12.422099,15.4775,4,0.000000,,3.188170,318.126477
91_JH_23-4,101.071669,99.995801,3.147573,12.422099,15.4775,4,0.000000,,3.188170,318.126477
91_JH_23-5,101.071669,99.995801,3.147573,12.422099,15.4775,4,0.000000,,3.188170,318.126477
91_JH_23-6,101.071669,99.995801,3.147573,12.422099,15.4775,4,0.000000,,3.188170,318.126477
91_JH_24,101.074609,99.998741,0.335060,0.142343,15.4775,4,0.000000,,0.339381,33.866029
91_JH_24-2,101.071669,99.995801,3.147573,12.422099,15.4775,4,0.000000,,3.188170,318.126477
91_KOF_20-2,100.329299,99.686522,1.297367,1.878467,11.7975,0.32,0.000000,,1.309271,130.163915
91_KOF_21-2L,100.448135,99.999357,2.174734,5.353039,11.5275,0.05,0.000000,,2.194232,218.447898
91_KOF_22X,100.768980,99.999647,2.204607,5.525278,11.5275,0.05,0.000000,,2.224373,222.156035
91_LAB_23,100.538221,99.999110,1.802426,3.657814,12.117616,0.640116,0.000000,,1.819414,181.212722
91_LAB_23-2,100.546780,99.999225,2.530612,7.401849,12.307524,0.830024,0.000000,,2.554836,254.444876
91_LALA_19-2,100.721113,100.222363,1.110256,1.377324,11.767514,0.290014,0.000000,,1.120418,111.826260
91_LEASING_270325,1.010165,0.999837,2.396259,6.856339,15.4775,4,0.000000,,2.427166,2.420982
91_MASLEAS_24,101.071544,99.995676,3.352920,14.311675,15.4775,4,0.000000,,3.396165,338.879445
91_MASLEAS_24-2,101.071544,99.995676,3.352920,14.311675,15.4775,4,0.000000,,3.396165,338.879445
91_MASLEAS_24-3,101.071544,99.995676,3.352920,14.311675,15.4775,4,0.000000,,3.396165,338.879445
91_MEGA_22,100.880419,99.999919,2.734521,8.692694,11.7175,0.24,0.000000,,2.759443,275.859653
91_MFRISCO_22,100.381711,99.886655,0.556785,0.360487,12.928157,1.450657,0.000000,,0.562383,55.891016
91_MOLYMET_21,100.687656,99.999323,1.542793,2.673385,12.3775,0.9,0.000000,,1.557645,155.340170
91_MOLYMET_23,100.742622,100.051511,1.026228,1.182616,12.376998,0.899498,0.000000,,1.036107,103.384860
91_MONTPIO_21,100.725711,99.999045,2.226044,5.708960,13.06757,1.59007,0.000000,,2.248669,224.219856
91_MONTPIO_23,100.519857,99.999135,3.249897,12.812360,13.3775,1.9,0.000000,,3.283711,326.679200
91_NAVISTS_22,100.295645,99.862673,1.048167,1.228364,12.1075,0.63,0.000000,,1.058037,105.126576
91_NM_21,100.765906,100.000517,0.013762,0.001250,11.896986,0.419486,0.000000,,0.013889,1.386695
91_OMA_21V,101.215533,101.011866,1.830139,3.760995,11.6775,0.2,0.000000,,1.846762,185.238534
91_OMA_22L,100.474128,99.795128,2.542555,7.435720,11.6975,0.22,0.000000,,2.565688,255.461035
91_OMA_23L,100.422220,99.999359,2.056911,4.776854,11.6975,0.22,0.000000,,2.075625,206.559550
91_ORBIA_22L,100.740618,100.046451,1.547247,2.682044,11.8475,0.37,0.000000,,1.561505,155.870655
91_RTROFIN_270805,1.006895,1.000013,2.626373,8.314984,15.4775,4,0.000000,,2.660248,2.644237
91_SALUD_20,101.196693,100.660804,1.352389,2.063998,13.857284,2.379784,0.000000,,1.366965,136.857319
91_SALUD_21,100.423480,99.365980,1.970227,4.465404,13.897359,2.419859,0.000000,,1.991523,197.857015
91_SERFICB_21,100.392173,99.996618,2.263773,5.962786,14.2275,2.75,0.000000,,2.290613,227.264159
91_SIGMA_24,100.320460,99.994904,3.182723,11.929088,11.7075,0.23,0.000000,,3.211705,319.311074
91_SOFAGCB_21,6.027136,5.585879,1.479131,3.089517,67.3394,55.7,0.000000,,1.730908,9.416962
91_SORIANA_23,100.341698,100.015865,2.237341,5.679034,11.7225,0.245,0.049548,,2.257740,224.498552
91_STORAGE_21-2V,100.357260,100.032760,1.119137,1.401904,12.947459,1.469959,0.000000,,1.130407,112.313547
91_TPLAY_22,100.458800,99.597744,1.329065,1.997969,14.377497,2.899997,0.000000,,1.343927,133.516220
91_VALARRE_19,100.277819,99.998403,0.208982,0.060068,14.3775,2.9,0.000000,,0.211319,20.956254
91_VINTE_20X,101.428191,100.573247,2.839460,9.664028,13.7775,2.3,0.000000,,2.869887,288.001293
91_VINTE_23X,100.932166,99.999500,3.428851,14.630232,13.977476,2.499976,0.000000,,3.466127,346.081355
91_VIVAACB_22L,100.831095,100.755095,2.903743,10.005836,13.419056,1.941556,0.000000,,2.934050,292.715963
91_VRTCB_23,100.035796,99.996546,3.121102,11.801946,14.1275,2.65,0.000000,,3.157846,312.218914
91_VWLEASE_21,100.716812,100.049589,0.248991,0.081925,11.797246,0.319746,0.000000,,0.251276,25.077611
91_VWLEASE_21-2,100.459697,100.031419,0.633051,0.459829,11.797246,0.319746,0.000000,,0.638860,63.596145
91_VWLEASE_22,100.777245,99.988578,1.086272,1.322254,11.827588,0.350088,0.000000,,1.096265,109.471478
91_VWLEASE_22-2,100.577384,100.044495,1.496732,2.505186,11.9475,0.47,0.000000,,1.510640,150.537359
92_FONDO_00224,100.224194,100.000000,0.284965,0.103894,11.52,0.28,0.057813,3.35007227798854e-05,0.287529,28.560394
92_FONDO_00324,100.224583,100.000000,0.791763,0.706610,11.54,0.3,0.057812,3.34998189335606e-05,0.798900,79.354078
92_FONDO_00423,99.996181,99.996181,0.378612,0.174065,11.52,0.28,0.077084,5.94241752717545e-05,0.382020,37.859803
92_FONDO_00524,100.674333,100.000000,0.320397,0.167404,11.52,0.28,0.030244,9.20947484532027e-06,0.323695,32.255791
92_FONDO_00624,100.675500,100.000000,0.822017,0.982792,11.54,0.3,0.030244,9.20925707569678e-06,0.830491,82.756951
92_FONDO_00723,100.444974,99.995808,0.413768,0.205886,11.53,0.29,0.038542,1.49222779274967e-05,0.417495,41.560903
92_FONDO_00824,100.224194,100.000000,0.359336,0.158355,11.52,0.28,0.057813,3.35007227798854e-05,0.362569,36.014145
92_FONDO_00923,100.452292,100.003515,0.019316,0.001492,11.33,0.09,0.019316,3.74780141236267e-06,0.019444,1.940374
92_FONDO_00924,100.224583,100.000000,0.861600,0.833117,11.54,0.3,0.057812,3.34998189335606e-05,0.869367,86.353481
92_FONDO_01023,100.449556,100.000000,0.486805,0.279079,11.53,0.29,0.038542,1.49222779274967e-05,0.491190,48.899389
92_FONDO_01024,100.663250,100.000000,0.019274,0.001857,11.33,0.09,0.019274,3.73962590374312e-06,0.019444,1.940171
92_FONDO_01124,100.674917,100.000000,0.393998,0.244381,11.53,0.29,0.030244,9.20936595938582e-06,0.398056,39.665745
92_FONDO_01223,0.000000,0.000000,0,,11.33,0.09,0,0,0,0
92_FONDO_01224,100.675500,100.000000,0.891141,1.149217,11.54,0.3,0.030244,9.20925707569678e-06,0.900328,89.716090
92_FONDO_01323,99.994701,99.994701,0.525360,0.321070,11.53,0.29,0.077084,5.94232591151464e-05,0.530092,52.533203
92_FONDO_01523,100.448389,100.000000,0.038543,0.004457,11.5,0.26,0.038543,1.49227955801286e-05,0.038889,3.871548
92_FONDO_01623,100.443501,99.994334,0.559215,0.362798,11.53,0.29,0.038542,1.49222779274967e-05,0.564251,56.169484
92_FONDO_01823,100.033580,100.001413,0.077085,0.011280,11.5,0.26,0.077085,5.9407282436579e-05,0.077778,7.711120
92_FONDO_01923,100.032194,100.000000,0.597574,0.385418,11.53,0.29,0.074331,5.52721563099341e-05,0.602956,59.776638
92_FONDO_02123,100.451496,100.002329,0.114940,0.022124,11.5,0.26,0.038543,1.49227955801286e-05,0.115973,11.545926
92_FONDO_02223,100.449944,100.000000,0.630922,0.456778,11.54,0.3,0.038541,1.492210538327e-05,0.636609,63.376051
92_FONDO_02423,100.003096,100.003096,0.153483,0.035441,11.5,0.26,0.077085,5.94260076485335e-05,0.154862,15.348789
92_FONDO_02523,100.000000,100.000000,0.669465,0.509869,11.54,0.3,0.077083,5.94223429797251e-05,0.675499,66.946453
92_FONDO_02723,100.453030,100.003863,0.190657,0.051307,11.5,0.26,0.038543,1.49227955801286e-05,0.192369,19.152037
92_FONDO_02823,100.449944,100.000000,0.702023,0.560912,11.54,0.3,0.038541,1.492210538327e-05,0.708352,70.518221
93_AFIRALM_00524,100.636586,99.992697,0.192900,0.052419,11.5775,0.1,0.000000,,0.194637,19.414253
93_AFIRALM_01224,100.241931,100.007625,0.016518,0.001546,11.5775,0.1,0.000000,,0.016667,1.655797
93_AFIRALM_01324,100.200801,99.998801,0.792544,0.708643,12.1275,0.65,0.000000,,0.800020,79.413573
93_AFIRALM_01524,100.876832,99.991832,0.340919,0.144636,11.7775,0.3,0.000000,,0.344042,34.393986
93_AFIRALM_02324,100.583324,100.054880,0.206517,0.058939,11.5775,0.1,0.000000,,0.208376,20.773740
93_AFIRALM_02724,100.416181,99.990431,0.379457,0.175368,11.7775,0.3,0.000000,,0.382933,38.107543
93_AFIRALM_02824,100.437804,99.999415,0.842761,0.800518,12.1275,0.65,0.000000,,0.850710,84.645016
93_AFIRALM_03124,100.334567,100.009845,0.147572,0.033245,11.5775,0.1,0.000000,,0.148901,14.807380
93_AFIRALM_03524,100.183500,99.990667,0.231436,0.071750,11.5775,0.1,0.000000,,0.233520,23.188136
93_AFIRALM_04724,100.217116,99.988255,0.471886,0.262775,11.7775,0.3,0.000000,,0.476209,47.296658
93_AFIRALM_08423,100.920462,100.001712,0.002753,0.000220,11.5775,0.1,0.000000,,0.002778,0.277833
93_AFIRALM_11423,100.970550,100.051800,0.079110,0.012412,11.5775,0.1,0.000000,,0.079822,7.987730
93_AFIRALM_14323,100.567637,100.125637,0.193291,0.052535,11.5775,0.1,0.000000,,0.195031,19.438795
93_AFIRALM_16423,101.056714,100.137964,0.303849,0.117359,11.7775,0.3,0.000000,,0.306632,30.705994
93_AFIRALM_19423,100.490480,100.048480,0.488578,0.281163,12.1275,0.65,0.000000,,0.493186,49.097392
93_AFIRALM_20423,100.673810,99.999365,0.541588,0.342310,12.1275,0.65,0.000000,,0.546697,54.523743
93_AFIRALM_20923,100.213268,100.017101,0.098758,0.017379,11.5775,0.1,0.000000,,0.099647,9.897112
93_AFIRALM_21523,100.673810,99.999365,0.613063,0.433573,12.1275,0.65,0.000000,,0.618846,61.719431
93_AFIRALM_21923,100.466659,100.040909,0.230870,0.071558,11.5775,0.1,0.000000,,0.232949,23.196145
93_AFIRALM_22723,0.000000,0.000000,0,,11.5775,0.1,0,0,0,0
93_AFIRALM_23023,100.470626,100.041264,0.416193,0.208150,11.7775,0.3,0.000000,,0.420005,41.815143
93_AFIRALM_23223,0.000000,0.000000,0,,11.5775,0.1,0,0,0,0
93_AFIRMAR_03124,100.575763,100.000124,0.480207,0.272469,12.1775,0.7,0.000000,,0.484756,48.296745
93_AFIRMAR_03424,100.506841,100.044452,0.114927,0.022122,11.4875,0.01,0.000000,,0.115954,11.550985
93_AFIRMAR_03824,100.279115,99.991865,0.225891,0.068799,11.4875,0.01,0.000000,,0.227910,22.654059
93_AFIRMAR_03924,100.287110,99.987610,0.463494,0.254267,11.9775,0.5,0.000000,,0.467812,46.488507
93_AFIRMAR_18023,100.339539,99.998150,0.710921,0.574877,12.2775,0.8,0.000000,,0.717710,71.334531
93_AFIRMAR_18123,0.000000,0.000000,0,,11.4875,0.01,0,0,0,0
93_ALMER_00124,100.704339,99.999672,0.821055,0.762580,12.0575,0.58,0.000000,,0.828754,82.683758
93_ALMER_00223,100.766075,100.000047,0.095562,0.016559,11.972774,0.495274,0.000000,,0.096452,9.629410
93_ALMER_00224,100.466983,99.999150,0.339680,0.143148,12.027082,0.549582,0.000000,,0.342857,34.126621
93_ARREACT_00124,100.483444,99.997722,0.769242,0.670937,12.4775,1,0.000000,,0.776707,77.297379
93_ARREACT_00224,100.477292,99.999347,0.265300,0.091588,12.2775,0.8,0.000000,,0.267834,26.656652
93_ARREACT_00324,100.237300,99.998717,0.284564,0.103664,12.2775,0.8,0.000000,,0.287282,28.523955
93_ARREACT_00424,100.000963,100.000963,0.303821,0.116479,12.2775,0.8,0.000000,,0.306723,30.382423
93_ARREACT_00524,101.025924,100.080924,0.802400,0.731799,12.4775,1,0.000000,,0.810187,81.063179
93_ARREACT_00624,100.696247,99.967080,0.767297,0.669185,12.4775,1,0.000000,,0.774744,77.290899
93_ARREACT_00724,100.727882,99.999298,0.887867,0.889709,12.4775,1,0.000000,,0.896483,89.432921
93_ARREACT_00824,100.716249,99.999333,0.393689,0.188250,12.2775,0.8,0.000000,,0.397449,39.650914
93_ARREACT_00923,0.000000,0.000000,0,,12.2775,0.8,0,0,0,0
93_ARREACT_01223,100.508109,100.022386,0.114822,0.022087,12.2775,0.8,0.000000,,0.115918,11.540545
93_ARREACT_01323,100.268044,100.025572,0.134084,0.028365,12.2775,0.8,0.000000,,0.135364,13.444313
93_ARREACT_01423,100.031634,100.031634,0.153343,0.035385,12.2775,0.8,0.000000,,0.154807,15.339158
93_ARREACT_01723,100.523299,100.037577,0.190390,0.051196,12.2775,0.8,0.000000,,0.192208,19.138629
93_ARREACT_01923,100.272107,100.062607,0.212387,0.061753,12.2775,0.8,0.000000,,0.214415,21.296503
93_ARREACT_02123,100.793271,100.064104,0.320109,0.128763,12.2775,0.8,0.000000,,0.323166,32.264827
93_ARREACT_02523,100.808069,100.078903,0.393520,0.188148,12.2775,0.8,0.000000,,0.397278,39.670039
93_ARREACT_02623,100.485032,99.999310,0.412698,0.205101,12.4775,1,0.000000,,0.416703,41.470005
93_ARREACT_02723,100.241161,99.998689,0.504655,0.298448,12.4775,1,0.000000,,0.509553,50.587248
93_ARREACT_02823,100.937400,99.999900,0.521617,0.319733,12.4775,1,0.000000,,0.526679,52.650661
93_ARREACT_02923,100.715454,99.997954,0.057484,0.007741,12.2775,0.8,0.000000,,0.058033,5.789651
93_ARREACT_03023,100.485032,99.999310,0.557385,0.361080,12.4775,1,0.000000,,0.562794,56.008849
93_ARREACT_03123,100.476168,99.998223,0.076677,0.011801,12.2775,0.8,0.000000,,0.077410,7.704420
93_ARREACT_03323,100.936309,99.998809,0.590372,0.404662,12.4775,1,0.000000,,0.596101,59.590703
93_ARREACT_03423,100.716340,99.998840,0.095588,0.016548,12.2775,0.8,0.000000,,0.096501,9.627393
93_ARREACT_03523,100.728767,99.999600,0.609441,0.429116,12.4775,1,0.000000,,0.615355,61.388223
93_ARREACT_03623,100.477292,99.999347,0.114834,0.022089,12.2775,0.8,0.000000,,0.115930,11.538176
93_ARREACT_03723,100.237300,99.998717,0.134095,0.028368,12.2775,0.8,0.000000,,0.135376,13.441358
93_ARREACT_03823,100.000963,100.000963,0.153355,0.035388,12.2775,0.8,0.000000,,0.154819,15.335619
93_ARREACT_03923,100.000963,100.000963,0.667202,0.507329,12.4775,1,0.000000,,0.673677,66.720856
93_ARREACT_04023,100.728767,99.999600,0.680057,0.529749,12.4775,1,0.000000,,0.686657,68.501299
93_ARREACT_04123,100.767487,100.068043,0.682571,0.533475,12.4775,1,0.000000,,0.689195,68.780917
93_ARREACT_04223,100.443193,99.999387,0.193176,0.052475,12.2775,0.8,0.000000,,0.195021,19.403211
93_AUTLAN_00124,100.000963,100.000963,0.809965,0.737569,11.8775,0.4,0.000000,,0.817448,80.997294
93_AUTLAN_00223,100.000963,100.000963,0.077069,0.011879,11.8175,0.34,0.000000,,0.077778,7.707015
93_AUTLAN_00323,100.229576,99.998771,0.284791,0.103794,11.8775,0.4,0.000000,,0.287422,28.544526
93_AUTLAN_00423,100.693869,99.999702,0.539339,0.339572,11.8775,0.4,0.000000,,0.544321,54.308135
93_CETELEM_03823,100.238651,99.998707,0.284525,0.103641,12.3475,0.87,0.000000,,0.287257,28.520358
93_DONDE_00223,0.000000,0.000000,0,,12.3275,0.85,0,0,0,0
93_ELEKTRA_00124,100.316076,99.999076,0.851411,0.816800,12.6775,1.2,0.000000,,0.859806,85.410188
93_ELEKTRA_00223,100.243091,99.998675,0.647702,0.480254,12.5775,1.1,0.000000,,0.654038,64.927606
93_FHIPO_00223,100.461809,99.999420,0.630194,0.456021,11.8775,0.4,0.000000,,0.636016,63.310405
93_FICAPEX_00124,100.252742,99.998603,0.209418,0.060272,13.0775,1.6,0.000000,,0.211548,20.994745
93_GCARSO_00124,100.064799,99.999911,0.068819,0.010041,11.6775,0.2,0.000000,,0.069444,6.886408
93_GCARSO_00224,100.257129,99.997795,0.220657,0.065996,11.6775,0.2,0.000000,,0.222661,22.122415
93_GCARSO_00823,0.000000,0.000000,0,,11.6775,0.2,0,0,0,0
93_HYCSA_00123,100.259972,100.000000,0.575154,0.382948,13.3775,1.9,0.057740,3.3427635194912e-05,0.581061,57.664898
93_LAB_00124,100.224184,99.998823,0.359314,0.158340,11.597458,0.119958,0.000000,,0.362555,36.011946
93_LAB_00224,100.450969,99.999469,0.413736,0.205864,11.5975,0.12,0.000000,,0.417468,41.560184
93_LAB_00324,100.452131,99.999464,0.911346,0.931894,11.6275,0.15,0.000000,,0.919588,91.546694
93_LAB_00423,100.678827,100.000993,0.057468,0.007746,11.572785,0.095285,0.000000,,0.057985,5.785872
93_LAB_00623,100.227146,100.001396,0.057813,0.007799,11.572785,0.095285,0.000000,,0.058333,5.794428
93_LAB_00723,100.235277,100.008944,0.505981,0.299616,11.6275,0.15,0.000000,,0.510557,50.717176
93_LAB_00823,100.447891,99.997169,0.114935,0.022122,11.597458,0.119958,0.000000,,0.115972,11.544984
93_LAB_00923,100.472302,100.018469,0.630765,0.456621,11.6275,0.15,0.000000,,0.636470,63.374427
93_LAB_01023,100.450974,99.999474,0.114934,0.022122,11.597458,0.119958,0.000000,,0.115971,11.545221
93_LAB_01123,100.034432,100.034432,0.669267,0.509658,11.6275,0.15,0.000000,,0.675319,66.949732
93_MERCFIN_00323,100.262348,100.012098,0.134009,0.028337,12.777268,1.299768,0.000000,,0.135340,13.436014
93_MERCFIN_00423,100.508181,100.008848,0.190255,0.051136,12.777268,1.299768,0.000000,,0.192146,19.122186
93_MERCFIN_00523,100.001033,100.001033,0.303530,0.116300,12.777268,1.299768,0.000000,,0.306547,30.353353
