Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.300000,11.627130,7.62,4.233333,3.449382,6.139912,3.419813,6.047054,0.00000000000000000,0.00000000000000000,3.15,11.26,11.3,11.33,11.452380,11.452380,11.300000,0.00000000000000000,0.00000000000000000
2,11.300000,11.625019,7.62,4.232975,3.449394,6.139933,3.419988,6.047581,0.00000000000000000,0.00000000000000000,3.150028,11.26,11.3,11.33,11.454217,11.454272,11.300191,0.00000000000000000,0.00000000000000000
3,11.300000,11.622907,7.62,4.232617,3.449406,6.139953,3.420162,6.048109,0.00000000000000000,0.00000000000000000,3.150055,11.26,11.3,11.33,11.456071,11.456284,11.300382,0.00000000000000000,0.00000000000000000
4,11.298630,11.620796,7.62,4.232258,3.449418,6.139973,3.420336,6.048637,0.00000000000000000,0.00000000000000000,3.150083,11.26,11.3,11.33,11.457942,11.458401,11.298630,0.00000000000000000,0.00000000000000000
5,11.295024,11.618685,7.62,4.2319,3.44943,6.139994,3.42051,6.049165,0.00000000000000000,0.00000000000000000,3.15011,11.257866,11.297866,11.327866,11.459826,11.460609,11.293744,0.00000000000000000,0.00000000000000000
6,11.289942,11.616574,7.62,4.231542,3.449442,6.140014,3.420685,6.049692,0.00000000000000000,0.00000000000000000,3.150138,11.25351,11.29351,11.32351,11.461721,11.462892,11.287886,0.00000000000000000,0.00000000000000000
7,11.284140,11.614463,7.62,4.231183,3.449454,6.140034,3.420859,6.05022,0.00000000000000000,0.00000000000000000,3.150165,11.25,11.29,11.32,11.463625,11.465235,11.284140,0.00000000000000000,0.00000000000000000
8,11.278377,11.612351,7.62,4.230825,3.449466,6.140054,3.421033,6.050748,0.00000000000000000,0.00000000000000000,3.151621,11.248105,11.288105,11.318105,11.465536,11.467622,11.282888,0.00000000000000000,0.00000000000000000
9,11.273411,11.610240,7.62,4.230467,3.449478,6.140074,3.421208,6.051276,0.00000000000000000,0.00000000000000000,3.153078,11.246495,11.286495,11.316495,11.467452,11.470040,11.282333,0.00000000000000000,0.00000000000000000
10,11.270000,11.608129,7.62,4.230108,3.44949,6.140094,3.421382,6.051804,0.00000000000000000,0.11500000000000000,3.154534,11.245092,11.285092,11.315092,11.469370,11.472473,11.282293,0.11500000000000000,0.00000000000000000
11,11.267872,11.606018,7.62,4.22975,3.449502,6.140114,3.421556,6.052331,0.00000000000000000,0.00000000000000000,3.15599,11.243819,11.283819,11.313819,11.471288,11.474907,11.282582,0.00000000000000000,0.00000000000000000
12,11.266171,11.603907,7.62,4.229392,3.449514,6.140134,3.42173,6.052859,0.00000000000000000,0.00000000000000000,3.157446,11.242598,11.282598,11.312598,11.473203,11.477325,11.283017,0.00000000000000000,0.00000000000000000
13,11.264781,11.601795,7.62,4.229033,3.449526,6.140154,3.421905,6.053387,0.00000000000000000,0.00000000000000000,3.158902,11.241351,11.281351,11.311351,11.475114,11.479712,11.283413,0.00000000000000000,0.00000000000000000
14,11.263586,11.599684,7.62,4.228675,3.449537,6.140174,3.422079,6.053915,0.00000000000000000,0.00000000000000000,3.160358,11.24,11.28,11.31,11.477019,11.482055,11.283586,0.00000000000000000,0.00000000000000000
15,11.262468,11.597573,7.62,4.228317,3.449549,6.140193,3.422253,6.054442,0.00000000000000000,0.00000000000000000,3.160386,11.238397,11.278397,11.308397,11.478914,11.484338,11.284510,0.00000000000000000,0.00000000000000000
16,11.261312,11.595462,7.62,4.227958,3.449561,6.140213,3.422427,6.05497,0.00000000000000000,0.00000000000000000,3.160413,11.23656,11.27656,11.30656,11.480798,11.486546,11.286958,0.00000000000000000,0.00000000000000000
17,11.260000,11.593351,7.62,4.2276,3.449573,6.140232,3.422602,6.055498,0.00000000000000000,0.00000000000000000,3.160441,11.234665,11.274665,11.304665,11.482668,11.488663,11.290441,0.00000000000000000,0.00000000000000000
18,11.258659,11.591240,7.62,4.227242,3.449585,6.140252,3.422776,6.056026,0.00000000000000000,0.00000000000000000,3.160468,11.232886,11.272886,11.302886,11.484523,11.490675,11.294473,0.00000000000000000,0.00000000000000000
19,11.257434,11.589128,7.62,4.226883,3.449597,6.140271,3.42295,6.056554,0.00000000000000000,0.00000000000000000,3.160496,11.231399,11.271399,11.301399,11.486359,11.492567,11.298566,0.00000000000000000,0.00000000000000000
20,11.256239,11.587017,7.62,4.226525,3.449609,6.140291,3.423125,6.057081,0.00000000000000000,0.00000000000000000,3.160523,11.230379,11.270379,11.300379,11.488175,11.494323,11.302232,0.00000000000000000,0.00000000000000000
21,11.254985,11.584906,7.62,4.226167,3.44962,6.14031,3.423299,6.057609,0.00000000000000000,0.00000000000000000,3.160551,11.23,11.27,11.3,11.489969,11.495929,11.304985,0.00000000000000000,0.00000000000000000
22,11.253586,11.582795,7.62,4.225808,3.449632,6.140329,3.423473,6.058137,0.00000000000000000,0.00000000000000000,3.15915,11.232593,11.272593,11.302593,11.491737,11.497370,11.307233,0.00000000000000000,0.00000000000000000
23,11.251953,11.580684,7.62,4.22545,3.449644,6.140348,3.423647,6.058665,0.00000000000000000,0.00000000000000000,3.157749,11.237407,11.277407,11.307407,11.493479,11.498631,11.309174,0.00000000000000000,0.00000000000000000
24,11.250000,11.578572,7.62,4.225091,3.449656,6.140367,3.423822,6.059192,0.00000000000000000,0.00000000000000000,3.156348,11.24,11.28,11.31,11.495191,11.499695,11.310000,0.00000000000000000,0.00000000000000000
25,11.247232,11.576461,7.62,4.224733,3.449668,6.140386,3.423996,6.05972,0.00000000000000000,0.00000000000000000,3.154947,11.238437,11.278437,11.308437,11.496871,11.500550,11.308438,0.00000000000000000,0.00000000000000000
26,11.243929,11.574350,7.62,4.224375,3.449679,6.140405,3.42417,6.060248,0.00000000000000000,0.00000000000000000,3.153546,11.235,11.275,11.305,11.498518,11.501179,11.305000,0.00000000000000000,0.00000000000000000
27,11.241161,11.572239,7.62,4.224016,3.449691,6.140424,3.424345,6.060776,0.00000000000000000,0.00000000000000000,3.152145,11.231563,11.271562,11.301562,11.500128,11.501567,11.301563,0.00000000000000000,0.00000000000000000
28,11.240000,11.570128,7.62,4.223658,3.449703,6.140443,3.424519,6.061303,0.00000000000000000,0.00000000000000000,3.150744,11.23,11.27,11.3,11.501700,11.501700,11.300000,0.00000000000000000,0.00000000000000000
29,11.240000,11.568016,7.62,4.2233,3.449714,6.140462,3.424693,6.061831,0.00000000000000000,0.01250000000000000,3.151406,11.23006,11.27006,11.30006,11.503262,11.501685,11.300064,0.01120000000000000,0.00387096774193548
30,11.240000,11.565905,7.62,4.222941,3.449726,6.14048,3.424867,6.062359,0.00000000000000000,0.02500000000000000,3.152069,11.230237,11.270237,11.300237,11.504841,11.501640,11.300254,0.02240000000000000,0.00774193548387097
31,11.240000,11.563794,7.62,4.222583,3.449738,6.140499,3.425042,6.062887,0.00000000000000000,0.03750000000000001,3.152731,11.230527,11.270527,11.300527,11.506435,11.501566,11.300567,0.03360000000000000,0.01161290322580645
32,11.240000,11.561683,7.62,4.222225,3.449749,6.140518,3.425216,6.063415,0.00000000000000000,0.05000000000000000,3.153394,11.230927,11.270927,11.300927,11.508041,11.501461,11.300997,0.04480000000000000,0.01548387096774194
33,11.240000,11.559572,7.62,4.221866,3.449761,6.140536,3.42539,6.063942,0.00000000000000000,0.06250000000000000,3.154056,11.231432,11.271432,11.301432,11.509654,11.501327,11.301543,0.05600000000000000,0.01935483870967742
34,11.240000,11.557460,7.62,4.221508,3.449773,6.140555,3.425564,6.06447,0.00000000000000000,0.07500000000000000,3.154719,11.232039,11.272039,11.302039,11.511271,11.501163,11.302199,0.06720000000000000,0.02322580645161290
35,11.240000,11.555349,7.62,4.22115,3.449784,6.140573,3.425739,6.064998,0.00000000000000000,0.08749999999999999,3.155381,11.232743,11.272743,11.302743,11.512890,11.500970,11.302962,0.07840000000000000,0.02709677419354839
36,11.240000,11.553238,7.62,4.220791,3.449796,6.140591,3.425913,6.065526,0.00000000000000000,0.09999999999999999,3.156044,11.233542,11.273542,11.303542,11.514506,11.500746,11.303829,0.08960000000000000,0.03096774193548387
37,11.240000,11.551127,7.62,4.220433,3.449808,6.140609,3.426087,6.066053,0.00000000000000000,0.11249999999999999,3.156706,11.234431,11.274431,11.304431,11.516117,11.500493,11.304795,0.10080000000000000,0.03483870967741936
38,11.240000,11.549016,7.62,4.220075,3.449819,6.140628,3.426262,6.066581,0.00000000000000000,0.12500000000000000,3.157368,11.235407,11.275407,11.305407,11.517720,11.500209,11.305857,0.11200000000000000,0.03870967741935484
39,11.240000,11.546904,7.62,4.219716,3.449831,6.140646,3.426436,6.067109,0.00000000000000000,0.12500000000000000,3.158031,11.236465,11.276465,11.306465,11.519310,11.499896,11.307010,0.11239285714285714,0.04258064516129032
40,11.240000,11.544793,7.62,4.219358,3.449842,6.140664,3.42661,6.067637,0.00000000000000000,0.12500000000000000,3.158693,11.237602,11.277602,11.307602,11.520885,11.499554,11.308252,0.11278571428571428,0.04645161290322580
41,11.240000,11.542682,7.62,4.219,3.449854,6.140682,3.426784,6.068165,0.00000000000000000,0.12500000000000000,3.159356,11.238813,11.278813,11.308813,11.522442,11.499181,11.309578,0.11317857142857142,0.05032258064516128
42,11.240000,11.540571,7.62,4.218641,3.449865,6.1407,3.426959,6.068692,0.00000000000000000,0.12500000000000000,3.160018,11.240096,11.280096,11.310096,11.523976,11.498779,11.310985,0.11357142857142856,0.05419354838709677
43,11.240000,11.538460,7.62,4.218283,3.449877,6.140717,3.427133,6.06922,0.00000000000000000,0.12500000000000000,3.160681,11.241446,11.281446,11.311446,11.525486,11.498346,11.312469,0.11396428571428570,0.05806451612903225
44,11.240000,11.536348,7.62,4.217925,3.449889,6.140735,3.427307,6.069748,0.00000000000000000,0.12500000000000000,3.161343,11.242859,11.282859,11.312859,11.526966,11.497885,11.314026,0.11435714285714284,0.06193548387096773
45,11.240000,11.534237,7.62,4.217566,3.4499,6.140753,3.427482,6.070276,-5.00000000000000000,0.12500000000000000,3.162006,11.244332,11.284332,11.314332,11.528415,11.497393,11.315652,0.11474999999999998,0.06580645161290322
46,11.241108,11.532126,7.62,4.217208,3.449912,6.140771,3.427656,6.070803,0.00000000000000000,0.12500000000000000,3.162668,11.24586,11.28586,11.31586,11.529829,11.496871,11.317343,0.11514285714285712,0.06967741935483870
47,11.243965,11.530015,7.62,4.21685,3.449923,6.140788,3.42783,6.071331,0.00000000000000000,0.12500000000000000,3.163331,11.24744,11.28744,11.31744,11.531204,11.496320,11.319096,0.11553571428571427,0.07354838709677419
48,11.247872,11.527904,7.62,4.216491,3.449934,6.140806,3.428004,6.071859,0.00000000000000000,0.12500000000000000,3.163993,11.249068,11.289068,11.319068,11.532538,11.495739,11.320908,0.11592857142857141,0.07741935483870968
49,11.252128,11.525793,7.62,4.216133,3.449946,6.140823,3.428179,6.072387,0.00000000000000000,0.12500000000000000,3.164656,11.250741,11.290741,11.320741,11.533827,11.495128,11.322773,0.11632142857142855,0.08129032258064517
50,11.256035,11.523681,7.62,4.215775,3.449957,6.140841,3.428353,6.072915,0.00000000000000000,0.12500000000000000,3.165318,11.252453,11.292453,11.322453,11.535067,11.494487,11.324689,0.11671428571428570,0.08516129032258066
51,11.258892,11.521570,7.62,4.215416,3.449969,6.140858,3.428527,6.073442,0.00000000000000000,0.12500000000000000,3.165981,11.254202,11.294202,11.324202,11.536255,11.493817,11.326651,0.11710714285714285,0.08903225806451615
52,11.260000,11.519459,7.62,4.215058,3.44998,6.140875,3.428702,6.07397,0.00000000000000000,0.12500000000000000,3.166643,11.255984,11.295984,11.325984,11.537389,11.493117,11.328656,0.11749999999999999,0.09290322580645163
53,11.260000,11.517348,7.62,4.2147,3.449992,6.140892,3.428876,6.074498,0.00000000000000000,0.12500000000000000,3.167306,11.257795,11.297795,11.327795,11.538464,11.492387,11.330701,0.11735714285714285,0.09677419354838711
54,11.260000,11.515237,7.62,4.214341,3.450003,6.14091,3.42905,6.075026,0.00000000000000000,0.12500000000000000,3.167968,11.25963,11.29963,11.32963,11.539477,11.491627,11.332780,0.11721428571428572,0.10064516129032258
55,11.260000,11.513125,7.62,4.213983,3.450014,6.140927,3.429224,6.075553,0.00000000000000000,0.12500000000000000,3.16863,11.261487,11.301487,11.331487,11.540426,11.490837,11.334891,0.11707142857142858,0.10451612903225807
56,11.260000,11.511014,7.62,4.213625,3.450026,6.140944,3.429399,6.076081,0.00000000000000000,0.12500000000000000,3.169293,11.263361,11.303361,11.333361,11.541307,11.490018,11.337030,0.11692857142857144,0.10838709677419356
57,11.260000,11.508903,7.62,4.213266,3.450037,6.140961,3.429573,6.076609,0.00000000000000000,0.12500000000000000,3.169955,11.265248,11.305248,11.335248,11.542151,11.489169,11.339193,0.11678571428571430,0.11225806451612903
58,11.260000,11.506792,7.62,4.212908,3.450048,6.140977,3.429747,6.077137,0.00000000000000000,0.12500000000000000,3.170618,11.267145,11.307145,11.337145,11.542993,11.488290,11.341376,0.11664285714285716,0.11612903225806451
59,11.260000,11.504681,7.62,4.21255,3.45006,6.140994,3.429921,6.077664,0.00000000000000000,0.12500000000000000,3.17128,11.269048,11.309048,11.339048,11.543830,11.487382,11.343575,0.11650000000000001,0.12000000000000000
60,11.260000,11.502569,7.62,4.212191,3.450071,6.141011,3.430096,6.078192,0.00000000000000000,0.12500000000000000,3.171943,11.270952,11.310952,11.340952,11.544661,11.486443,11.345787,0.11650000000000001,0.12007563025210083
61,11.260000,11.500458,7.62,4.211833,3.450082,6.141028,3.43027,6.07872,0.00000000000000000,0.12500000000000000,3.172605,11.272855,11.312855,11.342855,11.545482,11.485475,11.348007,0.11650000000000001,0.12015126050420168
62,11.260000,11.498347,7.62,4.211475,3.450094,6.141044,3.430444,6.079248,0.00000000000000000,0.12500000000000000,3.173268,11.274752,11.314752,11.344752,11.546292,11.484477,11.350233,0.11650000000000001,0.12022689075630252
63,11.260000,11.496236,7.62,4.211116,3.450105,6.141061,3.430619,6.079776,0.00000000000000000,0.12500000000000000,3.17393,11.276639,11.316639,11.346639,11.547088,11.483450,11.352460,0.11650000000000001,0.12030252100840336
64,11.260000,11.494125,7.62,4.210758,3.450116,6.141077,3.430793,6.080303,0.00000000000000000,0.12500000000000000,3.174593,11.278513,11.318513,11.348513,11.547870,11.482392,11.354685,0.11650000000000001,0.12037815126050419
65,11.260000,11.492013,7.62,4.2104,3.450127,6.141094,3.430967,6.080831,0.00000000000000000,0.12500000000000000,3.175255,11.28037,11.32037,11.35037,11.548633,11.481305,11.356903,0.11650000000000001,0.12045378151260504
66,11.260430,11.489902,7.62,4.210041,3.450139,6.14111,3.431141,6.081359,0.00000000000000000,0.12500000000000000,3.175918,11.282205,11.322205,11.352205,11.549377,11.480188,11.359111,0.11650000000000001,0.12052941176470588
67,11.261563,11.487791,7.62,4.209683,3.45015,6.141126,3.431316,6.081887,0.00000000000000000,0.12500000000000000,3.17658,11.284016,11.324016,11.354016,11.550100,11.479042,11.361306,0.11650000000000001,0.12060504201680672
68,11.263164,11.485680,7.62,4.209324,3.450161,6.141143,3.43149,6.082414,0.00000000000000000,0.12500000000000000,3.177243,11.285798,11.325798,11.355798,11.550798,11.477865,11.363483,0.11650000000000001,0.12068067226890755
69,11.265000,11.483569,7.62,4.208966,3.450172,6.141159,3.431664,6.082942,0.00000000000000000,0.12500000000000000,3.177905,11.287547,11.327547,11.357547,11.551471,11.476659,11.365638,0.11650000000000001,0.12075630252100840
70,11.266836,11.481457,7.62,4.208608,3.450184,6.141175,3.431839,6.08347,0.00000000000000000,0.12500000000000000,3.178567,11.289259,11.329259,11.359259,11.552115,11.475423,11.367768,0.11650000000000001,0.12083193277310925
71,11.268437,11.479346,7.62,4.208249,3.450195,6.141191,3.432013,6.083998,0.00000000000000000,0.12500000000000000,3.17923,11.290932,11.330932,11.360932,11.552730,11.474158,11.369870,0.11650000000000001,0.12090756302521008
72,11.269570,11.477235,7.62,4.207891,3.450206,6.141207,3.432187,6.084526,0.00000000000000000,0.12500000000000000,3.179892,11.29256,11.33256,11.36256,11.553312,11.472863,11.371938,0.11650000000000001,0.12098319327731091
73,11.270000,11.475124,7.62,4.207533,3.450217,6.141223,3.432361,6.085053,0.00000000000000000,0.12500000000000000,3.180555,11.29414,11.33414,11.36414,11.553859,11.471538,11.373970,0.11650000000000001,0.12105882352941176
74,11.270000,11.473013,7.62,4.207174,3.450228,6.141239,3.432536,6.085581,0.00000000000000000,0.12511904761904763,3.181217,11.295668,11.335668,11.365668,11.554370,11.470183,11.375962,0.11650000000000001,0.12113445378151261
75,11.270000,11.470901,7.62,4.206816,3.450239,6.141255,3.43271,6.086109,0.00000000000000000,0.12523809523809526,3.18188,11.297141,11.337141,11.367141,11.554843,11.468798,11.377910,0.11650000000000001,0.12121008403361344
76,11.270000,11.468790,7.62,4.206458,3.45025,6.14127,3.432884,6.086637,0.00000000000000000,0.12535714285714289,3.182542,11.298554,11.338554,11.368554,11.555274,11.467384,11.379810,0.11650000000000001,0.12128571428571427
77,11.270000,11.466679,7.62,4.206099,3.450262,6.141286,3.433058,6.087164,0.00000000000000000,0.12547619047619052,3.183205,11.299904,11.339904,11.369904,11.555663,11.465940,11.381658,0.11650000000000001,0.12136134453781512
78,11.270000,11.464568,7.62,4.205741,3.450273,6.141302,3.433233,6.087692,0.00000000000000000,0.12559523809523815,3.183867,11.301187,11.341187,11.371187,11.556007,11.464466,11.383451,0.11650000000000001,0.12143697478991597
79,11.270000,11.462457,7.62,4.205383,3.450284,6.141317,3.433407,6.08822,0.00000000000000000,0.12571428571428578,3.18453,11.302398,11.342398,11.372398,11.556304,11.462963,11.385185,0.11650000000000001,0.12151260504201680
80,11.270000,11.460346,7.62,4.205024,3.450295,6.141333,3.433581,6.088748,0.00000000000000000,0.12583333333333338,3.185192,11.303535,11.343535,11.373535,11.556551,11.461430,11.386856,0.11650000000000001,0.12158823529411764
81,11.271662,11.458234,7.62,4.204666,3.450306,6.141348,3.433756,6.089276,0.00000000000000000,0.12595238095238098,3.185855,11.304593,11.344593,11.374593,11.556747,11.459867,11.388460,0.11650000000000001,0.12166386554621848
82,11.275948,11.456123,7.62,4.204308,3.450317,6.141363,3.43393,6.089803,0.00000000000000000,0.12607142857142861,3.186517,11.305569,11.345569,11.375569,11.556890,11.458274,11.389993,0.11650000000000001,0.12173949579831933
83,11.281808,11.454012,7.62,4.203949,3.450328,6.141379,3.434104,6.090331,0.00000000000000000,0.12619047619047624,3.18718,11.306458,11.346458,11.376458,11.556977,11.456652,11.391453,0.11650000000000001,0.12181512605042016
84,11.288192,11.451901,7.62,4.203591,3.450339,6.141394,3.434278,6.090859,0.00000000000000000,0.12630952380952384,3.187842,11.307257,11.347257,11.377257,11.557007,11.455000,11.392834,0.11650000000000001,0.12189075630252100
85,11.294052,11.449790,7.62,4.203233,3.45035,6.141409,3.434453,6.091387,0.00000000000000000,0.12642857142857145,3.188505,11.307961,11.347961,11.377961,11.557009,11.453326,11.394133,0.11650000000000001,0.12196638655462184
86,11.298338,11.447678,7.62,4.202874,3.450361,6.141424,3.434627,6.091914,0.00000000000000000,0.12654761904761908,3.189167,11.308568,11.348568,11.378568,11.557013,11.451636,11.395347,0.11650000000000001,0.12204201680672269
87,11.300000,11.445567,7.62,4.202516,3.450372,6.141439,3.434801,6.092442,0.00000000000000000,0.12666666666666671,3.189829,11.309073,11.349073,11.379073,11.557018,11.449932,11.396472,0.11650000000000001,0.12211764705882353
88,11.300000,11.443456,7.62,4.202158,3.450383,6.141454,3.434976,6.09297,0.00000000000000000,0.12678571428571431,3.190492,11.309473,11.349473,11.379473,11.557024,11.448214,11.397503,0.11650000000000001,0.12219327731092436
89,11.300000,11.441345,7.62,4.201799,3.450394,6.141469,3.43515,6.093498,0.00000000000000000,0.12690476190476191,3.191154,11.309763,11.349763,11.379763,11.557030,11.446481,11.398437,0.11650000000000001,0.12226890756302521
90,11.300000,11.439234,7.62,4.201441,3.450405,6.141484,3.435324,6.094025,0.00000000000000000,0.12702380952380954,3.191817,11.30994,11.34994,11.37994,11.557034,11.444734,11.399271,0.11650000000000001,0.12234453781512605
91,11.300000,11.437122,7.62,4.201083,3.450416,6.141499,3.435498,6.094553,0.00000000000000000,0.12714285714285717,3.192479,11.31,11.35,11.38,11.557035,11.442972,11.400000,0.11650000000000001,0.12242016806722689
92,11.300000,11.435011,7.62,4.200724,3.450427,6.141513,3.435673,6.095081,0.00000000000000000,0.12726190476190477,3.192057,11.31,11.35,11.38,11.557033,11.441197,11.400668,0.11650000000000001,0.12249579831932772
93,11.300000,11.432900,7.62,4.200366,3.450437,6.141528,3.435847,6.095609,0.00000000000000000,0.12738095238095237,3.191636,11.31,11.35,11.38,11.557027,11.439409,11.401321,0.11650000000000001,0.12257142857142857
94,11.300000,11.430789,7.62,4.200008,3.450448,6.141543,3.436021,6.096137,0.00000000000000000,0.12750000000000000,3.191214,11.31,11.35,11.38,11.557015,11.437607,11.401959,0.11650000000000001,0.12264705882352941
95,11.302770,11.428678,7.62,4.199649,3.450459,6.141557,3.436195,6.096664,0.00000000000000000,0.12778571428571428,3.190792,11.309999,11.349999,11.379999,11.556996,11.435792,11.402583,0.11662500000000001,0.12272268907563025
96,11.309913,11.426566,7.62,4.199291,3.45047,6.141572,3.43637,6.097192,0.00000000000000000,0.12807142857142856,3.19037,11.309998,11.349998,11.379998,11.556970,11.433963,11.403192,0.11675000000000001,0.12279831932773108
97,11.319679,11.424455,7.62,4.198933,3.450481,6.141586,3.436544,6.09772,0.00000000000000000,0.12835714285714284,3.189948,11.309997,11.349997,11.379997,11.556935,11.432122,11.403786,0.11687500000000001,0.12287394957983193
98,11.330321,11.422344,7.62,4.198574,3.450492,6.1416,3.436718,6.098248,0.00000000000000000,0.12864285714285711,3.189526,11.309995,11.349995,11.379995,11.556891,11.430268,11.404367,0.11700000000000001,0.12294957983193278
99,11.340087,11.420233,7.62,4.198216,3.450503,6.141615,3.436893,6.098775,0.00000000000000000,0.12892857142857139,3.189104,11.309993,11.349993,11.379993,11.556836,11.428402,11.404933,0.11712500000000001,0.12302521008403361
100,11.347230,11.418122,7.62,4.197858,3.450513,6.141629,3.437067,6.099303,0.00000000000000000,0.12921428571428567,3.188682,11.30999,11.34999,11.37999,11.556770,11.426523,11.405485,0.11725000000000001,0.12310084033613444
101,11.350000,11.416010,7.62,4.197499,3.450524,6.141643,3.437241,6.099831,0.00000000000000000,0.12949999999999995,3.18826,11.309987,11.349987,11.379987,11.556691,11.424632,11.406024,0.11737500000000001,0.12317647058823529
102,11.349512,11.413899,7.62,4.197141,3.450535,6.141657,3.437415,6.100359,0.00000000000000000,0.12978571428571423,3.187839,11.309982,11.349982,11.379982,11.556598,11.422729,11.406550,0.11750000000000001,0.12325210084033614
103,11.348134,11.411788,7.62,4.196783,3.450546,6.141671,3.43759,6.100887,0.00000000000000000,0.13007142857142850,3.187417,11.309977,11.349977,11.379977,11.556491,11.420815,11.407062,0.11762500000000001,0.12332773109243697
104,11.345999,11.409677,7.62,4.196424,3.450557,6.141685,3.437764,6.101414,0.00000000000000000,0.13035714285714278,3.186995,11.309971,11.349971,11.379971,11.556368,11.418888,11.407561,0.11775000000000001,0.12340336134453780
105,11.343236,11.407566,7.62,4.196066,3.450567,6.141699,3.437938,6.101942,0.00000000000000000,0.13064285714285706,3.186573,11.309964,11.349964,11.379964,11.556229,11.416951,11.408047,0.11787500000000001,0.12347899159663865
106,11.339978,11.405454,7.62,4.195708,3.450578,6.141713,3.438113,6.10247,0.00000000000000000,0.13092857142857134,3.186151,11.309955,11.349955,11.379955,11.556072,11.415002,11.408520,0.11800000000000001,0.12355462184873950
107,11.336356,11.403343,7.62,4.195349,3.450589,6.141726,3.438287,6.102998,0.00000000000000000,0.13121428571428562,3.185729,11.309946,11.349946,11.379946,11.555897,11.413042,11.408980,0.11812500000000001,0.12363025210084033
108,11.332500,11.401232,7.62,4.194991,3.450599,6.14174,3.438461,6.103525,0.00000000000000000,0.13149999999999989,3.185307,11.309935,11.349935,11.379935,11.555702,11.411071,11.409428,0.11825000000000001,0.12370588235294117
109,11.328542,11.399121,7.62,4.194633,3.45061,6.141754,3.438635,6.104053,0.00000000000000000,0.13178571428571417,3.184885,11.309923,11.349923,11.379923,11.555486,11.409090,11.409864,0.11837500000000001,0.12378151260504201
110,11.324614,11.397010,7.62,4.194274,3.450621,6.141767,3.43881,6.104581,0.00000000000000000,0.13207142857142845,3.184463,11.309909,11.349909,11.379909,11.555249,11.407098,11.410288,0.11850000000000001,0.12385714285714286
111,11.320845,11.394898,7.62,4.193916,3.450631,6.141781,3.438984,6.105109,0.00000000000000000,0.13235714285714276,3.184042,11.309894,11.349894,11.379894,11.554989,11.405096,11.410699,0.11862500000000001,0.12393277310924369
112,11.317369,11.392787,7.62,4.193557,3.450642,6.141794,3.439158,6.105637,0.00000000000000000,0.13264285714285706,3.18362,11.309877,11.349877,11.379877,11.554705,11.403084,11.411099,0.11875000000000001,0.12400840336134453
113,11.314315,11.390676,7.62,4.193199,3.450653,6.141808,3.439332,6.106164,0.00000000000000000,0.13292857142857134,3.183198,11.309859,11.349859,11.379859,11.554406,11.401062,11.411487,0.11887500000000001,0.12408403361344537
114,11.311815,11.388565,7.62,4.192841,3.450663,6.141821,3.439507,6.106692,0.00000000000000000,0.13321428571428562,3.182776,11.309839,11.349839,11.379839,11.554100,11.399030,11.411864,0.11900000000000001,0.12415966386554622
115,11.310000,11.386454,7.62,4.192482,3.450674,6.141834,3.439681,6.10722,0.00000000000000000,0.13349999999999992,3.182354,11.309817,11.349817,11.379817,11.553787,11.396989,11.412229,0.11912500000000001,0.12423529411764705
116,11.308622,11.384343,7.62,4.192124,3.450685,6.141847,3.439855,6.107748,0.00000000000000000,0.13378571428571423,3.181932,11.309793,11.349793,11.379793,11.553466,11.394938,11.412584,0.11925000000000001,0.12431092436974789
117,11.307347,11.382231,7.62,4.191766,3.450695,6.141861,3.44003,6.108275,0.00000000000000000,0.13407142857142851,3.18151,11.309767,11.349767,11.379767,11.553139,11.392878,11.412927,0.11937500000000001,0.12438655462184874
118,11.306173,11.380120,7.62,4.191407,3.450706,6.141874,3.440204,6.108803,0.00000000000000000,0.13435714285714279,3.181088,11.309739,11.349739,11.379739,11.552804,11.390809,11.413260,0.11950000000000001,0.12446218487394958
119,11.305102,11.378009,7.62,4.191049,3.450716,6.141887,3.440378,6.109331,0.00000000000000000,0.13464285714285709,3.180666,11.309709,11.349709,11.379709,11.552462,11.388731,11.413582,0.11962500000000001,0.12453781512605042
120,11.304133,11.375898,7.62,4.190691,3.450727,6.1419,3.440552,6.109859,0.00000000000000000,0.13492857142857140,3.180245,11.309676,11.349676,11.379676,11.552112,11.386645,11.413894,0.11975000000000001,0.12461344537815125
121,11.303265,11.373787,7.62,4.190332,3.450738,6.141912,3.440727,6.110386,0.00000000000000000,0.13521428571428568,3.179823,11.309642,11.349642,11.379642,11.551755,11.384550,11.414195,0.11987500000000001,0.12468907563025210
122,11.302500,11.371675,7.62,4.189974,3.450748,6.141925,3.440901,6.110914,0.00000000000000000,0.13549999999999995,3.179401,11.309605,11.349605,11.379605,11.551390,11.382447,11.414487,0.12000000000000000,0.12476470588235294
123,11.301837,11.369564,7.62,4.189616,3.450759,6.141938,3.441075,6.111442,0.00000000000000000,0.13578571428571426,3.178979,11.309565,11.349565,11.379565,11.551017,11.380336,11.414768,0.11992063492063491,0.12484033613445378
