*F,TIIE28-IRS,240314,1,11.396560
*F,TIIE28-IRS,240315,2,11.399291
*F,TIIE28-IRS,240316,3,11.402060
*F,TIIE28-IRS,240317,4,11.404862
*F,TIIE28-IRS,240318,5,11.407694
*F,TIIE28-IRS,240319,6,11.410550
*F,TIIE28-IRS,240320,7,11.413425
*F,TIIE28-IRS,240321,8,11.416315
*F,TIIE28-IRS,240322,9,11.419215
*F,TIIE28-IRS,240323,10,11.422120
*F,TIIE28-IRS,240324,11,11.425026
*F,TIIE28-IRS,240325,12,11.427929
*F,TIIE28-IRS,240326,13,11.430822
*F,TIIE28-IRS,240327,14,11.433703
*F,TIIE28-IRS,240328,15,11.436565
*F,TIIE28-IRS,240329,16,11.439405
*F,TIIE28-IRS,240330,17,11.442217
*F,TIIE28-IRS,240331,18,11.444997
*F,TIIE28-IRS,240401,19,11.447740
*F,TIIE28-IRS,240402,20,11.450442
*F,TIIE28-IRS,240403,21,11.453098
*F,TIIE28-IRS,240404,22,11.455703
*F,TIIE28-IRS,240405,23,11.458252
*F,TIIE28-IRS,240406,24,11.460740
*F,TIIE28-IRS,240407,25,11.463165
*F,TIIE28-IRS,240408,26,11.465519
*F,TIIE28-IRS,240409,27,11.467799
*F,TIIE28-IRS,240410,28,11.47
*F,TIIE28-IRS,240411,29,11.470153
*F,TIIE28-IRS,240412,30,11.470271
*F,TIIE28-IRS,240413,31,11.470354
*F,TIIE28-IRS,240414,32,11.470405
*F,TIIE28-IRS,240415,33,11.470427
*F,TIIE28-IRS,240416,34,11.470419
*F,TIIE28-IRS,240417,35,11.470385
*F,TIIE28-IRS,240418,36,11.470326
*F,TIIE28-IRS,240419,37,11.470243
*F,TIIE28-IRS,240420,38,11.470139
*F,TIIE28-IRS,240421,39,11.470015
*F,TIIE28-IRS,240422,40,11.469874
*F,TIIE28-IRS,240423,41,11.469716
*F,TIIE28-IRS,240424,42,11.469544
*F,TIIE28-IRS,240425,43,11.469359
*F,TIIE28-IRS,240426,44,11.469164
*F,TIIE28-IRS,240427,45,11.468959
*F,TIIE28-IRS,240428,46,11.468747
*F,TIIE28-IRS,240429,47,11.468530
*F,TIIE28-IRS,240430,48,11.468309
*F,TIIE28-IRS,240501,49,11.468087
*F,TIIE28-IRS,240502,50,11.467863
*F,TIIE28-IRS,240503,51,11.467642
*F,TIIE28-IRS,240504,52,11.467424
*F,TIIE28-IRS,240505,53,11.467211
*F,TIIE28-IRS,240506,54,11.467006
*F,TIIE28-IRS,240507,55,11.466809
*F,TIIE28-IRS,240508,56,11.466622
*F,TIIE28-IRS,240509,57,11.466398
*F,TIIE28-IRS,240510,58,11.466090
*F,TIIE28-IRS,240511,59,11.465705
*F,TIIE28-IRS,240512,60,11.465247
*F,TIIE28-IRS,240513,61,11.464722
*F,TIIE28-IRS,240514,62,11.464137
*F,TIIE28-IRS,240515,63,11.463496
*F,TIIE28-IRS,240516,64,11.462806
*F,TIIE28-IRS,240517,65,11.462071
*F,TIIE28-IRS,240518,66,11.461297
*F,TIIE28-IRS,240519,67,11.460490
*F,TIIE28-IRS,240520,68,11.459657
*F,TIIE28-IRS,240521,69,11.458801
*F,TIIE28-IRS,240522,70,11.457929
*F,TIIE28-IRS,240523,71,11.457047
*F,TIIE28-IRS,240524,72,11.456160
*F,TIIE28-IRS,240525,73,11.455273
*F,TIIE28-IRS,240526,74,11.454392
*F,TIIE28-IRS,240527,75,11.453524
*F,TIIE28-IRS,240528,76,11.452673
*F,TIIE28-IRS,240529,77,11.451845
*F,TIIE28-IRS,240530,78,11.451045
*F,TIIE28-IRS,240531,79,11.450280
*F,TIIE28-IRS,240601,80,11.449555
*F,TIIE28-IRS,240602,81,11.448875
*F,TIIE28-IRS,240603,82,11.448247
*F,TIIE28-IRS,240604,83,11.447675
*F,TIIE28-IRS,240605,84,11.447166
*F,TIIE28-IRS,240606,85,11.446690
*F,TIIE28-IRS,240607,86,11.446230
*F,TIIE28-IRS,240608,87,11.445783
*F,TIIE28-IRS,240609,88,11.445349
*F,TIIE28-IRS,240610,89,11.444928
*F,TIIE28-IRS,240611,90,11.444518
*F,TIIE28-IRS,240612,91,11.444118
*F,TIIE28-IRS,240613,92,11.443727
*F,TIIE28-IRS,240614,93,11.443346
*F,TIIE28-IRS,240615,94,11.442972
*F,TIIE28-IRS,240616,95,11.442605
*F,TIIE28-IRS,240617,96,11.442244
*F,TIIE28-IRS,240618,97,11.441889
*F,TIIE28-IRS,240619,98,11.441538
*F,TIIE28-IRS,240620,99,11.441190
*F,TIIE28-IRS,240621,100,11.440845
*F,TIIE28-IRS,240622,101,11.440502
*F,TIIE28-IRS,240623,102,11.440159
*F,TIIE28-IRS,240624,103,11.439817
*F,TIIE28-IRS,240625,104,11.439475
*F,TIIE28-IRS,240626,105,11.439130
*F,TIIE28-IRS,240627,106,11.438783
*F,TIIE28-IRS,240628,107,11.438432
*F,TIIE28-IRS,240629,108,11.438078
*F,TIIE28-IRS,240630,109,11.437719
*F,TIIE28-IRS,240701,110,11.437353
*F,TIIE28-IRS,240702,111,11.436980
*F,TIIE28-IRS,240703,112,11.436600
*F,TIIE28-IRS,240704,113,11.436218
*F,TIIE28-IRS,240705,114,11.435837
*F,TIIE28-IRS,240706,115,11.435459
*F,TIIE28-IRS,240707,116,11.435083
*F,TIIE28-IRS,240708,117,11.434709
*F,TIIE28-IRS,240709,118,11.434335
*F,TIIE28-IRS,240710,119,11.433963
*F,TIIE28-IRS,240711,120,11.433590
*F,TIIE28-IRS,240712,121,11.433218
*F,TIIE28-IRS,240713,122,11.432845
*F,TIIE28-IRS,240714,123,11.432472
*F,TIIE28-IRS,240715,124,11.432097
*F,TIIE28-IRS,240716,125,11.431721
*F,TIIE28-IRS,240717,126,11.431343
*F,TIIE28-IRS,240718,127,11.430962
*F,TIIE28-IRS,240719,128,11.430579
*F,TIIE28-IRS,240720,129,11.430194
*F,TIIE28-IRS,240721,130,11.429804
*F,TIIE28-IRS,240722,131,11.429411
*F,TIIE28-IRS,240723,132,11.429014
*F,TIIE28-IRS,240724,133,11.428613
*F,TIIE28-IRS,240725,134,11.428206
*F,TIIE28-IRS,240726,135,11.427794
*F,TIIE28-IRS,240727,136,11.427377
*F,TIIE28-IRS,240728,137,11.426954
*F,TIIE28-IRS,240729,138,11.426524
*F,TIIE28-IRS,240730,139,11.426087
*F,TIIE28-IRS,240731,140,11.425644
*F,TIIE28-IRS,240801,141,11.425197
*F,TIIE28-IRS,240802,142,11.424749
*F,TIIE28-IRS,240803,143,11.424301
*F,TIIE28-IRS,240804,144,11.423852
*F,TIIE28-IRS,240805,145,11.423403
*F,TIIE28-IRS,240806,146,11.422952
*F,TIIE28-IRS,240807,147,11.422500
*F,TIIE28-IRS,240808,148,11.422046
*F,TIIE28-IRS,240809,149,11.421590
*F,TIIE28-IRS,240810,150,11.421132
*F,TIIE28-IRS,240811,151,11.420671
*F,TIIE28-IRS,240812,152,11.420208
*F,TIIE28-IRS,240813,153,11.419742
*F,TIIE28-IRS,240814,154,11.419273
*F,TIIE28-IRS,240815,155,11.418800
*F,TIIE28-IRS,240816,156,11.418323
*F,TIIE28-IRS,240817,157,11.417843
*F,TIIE28-IRS,240818,158,11.417359
*F,TIIE28-IRS,240819,159,11.416870
*F,TIIE28-IRS,240820,160,11.416377
*F,TIIE28-IRS,240821,161,11.415879
*F,TIIE28-IRS,240822,162,11.415375
*F,TIIE28-IRS,240823,163,11.414867
*F,TIIE28-IRS,240824,164,11.414353
*F,TIIE28-IRS,240825,165,11.413833
*F,TIIE28-IRS,240826,166,11.413307
*F,TIIE28-IRS,240827,167,11.412774
*F,TIIE28-IRS,240828,168,11.412235
*F,TIIE28-IRS,240829,169,11.411621
*F,TIIE28-IRS,240830,170,11.411003
*F,TIIE28-IRS,240831,171,11.410384
*F,TIIE28-IRS,240901,172,11.409762
*F,TIIE28-IRS,240902,173,11.409138
*F,TIIE28-IRS,240903,174,11.408511
*F,TIIE28-IRS,240904,175,11.407882
*F,TIIE28-IRS,240905,176,11.407250
*F,TIIE28-IRS,240906,177,11.406616
*F,TIIE28-IRS,240907,178,11.405980
*F,TIIE28-IRS,240908,179,11.405340
*F,TIIE28-IRS,240909,180,11.404698
*F,TIIE28-IRS,240910,181,11.404053
*F,TIIE28-IRS,240911,182,11.403406
*F,TIIE28-IRS,240912,183,11.402756
*F,TIIE28-IRS,240913,184,11.402103
*F,TIIE28-IRS,240914,185,11.401448
*F,TIIE28-IRS,240915,186,11.400789
*F,TIIE28-IRS,240916,187,11.400128
*F,TIIE28-IRS,240917,188,11.399464
*F,TIIE28-IRS,240918,189,11.398797
*F,TIIE28-IRS,240919,190,11.398127
*F,TIIE28-IRS,240920,191,11.397454
*F,TIIE28-IRS,240921,192,11.396779
*F,TIIE28-IRS,240922,193,11.396100
*F,TIIE28-IRS,240923,194,11.395418
*F,TIIE28-IRS,240924,195,11.394733
*F,TIIE28-IRS,240925,196,11.394046
*F,TIIE28-IRS,240926,197,11.393356
*F,TIIE28-IRS,240927,198,11.392666
*F,TIIE28-IRS,240928,199,11.391975
*F,TIIE28-IRS,240929,200,11.391283
*F,TIIE28-IRS,240930,201,11.390591
*F,TIIE28-IRS,241001,202,11.389897
*F,TIIE28-IRS,241002,203,11.389203
*F,TIIE28-IRS,241003,204,11.388506
*F,TIIE28-IRS,241004,205,11.387808
*F,TIIE28-IRS,241005,206,11.387109
*F,TIIE28-IRS,241006,207,11.386408
*F,TIIE28-IRS,241007,208,11.385705
*F,TIIE28-IRS,241008,209,11.385000
*F,TIIE28-IRS,241009,210,11.384292
*F,TIIE28-IRS,241010,211,11.383582
*F,TIIE28-IRS,241011,212,11.382870
*F,TIIE28-IRS,241012,213,11.382155
*F,TIIE28-IRS,241013,214,11.381437
*F,TIIE28-IRS,241014,215,11.380716
*F,TIIE28-IRS,241015,216,11.379992
*F,TIIE28-IRS,241016,217,11.379265
*F,TIIE28-IRS,241017,218,11.378534
*F,TIIE28-IRS,241018,219,11.377800
*F,TIIE28-IRS,241019,220,11.377062
*F,TIIE28-IRS,241020,221,11.376320
*F,TIIE28-IRS,241021,222,11.375575
*F,TIIE28-IRS,241022,223,11.374825
*F,TIIE28-IRS,241023,224,11.374071
*F,TIIE28-IRS,241024,225,11.373314
*F,TIIE28-IRS,241025,226,11.372556
*F,TIIE28-IRS,241026,227,11.371796
*F,TIIE28-IRS,241027,228,11.371034
*F,TIIE28-IRS,241028,229,11.370272
*F,TIIE28-IRS,241029,230,11.369507
*F,TIIE28-IRS,241030,231,11.368741
*F,TIIE28-IRS,241031,232,11.367974
*F,TIIE28-IRS,241101,233,11.367204
*F,TIIE28-IRS,241102,234,11.366433
*F,TIIE28-IRS,241103,235,11.365660
*F,TIIE28-IRS,241104,236,11.364885
*F,TIIE28-IRS,241105,237,11.364108
*F,TIIE28-IRS,241106,238,11.363329
*F,TIIE28-IRS,241107,239,11.362548
*F,TIIE28-IRS,241108,240,11.361765
*F,TIIE28-IRS,241109,241,11.360979
*F,TIIE28-IRS,241110,242,11.360192
*F,TIIE28-IRS,241111,243,11.359402
*F,TIIE28-IRS,241112,244,11.358610
*F,TIIE28-IRS,241113,245,11.357815
*F,TIIE28-IRS,241114,246,11.357018
*F,TIIE28-IRS,241115,247,11.356218
*F,TIIE28-IRS,241116,248,11.355416
*F,TIIE28-IRS,241117,249,11.354611
*F,TIIE28-IRS,241118,250,11.353803
*F,TIIE28-IRS,241119,251,11.352993
*F,TIIE28-IRS,241120,252,11.352180
*F,TIIE28-IRS,241121,253,11.351224
*F,TIIE28-IRS,241122,254,11.350267
*F,TIIE28-IRS,241123,255,11.349309
*F,TIIE28-IRS,241124,256,11.348350
*F,TIIE28-IRS,241125,257,11.347390
*F,TIIE28-IRS,241126,258,11.346427
*F,TIIE28-IRS,241127,259,11.345464
*F,TIIE28-IRS,241128,260,11.344500
*F,TIIE28-IRS,241129,261,11.343534
*F,TIIE28-IRS,241130,262,11.342566
*F,TIIE28-IRS,241201,263,11.341596
*F,TIIE28-IRS,241202,264,11.340625
*F,TIIE28-IRS,241203,265,11.339653
*F,TIIE28-IRS,241204,266,11.338679
*F,TIIE28-IRS,241205,267,11.337702
*F,TIIE28-IRS,241206,268,11.336725
*F,TIIE28-IRS,241207,269,11.335745
*F,TIIE28-IRS,241208,270,11.334763
*F,TIIE28-IRS,241209,271,11.333779
*F,TIIE28-IRS,241210,272,11.332794
*F,TIIE28-IRS,241211,273,11.331806
*F,TIIE28-IRS,241212,274,11.330816
*F,TIIE28-IRS,241213,275,11.329824
*F,TIIE28-IRS,241214,276,11.328830
*F,TIIE28-IRS,241215,277,11.327833
*F,TIIE28-IRS,241216,278,11.326834
*F,TIIE28-IRS,241217,279,11.325833
*F,TIIE28-IRS,241218,280,11.324829
*F,TIIE28-IRS,241219,281,11.323824
*F,TIIE28-IRS,241220,282,11.322819
*F,TIIE28-IRS,241221,283,11.321814
*F,TIIE28-IRS,241222,284,11.320808
*F,TIIE28-IRS,241223,285,11.319801
*F,TIIE28-IRS,241224,286,11.318794
*F,TIIE28-IRS,241225,287,11.317786
*F,TIIE28-IRS,241226,288,11.316778
*F,TIIE28-IRS,241227,289,11.315768
*F,TIIE28-IRS,241228,290,11.314757
*F,TIIE28-IRS,241229,291,11.313744
*F,TIIE28-IRS,241230,292,11.312730
*F,TIIE28-IRS,241231,293,11.311713
*F,TIIE28-IRS,250101,294,11.310695
*F,TIIE28-IRS,250102,295,11.309675
*F,TIIE28-IRS,250103,296,11.308653
*F,TIIE28-IRS,250104,297,11.307629
*F,TIIE28-IRS,250105,298,11.306602
*F,TIIE28-IRS,250106,299,11.305572
*F,TIIE28-IRS,250107,300,11.304540
*F,TIIE28-IRS,250108,301,11.303505
*F,TIIE28-IRS,250109,302,11.302466
*F,TIIE28-IRS,250110,303,11.301425
*F,TIIE28-IRS,250111,304,11.300380
*F,TIIE28-IRS,250112,305,11.299332
*F,TIIE28-IRS,250113,306,11.298280
*F,TIIE28-IRS,250114,307,11.297224
*F,TIIE28-IRS,250115,308,11.296165
*F,TIIE28-IRS,250116,309,11.295103
*F,TIIE28-IRS,250117,310,11.294041
*F,TIIE28-IRS,250118,311,11.292979
*F,TIIE28-IRS,250119,312,11.291916
*F,TIIE28-IRS,250120,313,11.290852
*F,TIIE28-IRS,250121,314,11.289788
*F,TIIE28-IRS,250122,315,11.288723
*F,TIIE28-IRS,250123,316,11.287656
*F,TIIE28-IRS,250124,317,11.286588
*F,TIIE28-IRS,250125,318,11.285518
*F,TIIE28-IRS,250126,319,11.284447
*F,TIIE28-IRS,250127,320,11.283373
*F,TIIE28-IRS,250128,321,11.282298
*F,TIIE28-IRS,250129,322,11.281219
*F,TIIE28-IRS,250130,323,11.280139
*F,TIIE28-IRS,250131,324,11.279055
*F,TIIE28-IRS,250201,325,11.277969
*F,TIIE28-IRS,250202,326,11.276880
*F,TIIE28-IRS,250203,327,11.275787
*F,TIIE28-IRS,250204,328,11.274690
*F,TIIE28-IRS,250205,329,11.273590
*F,TIIE28-IRS,250206,330,11.272486
*F,TIIE28-IRS,250207,331,11.271378
*F,TIIE28-IRS,250208,332,11.270266
*F,TIIE28-IRS,250209,333,11.269149
*F,TIIE28-IRS,250210,334,11.268028
*F,TIIE28-IRS,250211,335,11.266901
*F,TIIE28-IRS,250212,336,11.265770
*F,TIIE28-IRS,250213,337,11.264637
*F,TIIE28-IRS,250214,338,11.263503
*F,TIIE28-IRS,250215,339,11.262369
*F,TIIE28-IRS,250216,340,11.261235
*F,TIIE28-IRS,250217,341,11.260100
*F,TIIE28-IRS,250218,342,11.258965
*F,TIIE28-IRS,250219,343,11.257827
*F,TIIE28-IRS,250220,344,11.256689
*F,TIIE28-IRS,250221,345,11.255549
*F,TIIE28-IRS,250222,346,11.254407
*F,TIIE28-IRS,250223,347,11.253262
*F,TIIE28-IRS,250224,348,11.252115
*F,TIIE28-IRS,250225,349,11.250966
*F,TIIE28-IRS,250226,350,11.249813
*F,TIIE28-IRS,250227,351,11.248657
*F,TIIE28-IRS,250228,352,11.247498
*F,TIIE28-IRS,250301,353,11.246335
*F,TIIE28-IRS,250302,354,11.245167
*F,TIIE28-IRS,250303,355,11.243996
*F,TIIE28-IRS,250304,356,11.242820
*F,TIIE28-IRS,250305,357,11.241638
*F,TIIE28-IRS,250306,358,11.240453
*F,TIIE28-IRS,250307,359,11.239262
*F,TIIE28-IRS,250308,360,11.238064
*F,TIIE28-IRS,250309,361,11.236862
*F,TIIE28-IRS,250310,362,11.235653
*F,TIIE28-IRS,250311,363,11.234438
*F,TIIE28-IRS,250312,364,11.233216
*F,TIIE28-IRS,250313,365,11.231894
*F,TIIE28-IRS,250314,366,11.230571
*F,TIIE28-IRS,250315,367,11.229246
*F,TIIE28-IRS,250316,368,11.227920
*F,TIIE28-IRS,250317,369,11.226593
*F,TIIE28-IRS,250318,370,11.225264
*F,TIIE28-IRS,250319,371,11.223933
*F,TIIE28-IRS,250320,372,11.222600
*F,TIIE28-IRS,250321,373,11.221265
*F,TIIE28-IRS,250322,374,11.219927
*F,TIIE28-IRS,250323,375,11.218586
*F,TIIE28-IRS,250324,376,11.217242
*F,TIIE28-IRS,250325,377,11.215895
*F,TIIE28-IRS,250326,378,11.214545
*F,TIIE28-IRS,250327,379,11.213191
*F,TIIE28-IRS,250328,380,11.211834
*F,TIIE28-IRS,250329,381,11.210472
*F,TIIE28-IRS,250330,382,11.209106
*F,TIIE28-IRS,250331,383,11.207736
*F,TIIE28-IRS,250401,384,11.206361
*F,TIIE28-IRS,250402,385,11.204981
*F,TIIE28-IRS,250403,386,11.203596
*F,TIIE28-IRS,250404,387,11.202206
*F,TIIE28-IRS,250405,388,11.200810
*F,TIIE28-IRS,250406,389,11.199409
*F,TIIE28-IRS,250407,390,11.198001
*F,TIIE28-IRS,250408,391,11.196588
*F,TIIE28-IRS,250409,392,11.195168
*F,TIIE28-IRS,250410,393,11.193745
*F,TIIE28-IRS,250411,394,11.192319
*F,TIIE28-IRS,250412,395,11.190892
*F,TIIE28-IRS,250413,396,11.189463
*F,TIIE28-IRS,250414,397,11.188033
*F,TIIE28-IRS,250415,398,11.186600
*F,TIIE28-IRS,250416,399,11.185164
*F,TIIE28-IRS,250417,400,11.183727
*F,TIIE28-IRS,250418,401,11.182287
*F,TIIE28-IRS,250419,402,11.180845
*F,TIIE28-IRS,250420,403,11.179399
*F,TIIE28-IRS,250421,404,11.177951
*F,TIIE28-IRS,250422,405,11.176500
*F,TIIE28-IRS,250423,406,11.175046
*F,TIIE28-IRS,250424,407,11.173588
*F,TIIE28-IRS,250425,408,11.172127
*F,TIIE28-IRS,250426,409,11.170662
*F,TIIE28-IRS,250427,410,11.169194
*F,TIIE28-IRS,250428,411,11.167723
*F,TIIE28-IRS,250429,412,11.166247
*F,TIIE28-IRS,250430,413,11.164767
*F,TIIE28-IRS,250501,414,11.163283
*F,TIIE28-IRS,250502,415,11.161794
*F,TIIE28-IRS,250503,416,11.160301
*F,TIIE28-IRS,250504,417,11.158804
*F,TIIE28-IRS,250505,418,11.157302
*F,TIIE28-IRS,250506,419,11.155795
*F,TIIE28-IRS,250507,420,11.154282
*F,TIIE28-IRS,250508,421,11.152767
*F,TIIE28-IRS,250509,422,11.151251
*F,TIIE28-IRS,250510,423,11.149732
*F,TIIE28-IRS,250511,424,11.148212
*F,TIIE28-IRS,250512,425,11.146690
*F,TIIE28-IRS,250513,426,11.145166
*F,TIIE28-IRS,250514,427,11.143640
*F,TIIE28-IRS,250515,428,11.142112
*F,TIIE28-IRS,250516,429,11.140582
*F,TIIE28-IRS,250517,430,11.139049
*F,TIIE28-IRS,250518,431,11.137514
*F,TIIE28-IRS,250519,432,11.135977
*F,TIIE28-IRS,250520,433,11.134437
*F,TIIE28-IRS,250521,434,11.132895
*F,TIIE28-IRS,250522,435,11.131349
*F,TIIE28-IRS,250523,436,11.129801
*F,TIIE28-IRS,250524,437,11.128251
*F,TIIE28-IRS,250525,438,11.126697
*F,TIIE28-IRS,250526,439,11.125140
*F,TIIE28-IRS,250527,440,11.123579
*F,TIIE28-IRS,250528,441,11.122016
*F,TIIE28-IRS,250529,442,11.120449
*F,TIIE28-IRS,250530,443,11.118879
*F,TIIE28-IRS,250531,444,11.117305
*F,TIIE28-IRS,250601,445,11.115727
*F,TIIE28-IRS,250602,446,11.114146
*F,TIIE28-IRS,250603,447,11.112562
*F,TIIE28-IRS,250604,448,11.110973
*F,TIIE28-IRS,250605,449,11.109381
*F,TIIE28-IRS,250606,450,11.107788
*F,TIIE28-IRS,250607,451,11.106193
*F,TIIE28-IRS,250608,452,11.104596
*F,TIIE28-IRS,250609,453,11.102998
*F,TIIE28-IRS,250610,454,11.101399
*F,TIIE28-IRS,250611,455,11.099797
*F,TIIE28-IRS,250612,456,11.098194
*F,TIIE28-IRS,250613,457,11.096588
*F,TIIE28-IRS,250614,458,11.094981
*F,TIIE28-IRS,250615,459,11.093372
*F,TIIE28-IRS,250616,460,11.091760
*F,TIIE28-IRS,250617,461,11.090147
*F,TIIE28-IRS,250618,462,11.088532
*F,TIIE28-IRS,250619,463,11.086914
*F,TIIE28-IRS,250620,464,11.085295
*F,TIIE28-IRS,250621,465,11.083672
*F,TIIE28-IRS,250622,466,11.082048
*F,TIIE28-IRS,250623,467,11.080422
*F,TIIE28-IRS,250624,468,11.078792
*F,TIIE28-IRS,250625,469,11.077160
*F,TIIE28-IRS,250626,470,11.075526
*F,TIIE28-IRS,250627,471,11.073890
*F,TIIE28-IRS,250628,472,11.072251
*F,TIIE28-IRS,250629,473,11.070609
*F,TIIE28-IRS,250630,474,11.068964
*F,TIIE28-IRS,250701,475,11.067317
*F,TIIE28-IRS,250702,476,11.065667
*F,TIIE28-IRS,250703,477,11.064014
*F,TIIE28-IRS,250704,478,11.062361
*F,TIIE28-IRS,250705,479,11.060705
*F,TIIE28-IRS,250706,480,11.059048
*F,TIIE28-IRS,250707,481,11.057390
*F,TIIE28-IRS,250708,482,11.055730
*F,TIIE28-IRS,250709,483,11.054069
*F,TIIE28-IRS,250710,484,11.052405
*F,TIIE28-IRS,250711,485,11.050741
*F,TIIE28-IRS,250712,486,11.049075
*F,TIIE28-IRS,250713,487,11.047407
*F,TIIE28-IRS,250714,488,11.045738
*F,TIIE28-IRS,250715,489,11.044067
*F,TIIE28-IRS,250716,490,11.042394
*F,TIIE28-IRS,250717,491,11.040720
*F,TIIE28-IRS,250718,492,11.039045
*F,TIIE28-IRS,250719,493,11.037367
*F,TIIE28-IRS,250720,494,11.035689
*F,TIIE28-IRS,250721,495,11.034008
*F,TIIE28-IRS,250722,496,11.032326
*F,TIIE28-IRS,250723,497,11.030642
*F,TIIE28-IRS,250724,498,11.028957
*F,TIIE28-IRS,250725,499,11.027270
*F,TIIE28-IRS,250726,500,11.025582
*F,TIIE28-IRS,250727,501,11.023892
*F,TIIE28-IRS,250728,502,11.022200
*F,TIIE28-IRS,250729,503,11.020506
*F,TIIE28-IRS,250730,504,11.018812
*F,TIIE28-IRS,250731,505,11.017115
*F,TIIE28-IRS,250801,506,11.015417
*F,TIIE28-IRS,250802,507,11.013717
*F,TIIE28-IRS,250803,508,11.012016
*F,TIIE28-IRS,250804,509,11.010314
*F,TIIE28-IRS,250805,510,11.008610
*F,TIIE28-IRS,250806,511,11.006905
*F,TIIE28-IRS,250807,512,11.005198
*F,TIIE28-IRS,250808,513,11.003491
*F,TIIE28-IRS,250809,514,11.001782
*F,TIIE28-IRS,250810,515,11.000072
*F,TIIE28-IRS,250811,516,10.998361
*F,TIIE28-IRS,250812,517,10.996649
*F,TIIE28-IRS,250813,518,10.994936
*F,TIIE28-IRS,250814,519,10.993222
*F,TIIE28-IRS,250815,520,10.991507
*F,TIIE28-IRS,250816,521,10.989791
*F,TIIE28-IRS,250817,522,10.988074
*F,TIIE28-IRS,250818,523,10.986357
*F,TIIE28-IRS,250819,524,10.984638
*F,TIIE28-IRS,250820,525,10.982920
*F,TIIE28-IRS,250821,526,10.981200
*F,TIIE28-IRS,250822,527,10.979479
*F,TIIE28-IRS,250823,528,10.977758
*F,TIIE28-IRS,250824,529,10.976037
*F,TIIE28-IRS,250825,530,10.974314
*F,TIIE28-IRS,250826,531,10.972591
*F,TIIE28-IRS,250827,532,10.970868
*F,TIIE28-IRS,250828,533,10.969144
*F,TIIE28-IRS,250829,534,10.967419
*F,TIIE28-IRS,250830,535,10.965692
*F,TIIE28-IRS,250831,536,10.963963
*F,TIIE28-IRS,250901,537,10.962234
*F,TIIE28-IRS,250902,538,10.960503
*F,TIIE28-IRS,250903,539,10.958771
*F,TIIE28-IRS,250904,540,10.957038
*F,TIIE28-IRS,250905,541,10.955305
*F,TIIE28-IRS,250906,542,10.953571
*F,TIIE28-IRS,250907,543,10.951836
*F,TIIE28-IRS,250908,544,10.950100
*F,TIIE28-IRS,250909,545,10.948363
*F,TIIE28-IRS,250910,546,10.946627
*F,TIIE28-IRS,250911,547,10.944890
*F,TIIE28-IRS,250912,548,10.943153
*F,TIIE28-IRS,250913,549,10.941415
*F,TIIE28-IRS,250914,550,10.939678
*F,TIIE28-IRS,250915,551,10.937940
*F,TIIE28-IRS,250916,552,10.936202
*F,TIIE28-IRS,250917,553,10.934465
*F,TIIE28-IRS,250918,554,10.932728
*F,TIIE28-IRS,250919,555,10.930991
*F,TIIE28-IRS,250920,556,10.929255
*F,TIIE28-IRS,250921,557,10.927519
*F,TIIE28-IRS,250922,558,10.925784
*F,TIIE28-IRS,250923,559,10.924049
*F,TIIE28-IRS,250924,560,10.922315
*F,TIIE28-IRS,250925,561,10.920581
*F,TIIE28-IRS,250926,562,10.918845
*F,TIIE28-IRS,250927,563,10.917108
*F,TIIE28-IRS,250928,564,10.915370
*F,TIIE28-IRS,250929,565,10.913631
*F,TIIE28-IRS,250930,566,10.911890
*F,TIIE28-IRS,251001,567,10.910149
*F,TIIE28-IRS,251002,568,10.908408
*F,TIIE28-IRS,251003,569,10.906666
*F,TIIE28-IRS,251004,570,10.904923
*F,TIIE28-IRS,251005,571,10.903180
*F,TIIE28-IRS,251006,572,10.901437
*F,TIIE28-IRS,251007,573,10.899695
*F,TIIE28-IRS,251008,574,10.897952
*F,TIIE28-IRS,251009,575,10.896210
*F,TIIE28-IRS,251010,576,10.894467
*F,TIIE28-IRS,251011,577,10.892726
*F,TIIE28-IRS,251012,578,10.890985
*F,TIIE28-IRS,251013,579,10.889245
*F,TIIE28-IRS,251014,580,10.887506
*F,TIIE28-IRS,251015,581,10.885768
*F,TIIE28-IRS,251016,582,10.884031
*F,TIIE28-IRS,251017,583,10.882296
*F,TIIE28-IRS,251018,584,10.880562
*F,TIIE28-IRS,251019,585,10.878830
*F,TIIE28-IRS,251020,586,10.877100
*F,TIIE28-IRS,251021,587,10.875371
*F,TIIE28-IRS,251022,588,10.873644
*F,TIIE28-IRS,251023,589,10.871918
*F,TIIE28-IRS,251024,590,10.870190
*F,TIIE28-IRS,251025,591,10.868461
*F,TIIE28-IRS,251026,592,10.866731
*F,TIIE28-IRS,251027,593,10.865000
*F,TIIE28-IRS,251028,594,10.863268
*F,TIIE28-IRS,251029,595,10.861536
*F,TIIE28-IRS,251030,596,10.859803
*F,TIIE28-IRS,251031,597,10.858071
*F,TIIE28-IRS,251101,598,10.856338
*F,TIIE28-IRS,251102,599,10.854606
*F,TIIE28-IRS,251103,600,10.852874
*F,TIIE28-IRS,251104,601,10.851142
*F,TIIE28-IRS,251105,602,10.849412
*F,TIIE28-IRS,251106,603,10.847682
*F,TIIE28-IRS,251107,604,10.845953
*F,TIIE28-IRS,251108,605,10.844226
*F,TIIE28-IRS,251109,606,10.842500
*F,TIIE28-IRS,251110,607,10.840776
*F,TIIE28-IRS,251111,608,10.839053
