INSTRUMENTO,TASA_CUPON,TASA_REND,TASA_MERC
BI_CETES_240509,,11.044183,11.044183
BI_CETES_240516,,11.054921,11.054921
BI_CETES_240523,,11.072012,11.072012
BI_CETES_240530,,11.087464,11.087464
BI_CETES_240606,,11.09,11.09
BI_CETES_240613,,11.132449,11.132449
BI_CETES_240620,,11.16,11.16
BI_CETES_240627,,11.153936,11.153936
BI_CETES_240704,,11.15,11.15
BI_CETES_240711,,11.15,11.15
BI_CETES_240718,,11.143936,11.143936
BI_CETES_240725,,11.14,11.14
BI_CETES_240801,,11.14,11.14
BI_CETES_240808,,11.15,11.15
BI_CETES_240822,,11.156614,11.156614
BI_CETES_240905,,11.17824,11.17824
BI_CETES_240919,,11.18,11.18
BI_CETES_241003,,11.215277,11.215277
BI_CETES_241017,,11.22,11.22
BI_CETES_241031,,11.211181,11.211181
BI_CETES_241114,,11.215657,11.215657
BI_CETES_241128,,11.247309,11.247309
BI_CETES_241211,,11.25,11.25
BI_CETES_250109,,11.264255,11.264255
BI_CETES_250123,,11.306355,11.306355
BI_CETES_250206,,11.283542,11.283542
BI_CETES_250306,,11.29936,11.29936
BI_CETES_250320,,11.079519,11.079519
BI_CETES_250403,,11.270481,11.270481
BI_CETES_250430,,11.3,11.3
BI_CETES_250515,,10.807055,10.807055
BI_CETES_250710,,11.249042,11.249042
BI_CETES_250904,,11.28,11.28
BI_CETES_251030,,11.289437,11.289437
BI_CETES_251224,,11.3089,11.3089
BI_CETES_260219,,11.291105,11.291105
BI_CETES_260416,,11.299437,11.299437
CC_CBIC_240606,,7.113744,7.113744
CC_CBIC_240725,,3.948401,3.948401
CC_CBIC_241205,,7.245847,7.245847
CC_CBIC_250123,,3.99058,3.99058
CC_CBIC_250605,,7.37795,7.37795
CC_CBIC_250724,,4.032758,4.032758
CC_CBIC_251204,,7.512159,7.512159
CC_CBIC_260122,,4.074937,4.074937
CC_CBIC_260604,,7.341262,7.341262
CC_CBIC_260723,,4.117116,4.117116
CC_CBIC_261203,,7.16844,7.16844
CC_CBIC_270121,,4.159295,4.159295
CC_CBIC_270603,,6.891142,6.891142
CC_CBIC_270722,,4.201473,4.201473
CC_CBIC_271202,,6.613228,6.613228
CC_CBIC_280120,,4.243652,4.243652
CC_CBIC_280601,,6.335318,6.335318
CC_CBIC_280720,,4.285831,4.285831
CC_CBIC_281130,,6.052977,6.052977
CC_CBIC_290118,,4.328009,4.328009
CC_CBIC_290531,,6.067961,6.067961
CC_CBIC_290719,,4.370188,4.370188
CC_CBIC_291129,,6.083358,6.083358
CC_CBIC_300117,,4.403262,4.403262
CC_CBIC_300530,,6.098749,6.098749
CC_CBIC_300718,,5.296829,5.296829
CC_CBIC_301128,,6.114141,6.114141
CC_CBIC_310116,,6.195563,6.195563
CC_CBIC_310529,,6.129533,6.129533
CC_CBIC_311127,,6.144925,6.144925
CC_CBIC_320527,,6.237859,6.237859
CC_CBIC_321125,,6.301863,6.301863
CC_CBIC_330526,,6.368052,6.368052
CC_CBIC_331124,,6.434241,6.434241
CP_CBIC_300117,,4.403262,4.403262
CP_CBIC_310116,,6.195563,6.195563
CP_CBIC_321125,,6.301863,6.301863
CP_CBIC_331124,,6.434241,6.434241
MC_BONOS_240606,,11.09,11.09
MC_BONOS_240905,,11.17824,11.17824
MC_BONOS_241205,,11.25,11.25
MC_BONOS_250306,,11.29936,11.29936
MC_BONOS_250605,,10.825383,10.825383
MC_BONOS_250904,,11.28,11.28
MC_BONOS_251204,,11.301297,11.301297
MC_BONOS_260305,,11.290696,11.290696
MC_BONOS_260604,,11.301196,11.301196
MC_BONOS_260903,,11.307962,11.307962
MC_BONOS_261203,,11.262318,11.262318
MC_BONOS_270304,,11.181042,11.181042
MC_BONOS_270603,,11.255271,11.255271
MC_BONOS_270902,,11.369533,11.369533
MC_BONOS_271202,,11.468358,11.468358
MC_BONOS_280302,,11.563863,11.563863
MC_BONOS_280601,,11.660905,11.660905
MC_BONOS_280831,,11.75795,11.75795
MC_BONOS_281130,,11.854996,11.854996
MC_BONOS_290301,,11.952041,11.952041
MC_BONOS_290531,,12.025209,12.025209
MC_BONOS_290830,,12.1661,12.1661
MC_BONOS_291129,,12.322949,12.322949
MC_BONOS_300228,,12.473127,12.473127
MC_BONOS_300530,,12.623291,12.623291
MC_BONOS_300829,,12.773455,12.773455
MC_BONOS_301128,,12.923618,12.923618
MC_BONOS_310227,,13.073782,13.073782
MC_BONOS_310529,,13.223946,13.223946
MC_BONOS_310828,,13.394973,13.394973
MC_BONOS_311127,,13.570848,13.570848
MC_BONOS_320226,,13.744696,13.744696
MC_BONOS_320527,,13.91854,13.91854
MC_BONOS_320826,,14.092383,14.092383
MC_BONOS_321125,,14.266227,14.266227
MC_BONOS_330224,,14.44007,14.44007
MC_BONOS_330526,,14.613914,14.613914
MC_BONOS_330825,,14.817827,14.817827
MC_BONOS_331124,,15.028729,15.028729
MC_BONOS_340223,,15.236709,15.236709
MC_BONOS_340525,,15.444683,15.444683
MC_BONOS_340824,,15.652656,15.652656
MC_BONOS_341123,,15.86063,15.86063
MC_BONOS_350222,,16.080761,16.080761
MC_BONOS_350524,,16.303717,16.303717
MC_BONOS_350823,,16.525491,16.525491
MC_BONOS_351122,,16.747264,16.747264
MC_BONOS_360221,,16.969036,16.969036
MC_BONOS_360522,,17.190808,17.190808
MC_BONOS_360821,,17.41258,17.41258
MC_BONOS_361120,,17.634352,17.634352
MC_BONOS_370219,,17.939468,17.939468
MC_BONOS_370521,,18.263955,18.263955
MC_BONOS_370820,,18.580341,18.580341
MC_BONOS_371119,,18.89671,18.89671
MC_BONOS_380218,,19.213079,19.213079
MC_BONOS_380520,,19.529448,19.529448
MC_BONOS_380819,,19.845817,19.845817
MC_BONOS_381118,,20.162186,20.162186
MC_BONOS_390217,,20.552735,20.552735
MC_BONOS_390519,,20.960525,20.960525
MC_BONOS_390818,,21.361104,21.361104
MC_BONOS_391117,,21.761669,21.761669
MC_BONOS_400216,,22.162233,22.162233
MC_BONOS_400517,,22.562797,22.562797
MC_BONOS_400816,,22.963362,22.963362
MC_BONOS_401115,,23.363926,23.363926
MC_BONOS_410214,,23.764491,23.764491
MC_BONOS_410516,,24.165055,24.165055
MC_BONOS_410815,,24.56562,24.56562
MC_BONOS_411114,,24.966184,24.966184
MC_BONOS_420213,,25.366749,25.366749
MC_BONOS_420515,,25.767313,25.767313
MC_BONOS_420814,,26.167878,26.167878
MC_BONOS_421113,,26.568442,26.568442
MC_BONOS_430212,,26.991112,26.991112
MC_BONOS_430514,,27.418919,27.418919
MC_BONOS_430813,,27.844577,27.844577
MC_BONOS_431112,,28.270231,28.270231
MC_BONOS_440211,,28.695885,28.695885
MC_BONOS_440512,,29.121539,29.121539
MC_BONOS_440811,,29.547193,29.547193
MC_BONOS_441110,,29.972847,29.972847
MC_BONOS_450209,,30.398501,30.398501
MC_BONOS_450511,,30.824155,30.824155
MC_BONOS_450810,,31.249809,31.249809
MC_BONOS_451109,,31.675463,31.675463
MC_BONOS_460208,,32.101117,32.101117
MC_BONOS_460510,,32.526771,32.526771
MC_BONOS_460809,,32.952425,32.952425
MC_BONOS_461108,,33.378079,33.378079
MC_BONOS_470207,,33.803733,33.803733
MC_BONOS_470509,,34.229387,34.229387
MC_BONOS_470808,,34.655041,34.655041
MC_BONOS_471107,,35.080695,35.080695
MC_BONOS_480206,,36.113896,36.113896
MC_BONOS_480806,,37.591213,37.591213
MC_BONOS_490204,,39.064341,39.064341
MC_BONOS_490805,,40.537524,40.537524
MC_BONOS_500203,,42.010708,42.010708
MC_BONOS_500804,,43.483891,43.483891
MC_BONOS_510202,,44.957074,44.957074
MC_BONOS_510803,,46.430258,46.430258
MC_BONOS_520201,,47.903441,47.903441
MC_BONOS_520801,,49.376625,49.376625
MC_BONOS_530130,,50.849808,50.849808
MC_BONOS_530731,,52.322991,52.322991
MP_BONOS_240905,,11.17824,11.17824
MP_BONOS_241205,,11.25,11.25
MP_BONOS_250306,,11.29936,11.29936
MP_BONOS_260305,,11.290696,11.290696
MP_BONOS_260903,,11.307962,11.307962
MP_BONOS_270304,,11.181042,11.181042
MP_BONOS_270603,,11.255271,11.255271
MP_BONOS_290531,,12.025209,12.025209
MP_BONOS_310529,,13.223946,13.223946
MP_BONOS_330526,,14.613914,14.613914
MP_BONOS_341123,,15.86063,15.86063
MP_BONOS_361120,,17.634352,17.634352
MP_BONOS_381118,,20.162186,20.162186
MP_BONOS_421113,,26.568442,26.568442
MP_BONOS_471107,,35.080695,35.080695
MP_BONOS_530731,,52.322991,52.322991
SC_UDIBONO_240606,,7.113744,7.113744
SC_UDIBONO_240905,,7.179795,7.179795
SC_UDIBONO_241205,,7.245847,7.245847
SC_UDIBONO_250306,,7.311898,7.311898
SC_UDIBONO_250605,,7.37795,7.37795
SC_UDIBONO_250904,,7.459952,7.459952
SC_UDIBONO_251204,,7.512159,7.512159
SC_UDIBONO_260305,,7.450583,7.450583
SC_UDIBONO_260604,,7.341262,7.341262
SC_UDIBONO_260903,,7.262649,7.262649
SC_UDIBONO_261203,,7.16844,7.16844
SC_UDIBONO_270304,,7.031617,7.031617
SC_UDIBONO_270603,,6.891142,6.891142
SC_UDIBONO_270902,,6.752183,6.752183
SC_UDIBONO_271202,,6.613228,6.613228
SC_UDIBONO_280302,,6.474273,6.474273
SC_UDIBONO_280601,,6.335318,6.335318
SC_UDIBONO_280831,,6.162806,6.162806
SC_UDIBONO_281130,,6.052977,6.052977
SC_UDIBONO_290301,,6.058284,6.058284
SC_UDIBONO_290531,,6.067961,6.067961
SC_UDIBONO_290830,,6.075662,6.075662
SC_UDIBONO_291129,,6.083358,6.083358
SC_UDIBONO_300228,,6.091053,6.091053
SC_UDIBONO_300530,,6.098749,6.098749
SC_UDIBONO_300829,,6.106445,6.106445
SC_UDIBONO_301128,,6.114141,6.114141
SC_UDIBONO_310227,,6.121837,6.121837
SC_UDIBONO_310529,,6.129533,6.129533
SC_UDIBONO_310828,,6.137229,6.137229
SC_UDIBONO_311127,,6.144925,6.144925
SC_UDIBONO_320226,,6.202247,6.202247
SC_UDIBONO_320527,,6.237859,6.237859
SC_UDIBONO_320826,,6.268774,6.268774
SC_UDIBONO_321125,,6.301863,6.301863
SC_UDIBONO_330224,,6.334958,6.334958
SC_UDIBONO_330526,,6.368052,6.368052
SC_UDIBONO_330825,,6.401146,6.401146
SC_UDIBONO_331124,,6.434241,6.434241
SC_UDIBONO_340223,,6.467335,6.467335
SC_UDIBONO_340525,,6.500429,6.500429
SC_UDIBONO_340824,,6.533523,6.533523
SC_UDIBONO_341123,,6.593812,6.593812
SC_UDIBONO_350524,,6.68802,6.68802
SC_UDIBONO_351122,,6.782075,6.782075
SC_UDIBONO_360522,,6.872966,6.872966
SC_UDIBONO_361120,,6.963839,6.963839
SC_UDIBONO_370521,,7.054711,7.054711
SC_UDIBONO_371119,,7.145584,7.145584
SC_UDIBONO_380520,,7.236456,7.236456
SC_UDIBONO_381118,,7.327329,7.327329
SC_UDIBONO_390519,,7.418201,7.418201
SC_UDIBONO_391117,,7.509074,7.509074
SC_UDIBONO_400517,,7.599946,7.599946
SC_UDIBONO_401115,,7.6906,7.6906
SC_UDIBONO_410516,,7.801944,7.801944
SC_UDIBONO_411114,,7.913412,7.913412
SC_UDIBONO_420515,,8.024878,8.024878
SC_UDIBONO_421113,,8.136344,8.136344
SC_UDIBONO_430514,,8.24781,8.24781
SC_UDIBONO_431112,,8.359386,8.359386
SC_UDIBONO_440512,,8.460565,8.460565
SC_UDIBONO_441110,,8.561681,8.561681
SC_UDIBONO_450511,,8.662798,8.662798
SC_UDIBONO_451109,,8.763916,8.763916
SC_UDIBONO_460510,,8.865033,8.865033
SC_UDIBONO_461108,,8.965525,8.965525
SC_UDIBONO_470509,,9.125138,9.125138
SC_UDIBONO_471107,,9.285107,9.285107
SC_UDIBONO_480507,,9.44507,9.44507
SC_UDIBONO_481105,,9.605034,9.605034
SC_UDIBONO_490506,,9.764997,9.764997
SC_UDIBONO_491104,,9.92496,9.92496
SC_UDIBONO_500505,,10.084924,10.084924
SC_UDIBONO_501103,,10.244887,10.244887
SP_UDIBONO_251204,,7.512159,7.512159
SP_UDIBONO_261203,,7.16844,7.16844
SP_UDIBONO_281130,,6.052977,6.052977
SP_UDIBONO_311127,,6.144925,6.144925
SP_UDIBONO_340824,,6.533523,6.533523
SP_UDIBONO_351122,,6.782075,6.782075
SP_UDIBONO_401115,,7.6906,7.6906
SP_UDIBONO_431112,,8.359386,8.359386
SP_UDIBONO_461108,,8.965525,8.965525
SP_UDIBONO_501103,,10.244887,10.244887
