INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
2U_CBIC002_300117,889.942687,877.363507,4.887175,28.732207,4.08,0,0.225896,,4.987981,534.838724
2U_CBIC004_310116,847.166112,834.586932,5.535047,37.155549,5.16,0,0.224694,,5.679438,576.624141
2U_CBIC006_321125,868.588892,849.783654,6.715361,55.789802,4.98,0,0.092125,,6.884432,717.276433
2U_CBIC009_331124,750.627420,737.254806,7.693520,71.597396,5.24,0,0.092007,,7.897330,710.153773
MS_BONOS_350524,90.759381,87.470492,6.735331,63.926937,9.87,0,0.089956,,7.071413,611.294471
M_BONOS_240905,100.155857,98.889190,0.328490,0.265016,11.28,0,0.328490,,0.347222,32.900153
M_BONOS_241205,103.440057,99.328946,0.544831,0.568130,11.15,0,0.089405,,0.575543,56.357385
M_BONOS_250306,96.293754,95.502087,0.797099,1.023455,10.64,0,0.329498,,0.839976,76.755639
M_BONOS_260305,92.883740,91.973323,1.685065,3.736174,10.6,0,0.329561,,1.775365,156.515113
M_BONOS_260903,93.991438,92.883105,2.084484,5.561525,10.46,0,0.329783,,2.194714,195.923672
M_BONOS_270304,89.509736,88.638903,2.531755,7.951320,10.15,0,0.330275,,2.661669,226.616700
M_BONOS_270603,96.217838,93.134505,2.611796,8.722645,10.11,0,0.089852,,2.745289,251.301362
M_BONOS_290301,96.066807,94.720974,3.836479,18.496898,9.88,0,0.330704,,4.028106,368.558252
M_BONOS_290531,98.127036,94.632592,3.905315,19.639254,9.85,0,0.089964,,4.099788,383.216947
M_BONOS_310529,92.976611,89.790500,5.097879,33.960025,9.76,0,0.090003,,5.349420,473.983514
M_BONOS_330526,89.775312,86.691979,6.080267,49.745116,9.72,0,0.090021,,6.379051,545.857831
M_BONOS_341123,90.179550,86.993439,6.630093,61.023156,9.73,0,0.090016,,6.956231,597.898769
M_BONOS_361120,106.332668,102.221557,6.905177,70.461998,9.69,0,0.090034,,7.243450,734.245890
M_BONOS_381118,93.662337,90.167893,7.659143,88.459411,9.77,0,0.089999,,8.037449,717.373233
M_BONOS_421113,85.497044,82.310933,8.567547,117.508473,9.83,0,0.089973,,8.993321,732.499936
M_BONOS_471107,86.940360,83.651471,9.123421,143.026943,9.78,0,0.089995,,9.574513,793.193511
M_BONOS_530731,83.872349,82.605682,9.698228,167.992524,9.81,0,0.330815,,10.179211,813.413135
PI_PIC_P012U,846.697359,834.118179,5.534396,37.148655,5.17,0,0.224683,,5.679049,576.237209
PI_PIC_P991U,896.537431,875.063882,4.696185,26.807611,4.09,0,0.035380,,4.793289,517.745735
S_UDIBONO_251204,793.580935,778.536744,1.487275,3.008422,7.35,0,0.091061,,1.542540,145.139421
S_UDIBONO_261203,751.575083,741.545622,2.421570,7.243041,6.72,0,0.091341,,2.503838,223.806253
S_UDIBONO_281130,773.659379,760.286765,4.081368,19.857863,5.61,0,0.091840,,4.197123,388.292039
S_UDIBONO_311127,694.810017,685.616345,6.628531,50.947147,5.26,0,0.091998,,6.804798,566.351775
S_UDIBONO_340824,738.519534,733.369270,8.256503,82.065311,5.23,0,0.338278,,8.474810,749.826924
S_UDIBONO_351122,778.034951,762.990760,8.735951,95.138393,5.21,0,0.092021,,8.966052,835.818953
S_UDIBONO_401115,724.829593,711.456979,11.507825,171.521248,5.12,0,0.092061,,11.805699,1025.727679
S_UDIBONO_431112,636.138202,625.272953,13.339455,232.391929,5.12,0,0.092061,,13.684740,1043.500029
S_UDIBONO_461108,707.643772,694.271158,13.853133,264.838966,5.09,0,0.092075,,14.209613,1205.495515
S_UDIBONO_501103,695.389265,682.016651,15.015932,324.492651,5.11,0,0.092066,,15.403852,1284.053662
