TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/01/18,*C,MXPEUR,V48,18.807344,18.807344,0.000000,,0.000000,18.807344,18.807344,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPEUR_V48,,,0.000000,0.000000
MD,2024/01/18,*C,MXPUSD,FIX,17.295700,17.295700,0.000000,,0.000000,17.295700,17.295700,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPUSD_FIX,,,0.000000,0.000000
MD,2024/01/18,2U,CBIC002,300117,922.642586,900.691505,21.951081,2191,0.000000,923.021606,900.938083,22.083523,2190,0.000000,9899,0.000000,VAL025012,,5.081729,31.336075,3.390000,2U_CBIC002_300117,2023/07/27,2024/01/25,0.056250,0.056250
MD,2024/01/18,2U,CBIC004,310116,885.123911,863.172830,21.951081,2555,0.000000,885.511402,863.427879,22.083523,2554,0.000000,10373,0.000000,VAL025012,,5.722981,40.078344,4.380000,2U_CBIC004_310116,2023/07/27,2024/01/25,0.056250,0.056250
MD,2024/01/18,2U,CBIC006,321125,887.828204,882.559944,5.268260,3234,0.000000,888.214463,882.819057,5.395406,3233,0.000000,10920,0.000000,VAL025012,,7.078164,60.861593,4.280000,2U_CBIC006_321125,2023/12/07,2024/06/06,0.056250,0.056250
MD,2024/01/18,2U,CBIC009,331124,768.252983,764.506665,3.746318,3598,0.000000,768.593902,764.757169,3.836733,3597,0.000000,10921,0.000000,VAL025012,,8.060287,77.395130,4.600000,2U_CBIC009_331124,2023/12/07,2024/06/06,0.040000,0.040000
MD,2024/01/18,6U,SHF0003,240405,0.000000,0.000000,0.000000,78,0.000000,0.000000,0.000000,0.000000,77,0.000000,7462,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_240405,,,0.000000,0.000000
MD,2024/01/18,6U,SHF0003,241004,0.000000,0.000000,0.000000,260,0.000000,0.000000,0.000000,0.000000,259,0.000000,7644,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_241004,,,0.000000,0.000000
MD,2024/01/18,6U,SHF0003,250404,0.000000,0.000000,0.000000,442,0.000000,0.000000,0.000000,0.000000,441,0.000000,7826,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_250404,,,0.000000,0.000000
MD,2024/01/18,6U,SHF0003,251003,0.000000,0.000000,0.000000,624,0.000000,0.000000,0.000000,0.000000,623,0.000000,8008,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_251003,,,0.000000,0.000000
MD,2024/01/18,6U,SHF0003,260406,0.000000,0.000000,0.000000,809,0.000000,0.000000,0.000000,0.000000,808,0.000000,8193,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_260406,,,0.000000,0.000000
MD,2024/01/18,6U,SHF0003,261002,0.000000,0.000000,0.000000,988,0.000000,0.000000,0.000000,0.000000,987,0.000000,8372,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_261002,,,0.000000,0.000000
MD,2024/01/18,6U,SHF0003,270402,0.000000,0.000000,0.000000,1170,0.000000,0.000000,0.000000,0.000000,1169,0.000000,8554,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_270402,,,0.000000,0.000000
MD,2024/01/18,6U,SHF0003,271001,0.000000,0.000000,0.000000,1352,0.000000,0.000000,0.000000,0.000000,1351,0.000000,8736,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_271001,,,0.000000,0.000000
MD,2024/01/18,6U,SHF0003,280331,0.000000,0.000000,0.000000,1534,0.000000,0.000000,0.000000,0.000000,1533,0.000000,8918,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280331,,,0.000000,0.000000
MD,2024/01/18,6U,SHF0003,280929,0.000000,0.000000,0.000000,1716,0.000000,0.000000,0.000000,0.000000,1715,0.000000,9100,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280929,,,0.000000,0.000000
MD,2024/01/18,BI,CETES,240125,9.978192,9.978192,0.000000,7,11.215488,9.981302,9.981302,0.000000,6,11.218983,182,0.000000,VAL025012,,0.019402,0.000753,11.240000,BI_CETES_240125,,,0.000000,0.000000
MD,2024/01/18,BI,CETES,240201,9.956402,9.956402,0.000000,14,11.210909,9.959508,9.959508,0.000000,13,11.214401,92,0.000000,VAL025012,,0.038719,0.002998,11.260000,BI_CETES_240201,,,0.000000,0.000000
MD,2024/01/18,BI,CETES,240208,9.934803,9.934803,0.000000,21,11.176653,9.937885,9.937885,0.000000,20,11.180124,364,0.000000,VAL025012,,0.057953,0.006717,11.250000,BI_CETES_240208,,,0.000000,0.000000
MD,2024/01/18,BI,CETES,240215,9.912113,9.912113,0.000000,28,11.299808,9.915286,9.915286,0.000000,27,11.303356,91,0.000000,VAL025012,,0.077094,0.011887,11.400000,BI_CETES_240215,,,0.000000,0.000000
MD,2024/01/18,BI,CETES,240222,9.891523,9.891523,0.000000,35,11.157638,9.894528,9.894528,0.000000,34,11.161097,182,0.000000,VAL025012,,0.096168,0.018496,11.280000,BI_CETES_240222,,,0.000000,0.000000
MD,2024/01/18,BI,CETES,240229,9.870109,9.870109,0.000000,42,11.133483,9.873163,9.873163,0.000000,41,11.136928,91,0.000000,VAL025012,,0.115151,0.026520,11.280000,BI_CETES_240229,,,0.000000,0.000000
MD,2024/01/18,BI,CETES,240307,9.848524,9.848524,0.000000,49,11.128832,9.851584,9.851584,0.000000,48,11.132274,364,0.000000,VAL025012,,0.134049,0.035938,11.300000,BI_CETES_240307,,,0.000000,0.000000
MD,2024/01/18,BI,CETES,240314,9.827409,9.827409,0.000000,56,11.095145,9.830430,9.830430,0.000000,55,11.098565,91,0.000000,VAL025012,,0.152871,0.046739,11.290000,BI_CETES_240314,,,0.000000,0.000000
MD,2024/01/18,BI,CETES,240321,9.806085,9.806085,0.000000,63,11.080876,9.809113,9.809113,0.000000,62,11.084287,182,0.000000,VAL025012,,0.171606,0.058898,11.300000,BI_CETES_240321,,,0.000000,0.000000
MD,2024/01/18,BI,CETES,240327,9.788192,9.788192,0.000000,69,11.050868,9.791184,9.791184,0.000000,68,11.054262,90,0.000000,VAL025012,,0.187607,0.070393,11.290000,BI_CETES_240327,,,0.000000,0.000000
MD,2024/01/18,BI,CETES,240404,9.764213,9.764213,0.000000,77,11.023797,9.767204,9.767204,0.000000,76,11.027173,365,0.000000,VAL025012,,0.208846,0.087233,11.290000,BI_CETES_240404,,,0.000000,0.000000
MD,2024/01/18,BI,CETES,240411,9.743550,9.743550,0.000000,84,10.990724,9.746513,9.746513,0.000000,83,10.994081,91,0.000000,VAL025012,,0.227349,0.103376,11.280000,BI_CETES_240411,,,0.000000,0.000000
MD,2024/01/18,BI,CETES,240418,9.722055,9.722055,0.000000,91,10.995644,9.725122,9.725122,0.000000,90,10.999003,182,0.000000,VAL025012,,0.245752,0.120788,11.310000,BI_CETES_240418,,,0.000000,0.000000
MD,2024/01/18,BI,CETES,240502,9.679566,9.679566,0.000000,105,10.986307,9.682531,9.682531,0.000000,104,10.989661,364,0.000000,VAL025012,,0.282321,0.159410,11.350000,BI_CETES_240502,,,0.000000,0.000000
MD,2024/01/18,BI,CETES,240516,9.639615,9.639615,0.000000,119,10.902405,9.642480,9.642480,0.000000,118,10.905707,182,0.000000,VAL025012,,0.318643,0.203067,11.310000,BI_CETES_240516,,,0.000000,0.000000
MD,2024/01/18,BI,CETES,240530,9.599258,9.599258,0.000000,133,10.847161,9.602149,9.602149,0.000000,132,10.850430,364,0.000000,VAL025012,,0.354639,0.251538,11.300000,BI_CETES_240530,,,0.000000,0.000000
MD,2024/01/18,BI,CETES,240613,9.558189,9.558189,0.000000,147,10.819870,9.561073,9.561073,0.000000,146,10.823122,182,0.000000,VAL025012,,0.390293,0.304657,11.320000,BI_CETES_240613,,,0.000000,0.000000
MD,2024/01/18,BI,CETES,240627,9.518949,9.518949,0.000000,161,10.756413,9.521700,9.521700,0.000000,160,10.759628,364,0.000000,VAL025012,,0.425709,0.362456,11.300000,BI_CETES_240627,,,0.000000,0.000000
MD,2024/01/18,BI,CETES,240711,9.481044,9.481044,0.000000,175,10.675656,9.483838,9.483838,0.000000,174,10.678823,182,0.000000,VAL025012,,0.460884,0.424828,11.260000,BI_CETES_240711,,,0.000000,0.000000
MD,2024/01/18,BI,CETES,240725,9.441845,9.441845,0.000000,189,10.631518,9.444634,9.444634,0.000000,188,10.634658,364,0.000000,VAL025012,,0.495697,0.491431,11.260000,BI_CETES_240725,,,0.000000,0.000000
MD,2024/01/18,BI,CETES,240822,9.363883,9.363883,0.000000,217,10.553096,9.366631,9.366631,0.000000,216,10.556190,364,0.000000,VAL025012,,0.564434,0.637172,11.270000,BI_CETES_240822,,,0.000000,0.000000
MD,2024/01/18,BI,CETES,240919,9.290586,9.290586,0.000000,245,10.424038,9.293156,9.293156,0.000000,244,10.427057,364,0.000000,VAL025012,,0.632276,0.799546,11.220000,BI_CETES_240919,,,0.000000,0.000000
MD,2024/01/18,BI,CETES,241003,9.254925,9.254925,0.000000,259,10.356261,9.257481,9.257481,0.000000,258,10.359241,721,0.000000,VAL025012,,0.665840,0.886687,11.190000,BI_CETES_241003,,,0.000000,0.000000
MD,2024/01/18,BI,CETES,241017,9.219089,9.219089,0.000000,273,10.297723,9.221716,9.221716,0.000000,272,10.300669,364,0.000000,VAL025012,,0.699114,0.977522,11.170000,BI_CETES_241017,,,0.000000,0.000000
MD,2024/01/18,BI,CETES,241114,9.145837,9.145837,0.000000,301,10.215900,9.148433,9.148433,0.000000,300,10.218800,364,0.000000,VAL025012,,0.764694,1.169513,11.170000,BI_CETES_241114,,,0.000000,0.000000
MD,2024/01/18,BI,CETES,241128,9.108920,9.108920,0.000000,315,10.183772,9.111508,9.111508,0.000000,314,10.186654,721,0.000000,VAL025012,,0.797030,1.270515,11.180000,BI_CETES_241128,,,0.000000,0.000000
MD,2024/01/18,BI,CETES,241211,9.083055,9.083055,0.000000,328,10.064025,9.085469,9.085469,0.000000,327,10.066840,363,0.000000,VAL025012,,0.827567,1.369735,11.080000,BI_CETES_241211,,,0.000000,0.000000
MD,2024/01/18,BI,CETES,250109,9.008400,9.008400,0.000000,357,9.999324,9.010909,9.010909,0.000000,356,10.002103,364,0.000000,VAL025012,,0.893333,1.596088,11.100000,BI_CETES_250109,,,0.000000,0.000000
MD,2024/01/18,BI,CETES,250123,8.970188,8.970188,0.000000,371,9.992789,8.972862,8.972862,0.000000,370,9.995564,728,0.000000,VAL025012,,0.924428,1.709133,11.140000,BI_CETES_250123,,,0.000000,0.000000
MD,2024/01/18,BI,CETES,250206,8.950003,8.950003,0.000000,385,9.818153,8.951338,8.951338,0.000000,384,9.820832,700,0.000000,VAL025012,,0.957153,1.832284,10.970000,BI_CETES_250206,,,0.000000,0.000000
MD,2024/01/18,BI,CETES,250320,8.860736,8.860736,0.000000,427,9.605038,8.862820,8.862820,0.000000,426,9.607601,721,0.000000,VAL025012,,1.050982,2.209125,10.840000,BI_CETES_250320,,,0.000000,0.000000
MD,2024/01/18,BI,CETES,250515,8.745661,8.745661,0.000000,483,9.349111,8.747658,8.747658,0.000000,482,9.351540,721,0.000000,VAL025012,,1.173376,2.753623,10.690000,BI_CETES_250515,,,0.000000,0.000000
MD,2024/01/18,BI,CETES,250710,8.596994,8.596994,0.000000,539,9.370724,8.599654,8.599654,0.000000,538,9.373164,721,0.000000,VAL025012,,1.287161,3.313568,10.900000,BI_CETES_250710,,,0.000000,0.000000
MD,2024/01/18,BI,CETES,250904,8.481794,8.481794,0.000000,595,9.185783,8.483808,8.483808,0.000000,594,9.188128,721,0.000000,VAL025012,,1.401852,3.930379,10.830000,BI_CETES_250904,,,0.000000,0.000000
MD,2024/01/18,BI,CETES,251030,8.363570,8.363570,0.000000,651,9.049383,8.365651,8.365651,0.000000,650,9.051658,721,0.000000,VAL025012,,1.512412,4.574782,10.820000,BI_CETES_251030,,,0.000000,0.000000
MD,2024/01/18,BI,CETES,251224,8.253523,8.253523,0.000000,706,8.905551,8.255492,8.255492,0.000000,705,8.907754,720,0.000000,VAL025012,,1.618607,5.239780,10.790000,BI_CETES_251224,,,0.000000,0.000000
MD,2024/01/18,CC,CBIC,240125,80.225797,80.225797,0.000000,7,3.359668,80.258752,80.258752,0.000000,6,3.359981,182,0.000000,VAL025012,,0.019432,0.000094,3.361864,CC_CBIC_240125,,,0.000000,0.000000
MD,2024/01/18,CC,CBIC,240606,78.432636,78.432636,0.000000,140,5.911737,78.470569,78.470569,0.000000,139,5.912707,182,0.000000,VAL025012,,0.379948,0.035965,6.050846,CC_CBIC_240606,,,0.000000,0.000000
MD,2024/01/18,CC,CBIC,240725,78.873469,78.873469,0.000000,189,3.333101,78.905876,78.905876,0.000000,188,3.333410,182,0.000000,VAL025012,,0.515813,0.066285,3.392465,CC_CBIC_240725,,,0.000000,0.000000
MD,2024/01/18,CC,CBIC,241205,76.095913,76.095913,0.000000,322,5.824608,76.132716,76.132716,0.000000,321,5.825551,182,0.000000,VAL025012,,0.847846,0.179088,6.144736,CC_CBIC_241205,,,0.000000,0.000000
MD,2024/01/18,CC,CBIC,250123,77.542794,77.542794,0.000000,371,3.306427,77.574660,77.574660,0.000000,370,3.306730,182,0.000000,VAL025012,,0.995440,0.246867,3.423066,CC_CBIC_250123,,,0.000000,0.000000
MD,2024/01/18,CC,CBIC,250605,73.829882,73.829882,0.000000,504,5.737508,73.865577,73.865577,0.000000,503,5.738422,182,0.000000,VAL025012,,1.287545,0.413006,6.238626,CC_CBIC_250605,,,0.000000,0.000000
MD,2024/01/18,CC,CBIC,250724,76.233870,76.233870,0.000000,553,3.279672,76.265200,76.265200,0.000000,552,3.279971,182,0.000000,VAL025012,,1.458723,0.530124,3.453666,CC_CBIC_250724,,,0.000000,0.000000
MD,2024/01/18,CC,CBIC,251204,71.634174,71.634174,0.000000,686,5.650653,71.668787,71.668787,0.000000,685,5.651540,182,0.000000,VAL025012,,1.700372,0.720311,6.332515,CC_CBIC_251204,,,0.000000,0.000000
MD,2024/01/18,CC,CBIC,260122,74.946745,74.946745,0.000000,735,3.252867,74.977547,74.977547,0.000000,734,3.253161,182,0.000000,VAL025012,,1.906074,0.905132,3.484267,CC_CBIC_260122,,,0.000000,0.000000
MD,2024/01/18,CC,CBIC,260604,69.802397,69.802397,0.000000,868,5.412201,69.834184,69.834184,0.000000,867,5.413015,182,0.000000,VAL025012,,2.096475,1.094994,6.224456,CC_CBIC_260604,,,0.000000,0.000000
MD,2024/01/18,CC,CBIC,260723,73.681431,73.681431,0.000000,917,3.226036,73.711714,73.711714,0.000000,916,3.226325,182,0.000000,VAL025012,,2.337906,1.361715,3.514868,CC_CBIC_260723,,,0.000000,0.000000
MD,2024/01/18,CC,CBIC,261203,68.125075,68.125075,0.000000,1050,5.190447,68.155523,68.155523,0.000000,1049,5.191195,182,0.000000,VAL025012,,2.475118,1.526244,6.116396,CC_CBIC_261203,,,0.000000,0.000000
MD,2024/01/18,CC,CBIC,270121,72.437905,72.437905,0.000000,1099,3.199202,72.467671,72.467671,0.000000,1098,3.199486,182,0.000000,VAL025012,,2.754630,1.890421,3.545468,CC_CBIC_270121,,,0.000000,0.000000
MD,2024/01/18,CC,CBIC,270603,66.967993,66.967993,0.000000,1232,4.844847,66.995020,66.995020,0.000000,1231,4.845499,182,0.000000,VAL025012,,2.854813,2.030427,5.807786,CC_CBIC_270603,,,0.000000,0.000000
MD,2024/01/18,CC,CBIC,270722,71.216101,71.216101,0.000000,1281,3.172388,71.245361,71.245361,0.000000,1280,3.172667,182,0.000000,VAL025012,,3.156654,2.482482,3.576069,CC_CBIC_270722,,,0.000000,0.000000
MD,2024/01/18,CC,CBIC,271202,66.018538,66.018538,0.000000,1414,4.522366,66.044174,66.044174,0.000000,1413,4.522934,182,0.000000,VAL025012,,3.230093,2.599334,5.499176,CC_CBIC_271202,,,0.000000,0.000000
MD,2024/01/18,CC,CBIC,280120,70.015933,70.015933,0.000000,1463,3.145613,70.044693,70.044693,0.000000,1462,3.145888,182,0.000000,VAL025012,,3.544385,3.129781,3.606669,CC_CBIC_280120,,,0.000000,0.000000
MD,2024/01/18,CC,CBIC,280601,65.260753,65.260753,0.000000,1596,4.219578,65.285133,65.285133,0.000000,1595,4.220073,182,0.000000,VAL025012,,3.603999,3.235947,5.190567,CC_CBIC_280601,,,0.000000,0.000000
MD,2024/01/18,CC,CBIC,280720,68.837276,68.837276,0.000000,1645,3.118899,68.865544,68.865544,0.000000,1644,3.119170,182,0.000000,VAL025012,,3.918224,3.824817,3.637270,CC_CBIC_280720,,,0.000000,0.000000
MD,2024/01/18,CC,CBIC,281130,64.682384,64.682384,0.000000,1778,3.933527,64.709938,64.709938,0.000000,1777,3.933957,182,0.000000,VAL025012,,3.979398,3.945182,4.881957,CC_CBIC_281130,,,0.000000,0.000000
MD,2024/01/18,CC,CBIC,290118,67.679986,67.679986,0.000000,1827,3.092263,67.707773,67.707773,0.000000,1826,3.092529,182,0.000000,VAL025012,,4.278568,4.560675,3.667871,CC_CBIC_290118,,,0.000000,0.000000
MD,2024/01/18,CC,CBIC,290531,63.231230,63.231230,0.000000,1960,3.900289,63.259197,63.259197,0.000000,1959,3.900712,182,0.000000,VAL025012,,4.288322,4.581491,4.951799,CC_CBIC_290531,,,0.000000,0.000000
MD,2024/01/18,CC,CBIC,290719,66.543897,66.543897,0.000000,2009,3.065721,66.571204,66.571204,0.000000,2008,3.065982,182,0.000000,VAL025012,,4.625810,5.330989,3.698471,CC_CBIC_290719,,,0.000000,0.000000
MD,2024/01/18,CC,CBIC,291129,61.810133,61.810133,0.000000,2142,3.866407,61.837480,61.837480,0.000000,2141,3.866822,182,0.000000,VAL025012,,4.581195,5.228652,5.021642,CC_CBIC_291129,,,0.000000,0.000000
MD,2024/01/18,CC,CBIC,300117,65.428813,65.428813,0.000000,2191,3.039289,65.464672,65.464672,0.000000,2190,3.039545,182,0.000000,VAL025012,,4.960336,6.129913,3.729072,CC_CBIC_300117,,,0.000000,0.000000
MD,2024/01/18,CC,CBIC,300530,60.419381,60.419381,0.000000,2324,3.831976,60.446117,60.446117,0.000000,2323,3.832384,182,0.000000,VAL025012,,4.858610,5.881069,5.091484,CC_CBIC_300530,,,0.000000,0.000000
MD,2024/01/18,CC,CBIC,300718,61.829141,61.829141,0.000000,2373,3.486439,61.868543,61.868543,0.000000,2372,3.486777,182,0.000000,VAL025012,,5.076807,6.421158,4.526752,CC_CBIC_300718,,,0.000000,0.000000
MD,2024/01/18,CC,CBIC,301128,59.059136,59.059136,0.000000,2506,3.797088,59.085275,59.085275,0.000000,2505,3.797488,182,0.000000,VAL025012,,5.121154,6.533829,5.161327,CC_CBIC_301128,,,0.000000,0.000000
MD,2024/01/18,CC,CBIC,310116,58.261859,58.261859,0.000000,2555,3.864201,58.299765,58.299765,0.000000,2554,3.864616,182,0.000000,VAL025012,,5.150802,6.609703,5.324431,CC_CBIC_310116,,,0.000000,0.000000
MD,2024/01/18,CC,CBIC,310529,57.729461,57.729461,0.000000,2688,3.761823,57.755007,57.755007,0.000000,2687,3.762217,182,0.000000,VAL025012,,5.369408,7.182655,5.231169,CC_CBIC_310529,,,0.000000,0.000000
MD,2024/01/18,CC,CBIC,311127,56.430313,56.430313,0.000000,2870,3.726262,56.454864,56.454864,0.000000,2869,3.726648,182,0.000000,VAL025012,,5.603947,7.823844,5.301012,CC_CBIC_311127,,,0.000000,0.000000
MD,2024/01/18,CC,CBIC,320527,55.278903,55.278903,0.000000,3052,3.673234,55.302682,55.302682,0.000000,3051,3.673609,182,0.000000,VAL025012,,5.837725,8.490228,5.334418,CC_CBIC_320527,,,0.000000,0.000000
MD,2024/01/18,CC,CBIC,321125,54.161196,54.161196,0.000000,3234,3.621501,54.184441,54.184441,0.000000,3233,3.621866,182,0.000000,VAL025012,,6.060772,9.151409,5.367824,CC_CBIC_321125,,,0.000000,0.000000
MD,2024/01/18,CC,CBIC,330526,53.075936,53.075936,0.000000,3416,3.571022,53.098662,53.098662,0.000000,3415,3.571376,182,0.000000,VAL025012,,6.273576,9.805337,5.401230,CC_CBIC_330526,,,0.000000,0.000000
MD,2024/01/18,CC,CBIC,331124,52.021924,52.021924,0.000000,3598,3.521754,52.044147,52.044147,0.000000,3597,3.522099,182,0.000000,VAL025012,,6.476602,10.450248,5.434636,CC_CBIC_331124,,,0.000000,0.000000
MD,2024/01/18,CP,CBIC,300117,65.428813,65.428813,0.000000,2191,3.039289,65.464672,65.464672,0.000000,2190,3.039545,9899,0.000000,VAL025012,,4.960336,6.129913,3.729072,CP_CBIC_300117,,,0.000000,0.000000
MD,2024/01/18,CP,CBIC,310116,58.261859,58.261859,0.000000,2555,3.864201,58.299765,58.299765,0.000000,2554,3.864616,10374,0.000000,VAL025012,,5.150802,6.609703,5.324431,CP_CBIC_310116,,,0.000000,0.000000
MD,2024/01/18,CP,CBIC,321125,54.161196,54.161196,0.000000,3234,3.621501,54.184441,54.184441,0.000000,3233,3.621866,10920,0.000000,VAL025012,,6.060772,9.151409,5.367824,CP_CBIC_321125,,,0.000000,0.000000
MD,2024/01/18,CP,CBIC,331124,52.021924,52.021924,0.000000,3598,3.521754,52.044147,52.044147,0.000000,3597,3.522099,10921,0.000000,VAL025012,,6.476602,10.450248,5.434636,CP_CBIC_331124,,,0.000000,0.000000
NO,2024/01/18,FWC,MXPUSD,10M,0.943772,0.943772,0.000000,,0.000000,0.943772,0.943772,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_10M,,,0.000000,0.000000
NO,2024/01/18,FWC,MXPUSD,11M,1.025001,1.025001,0.000000,,0.000000,1.025001,1.025001,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_11M,,,0.000000,0.000000
NO,2024/01/18,FWC,MXPUSD,15M,1.339688,1.339688,0.000000,,0.000000,1.339688,1.339688,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_15M,,,0.000000,0.000000
NO,2024/01/18,FWC,MXPUSD,18M,1.555000,1.555000,0.000000,,0.000000,1.555000,1.555000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_18M,,,0.000000,0.000000
NO,2024/01/18,FWC,MXPUSD,1M,0.088000,0.088000,0.000000,,0.000000,0.088000,0.088000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1M,,,0.000000,0.000000
NO,2024/01/18,FWC,MXPUSD,1W,0.019800,0.019800,0.000000,,0.000000,0.019800,0.019800,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1W,,,0.000000,0.000000
NO,2024/01/18,FWC,MXPUSD,1Y,1.043000,1.043000,0.000000,,0.000000,1.043000,1.043000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/01/18,FWC,MXPUSD,21M,1.759867,1.759867,0.000000,,0.000000,1.759867,1.759867,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_21M,,,0.000000,0.000000
NO,2024/01/18,FWC,MXPUSD,2M,0.171000,0.171000,0.000000,,0.000000,0.171000,0.171000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2M,,,0.000000,0.000000
NO,2024/01/18,FWC,MXPUSD,2W,0.045500,0.045500,0.000000,,0.000000,0.045500,0.045500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2W,,,0.000000,0.000000
NO,2024/01/18,FWC,MXPUSD,2Y,1.975000,1.975000,0.000000,,0.000000,1.975000,1.975000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/01/18,FWC,MXPUSD,3M,0.263500,0.263500,0.000000,,0.000000,0.263500,0.263500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3M,,,0.000000,0.000000
NO,2024/01/18,FWC,MXPUSD,3W,0.068445,0.068445,0.000000,,0.000000,0.068445,0.068445,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3W,,,0.000000,0.000000
NO,2024/01/18,FWC,MXPUSD,3Y,2.830000,2.830000,0.000000,,0.000000,2.830000,2.830000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/01/18,FWC,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4M,,,0.000000,0.000000
NO,2024/01/18,FWC,MXPUSD,4Y,3.710000,3.710000,0.000000,,0.000000,3.710000,3.710000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/01/18,FWC,MXPUSD,5M,0.490648,0.490648,0.000000,,0.000000,0.490648,0.490648,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5M,,,0.000000,0.000000
NO,2024/01/18,FWC,MXPUSD,5Y,4.615000,4.615000,0.000000,,0.000000,4.615000,4.615000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/01/18,FWC,MXPUSD,6M,0.523000,0.523000,0.000000,,0.000000,0.523000,0.523000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_6M,,,0.000000,0.000000
NO,2024/01/18,FWC,MXPUSD,7M,0.682971,0.682971,0.000000,,0.000000,0.682971,0.682971,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_7M,,,0.000000,0.000000
NO,2024/01/18,FWC,MXPUSD,8M,0.766884,0.766884,0.000000,,0.000000,0.766884,0.766884,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_8M,,,0.000000,0.000000
NO,2024/01/18,FWC,MXPUSD,9M,0.803000,0.803000,0.000000,,0.000000,0.803000,0.803000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_9M,,,0.000000,0.000000
NO,2024/01/18,FWC,MXPUSD,CT,0.002900,0.002900,0.000000,,0.000000,0.002900,0.002900,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_CT,,,0.000000,0.000000
NO,2024/01/18,FWC,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_ON,,,0.000000,0.000000
NO,2024/01/18,FWC,MXPUSD,TN,0.008500,0.008500,0.000000,,0.000000,0.008500,0.008500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_TN,,,0.000000,0.000000
