TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/05/03,S,UDIBONO,251204,795.117310,780.073119,15.044191,580,0.000000,795.733191,780.381236,15.351955,577,0.000000,7280,0.000000,VAL025012,0,1.488311,3.012454,7.220000,S_UDIBONO_251204,2023/12/07,2024/06/06,0.045000,0.045000
MD,2024/05/03,S,UDIBONO,261203,752.121326,742.091865,10.029461,944,0.000000,752.671788,742.437151,10.234637,941,0.000000,1820,0.000000,VAL025012,0,2.421983,7.245373,6.690000,S_UDIBONO_261203,2023/12/07,2024/06/06,0.030000,0.030000
MD,2024/05/03,S,UDIBONO,281130,777.459572,764.086958,13.372614,1672,0.000000,777.953103,764.306921,13.646182,1669,0.000000,4368,0.000000,VAL025012,0,4.085209,19.889808,5.490000,S_UDIBONO_281130,2023/12/07,2024/06/06,0.040000,0.040000
MD,2024/05/03,S,UDIBONO,311127,699.433336,690.239664,9.193672,2764,0.000000,699.858595,690.476845,9.381750,2761,0.000000,4004,0.000000,VAL025012,0,6.635537,51.032950,5.160000,S_UDIBONO_311127,2023/12/07,2024/06/06,0.027500,0.027500
MD,2024/05/03,S,UDIBONO,340824,745.263694,740.113430,5.150264,3765,0.000000,745.714395,740.292071,5.422324,3762,0.000000,3822,0.000000,VAL025012,0,8.271774,82.292891,5.120000,S_UDIBONO_340824,2024/03/07,2024/09/05,0.040000,0.040000
MD,2024/05/03,S,UDIBONO,351122,783.496213,768.452022,15.044191,4220,0.000000,783.970673,768.618718,15.351955,4217,0.000000,10920,0.000000,VAL025012,0,8.750998,95.375850,5.130000,S_UDIBONO_351122,2023/12/07,2024/06/06,0.045000,0.045000
MD,2024/05/03,S,UDIBONO,401115,729.015782,715.643168,13.372614,6040,0.000000,729.453694,715.807512,13.646182,6037,0.000000,11284,0.000000,VAL025012,0,11.527361,171.932219,5.070000,S_UDIBONO_401115,2023/12/07,2024/06/06,0.040000,0.040000
MD,2024/05/03,S,UDIBONO,431112,642.114598,631.249349,10.865249,7132,0.000000,642.499266,631.411743,11.087523,7129,0.000000,7644,0.000000,VAL025012,0,13.377539,233.319140,5.050000,S_UDIBONO_431112,2023/12/07,2024/06/06,0.032500,0.032500
MD,2024/05/03,S,UDIBONO,461108,714.552075,701.179461,13.372614,8224,0.000000,714.978394,701.332212,13.646182,8221,0.000000,12012,0.000000,VAL025012,0,13.904171,266.216528,5.020000,S_UDIBONO_461108,2023/12/07,2024/06/06,0.040000,0.040000
MD,2024/05/03,S,UDIBONO,501103,702.754208,689.381594,13.372614,9680,0.000000,703.174631,689.528449,13.646182,9677,0.000000,11466,0.000000,VAL025012,0,15.085259,326.627552,5.040000,S_UDIBONO_501103,2023/12/07,2024/06/06,0.040000,0.040000
