*F,OIS_TIIE,240504,1,10.970476371506
*F,OIS_TIIE,240505,2,10.974427085638
*F,OIS_TIIE,240506,3,10.984481131996
*F,OIS_TIIE,240507,4,11.003394332623
*F,OIS_TIIE,240508,5,11.017158100788
*F,OIS_TIIE,240509,6,11.026393497489
*F,OIS_TIIE,240510,7,11.032922573324
*F,OIS_TIIE,240511,8,11.037197658791
*F,OIS_TIIE,240512,9,11.040849756689
*F,OIS_TIIE,240513,10,11.043558550652
*F,OIS_TIIE,240514,11,11.045223705436
*F,OIS_TIIE,240515,12,11.046243604562
*F,OIS_TIIE,240516,13,11.046791192795
*F,OIS_TIIE,240517,14,11.047006451701
*F,OIS_TIIE,240518,15,11.046743130693
*F,OIS_TIIE,240519,16,11.046673148949
*F,OIS_TIIE,240520,17,11.046564607679
*F,OIS_TIIE,240521,18,11.046256384593
*F,OIS_TIIE,240522,19,11.045936746698
*F,OIS_TIIE,240523,20,11.045634747767
*F,OIS_TIIE,240524,21,11.045373939402
*F,OIS_TIIE,240525,22,11.045075120088
*F,OIS_TIIE,240526,23,11.044987431032
*F,OIS_TIIE,240527,24,11.045015713184
*F,OIS_TIIE,240528,25,11.045082692075
*F,OIS_TIIE,240529,26,11.045260232292
*F,OIS_TIIE,240530,27,11.045556475927
*F,OIS_TIIE,240531,28,11.045978425893
*F,OIS_TIIE,240601,29,11.046511458570
*F,OIS_TIIE,240602,30,11.047208380765
*F,OIS_TIIE,240603,31,11.048055314061
*F,OIS_TIIE,240604,32,11.049033444796
*F,OIS_TIIE,240605,33,11.050160880194
*F,OIS_TIIE,240606,34,11.051440806149
*F,OIS_TIIE,240607,35,11.052876063801
*F,OIS_TIIE,240608,36,11.054477469766
*F,OIS_TIIE,240609,37,11.056191201433
*F,OIS_TIIE,240610,38,11.058002758751
*F,OIS_TIIE,240611,39,11.059905150229
*F,OIS_TIIE,240612,40,11.061867804124
*F,OIS_TIIE,240613,41,11.063872007158
*F,OIS_TIIE,240614,42,11.065900811140
*F,OIS_TIIE,240615,43,11.067910286864
*F,OIS_TIIE,240616,44,11.069955596512
*F,OIS_TIIE,240617,45,11.071987704273
*F,OIS_TIIE,240618,46,11.073974105835
*F,OIS_TIIE,240619,47,11.075920552973
*F,OIS_TIIE,240620,48,11.077817219762
*F,OIS_TIIE,240621,49,11.079655067627
*F,OIS_TIIE,240622,50,11.081367479113
*F,OIS_TIIE,240623,51,11.083086360738
*F,OIS_TIIE,240624,52,11.084735532316
*F,OIS_TIIE,240625,53,11.086260895956
*F,OIS_TIIE,240626,54,11.087691601600
*F,OIS_TIIE,240627,55,11.089021965638
*F,OIS_TIIE,240628,56,11.090246697526
*F,OIS_TIIE,240629,57,11.091280137585
*F,OIS_TIIE,240630,58,11.092310329773
*F,OIS_TIIE,240701,59,11.093239391489
*F,OIS_TIIE,240702,60,11.093995416173
*F,OIS_TIIE,240703,61,11.094624161849
*F,OIS_TIIE,240704,62,11.095122083656
*F,OIS_TIIE,240705,63,11.095485850417
*F,OIS_TIIE,240706,64,11.095613586903
*F,OIS_TIIE,240707,65,11.095736883074
*F,OIS_TIIE,240708,66,11.095741774342
*F,OIS_TIIE,240709,67,11.095542444848
*F,OIS_TIIE,240710,68,11.095213304290
*F,OIS_TIIE,240711,69,11.094769377462
*F,OIS_TIIE,240712,70,11.094224841990
*F,OIS_TIIE,240713,71,11.093517320842
*F,OIS_TIIE,240714,72,11.092838294440
*F,OIS_TIIE,240715,73,11.092117870564
*F,OIS_TIIE,240716,74,11.091297719724
*F,OIS_TIIE,240717,75,11.090437063971
*F,OIS_TIIE,240718,76,11.089546092083
*F,OIS_TIIE,240719,77,11.088634473810
*F,OIS_TIIE,240720,78,11.087666556115
*F,OIS_TIIE,240721,79,11.086756570322
*F,OIS_TIIE,240722,80,11.085865333707
*F,OIS_TIIE,240723,81,11.084958559393
*F,OIS_TIIE,240724,82,11.084072782250
*F,OIS_TIIE,240725,83,11.083215175266
*F,OIS_TIIE,240726,84,11.082392579233
*F,OIS_TIIE,240727,85,11.081592521233
*F,OIS_TIIE,240728,86,11.080865529545
*F,OIS_TIIE,240729,87,11.080198682790
*F,OIS_TIIE,240730,88,11.079578550700
*F,OIS_TIIE,240731,89,11.079023289128
*F,OIS_TIIE,240801,90,11.078538112044
*F,OIS_TIIE,240802,91,11.078128012925
*F,OIS_TIIE,240803,92,11.077800680074
*F,OIS_TIIE,240804,93,11.077553128960
*F,OIS_TIIE,240805,94,11.077395057260
*F,OIS_TIIE,240806,95,11.077331198879
*F,OIS_TIIE,240807,96,11.077364472381
*F,OIS_TIIE,240808,97,11.077497358205
*F,OIS_TIIE,240809,98,11.077726630857
*F,OIS_TIIE,240810,99,11.078059028161
*F,OIS_TIIE,240811,100,11.078463812431
*F,OIS_TIIE,240812,101,11.078948804259
*F,OIS_TIIE,240813,102,11.079520511603
*F,OIS_TIIE,240814,103,11.080167873372
*F,OIS_TIIE,240815,104,11.080887209775
*F,OIS_TIIE,240816,105,11.081674979405
*F,OIS_TIIE,240817,106,11.082533832077
*F,OIS_TIIE,240818,107,11.083446278597
*F,OIS_TIIE,240819,108,11.084415414782
*F,OIS_TIIE,240820,109,11.085444049927
*F,OIS_TIIE,240821,110,11.086525270809
*F,OIS_TIIE,240822,111,11.087656241210
*F,OIS_TIIE,240823,112,11.088834224500
*F,OIS_TIIE,240824,113,11.090058114874
*F,OIS_TIIE,240825,114,11.091321864902
*F,OIS_TIIE,240826,115,11.092624288237
*F,OIS_TIIE,240827,116,11.093964798984
*F,OIS_TIIE,240828,117,11.095339986790
*F,OIS_TIIE,240829,118,11.096747627601
*F,OIS_TIIE,240830,119,11.098185570499
*F,OIS_TIIE,240831,120,11.099649273997
*F,OIS_TIIE,240901,121,11.101142684563
*F,OIS_TIIE,240902,122,11.102660736552
*F,OIS_TIIE,240903,123,11.104199737680
*F,OIS_TIIE,240904,124,11.105759281697
*F,OIS_TIIE,240905,125,11.107337597453
*F,OIS_TIIE,240906,126,11.108932968474
*F,OIS_TIIE,240907,127,11.110537714166
*F,OIS_TIIE,240908,128,11.112164594109
*F,OIS_TIIE,240909,129,11.113805024047
*F,OIS_TIIE,240910,130,11.115452471659
*F,OIS_TIIE,240911,131,11.117109140373
*F,OIS_TIIE,240912,132,11.118773599897
*F,OIS_TIIE,240913,133,11.120444461476
*F,OIS_TIIE,240914,134,11.122111175085
*F,OIS_TIIE,240915,135,11.123794336081
*F,OIS_TIIE,240916,136,11.125482161990
*F,OIS_TIIE,240917,137,11.127165522153
*F,OIS_TIIE,240918,138,11.128848911727
*F,OIS_TIIE,240919,139,11.130531160905
*F,OIS_TIIE,240920,140,11.132211131894
*F,OIS_TIIE,240921,141,11.133875648037
*F,OIS_TIIE,240922,142,11.135552321214
*F,OIS_TIIE,240923,143,11.137226454418
*F,OIS_TIIE,240924,144,11.138886536153
*F,OIS_TIIE,240925,145,11.140539092760
*F,OIS_TIIE,240926,146,11.142183156254
*F,OIS_TIIE,240927,147,11.143817783641
*F,OIS_TIIE,240928,148,11.145427389190
*F,OIS_TIIE,240929,149,11.147045906986
*F,OIS_TIIE,240930,150,11.148655976540
*F,OIS_TIIE,241001,151,11.150243900468
*F,OIS_TIIE,241002,152,11.151818019744
