*FXKRWUSD,SOFR,,1,4.71204890350574
*FXKRWUSD,SOFR,,2,4.71242584604588
*FXKRWUSD,SOFR,,3,4.71280278858603
*FXKRWUSD,SOFR,4.71297412610427,4,4.71297412610427
*FXKRWUSD,SOFR,4.69992893663402,5,4.69992893663402
*FXKRWUSD,SOFR,,6,4.67210769660676
*FXKRWUSD,SOFR,,7,4.64238768654361
*FXKRWUSD,SOFR,,8,4.61091703408557
*FXKRWUSD,SOFR,,9,4.57784386687362
*FXKRWUSD,SOFR,,10,4.54331631254874
*FXKRWUSD,SOFR,,11,4.50748249875192
*FXKRWUSD,SOFR,,12,4.47049055312416
*FXKRWUSD,SOFR,,13,4.43248860330642
*FXKRWUSD,SOFR,,14,4.39362477693971
*FXKRWUSD,SOFR,,15,4.35404720166500
*FXKRWUSD,SOFR,,16,4.31390400512328
*FXKRWUSD,SOFR,,17,4.27334331495554
*FXKRWUSD,SOFR,,18,4.23251325880277
*FXKRWUSD,SOFR,,19,4.19156196430594
*FXKRWUSD,SOFR,,20,4.15063755910605
*FXKRWUSD,SOFR,,21,4.10988817084408
*FXKRWUSD,SOFR,,22,4.06946192716101
*FXKRWUSD,SOFR,,23,4.02950695569784
*FXKRWUSD,SOFR,,24,3.99017138409555
*FXKRWUSD,SOFR,,25,3.95160333999513
*FXKRWUSD,SOFR,,26,3.91395095103755
*FXKRWUSD,SOFR,,27,3.87736234486381
*FXKRWUSD,SOFR,,28,3.84198564911490
*FXKRWUSD,SOFR,,29,3.80796899143179
*FXKRWUSD,SOFR,,30,3.77546049945548
*FXKRWUSD,SOFR,,31,3.74460830082695
*FXKRWUSD,SOFR,,32,3.71556052318719
*FXKRWUSD,SOFR,,33,3.68846529417718
*FXKRWUSD,SOFR,,34,3.66347074143791
*FXKRWUSD,SOFR,,35,3.64072499261036
*FXKRWUSD,SOFR,,36,3.62037617533552
*FXKRWUSD,SOFR,,37,3.60257241725438
*FXKRWUSD,SOFR,3.58746184600792,38,3.58746184600792
*FXKRWUSD,SOFR,,39,3.57441623527593
*FXKRWUSD,SOFR,,40,3.56266239801950
*FXKRWUSD,SOFR,,41,3.55213102080161
*FXKRWUSD,SOFR,,42,3.54275279018523
*FXKRWUSD,SOFR,,43,3.53445839273333
*FXKRWUSD,SOFR,,44,3.52717851500889
*FXKRWUSD,SOFR,,45,3.52084384357489
*FXKRWUSD,SOFR,,46,3.51538506499429
*FXKRWUSD,SOFR,,47,3.51073286583007
*FXKRWUSD,SOFR,,48,3.50681793264520
*FXKRWUSD,SOFR,,49,3.50357095200265
*FXKRWUSD,SOFR,,50,3.50092261046540
*FXKRWUSD,SOFR,,51,3.49880359459642
*FXKRWUSD,SOFR,,52,3.49714459095868
*FXKRWUSD,SOFR,,53,3.49587628611517
*FXKRWUSD,SOFR,,54,3.49492936662884
*FXKRWUSD,SOFR,,55,3.49423451906267
*FXKRWUSD,SOFR,,56,3.49372242997964
*FXKRWUSD,SOFR,,57,3.49332378594272
*FXKRWUSD,SOFR,,58,3.49296927351489
*FXKRWUSD,SOFR,,59,3.49258957925911
*FXKRWUSD,SOFR,,60,3.49211538973836
*FXKRWUSD,SOFR,,61,3.49147739151561
*FXKRWUSD,SOFR,,62,3.49060627115384
*FXKRWUSD,SOFR,,63,3.48943271521601
*FXKRWUSD,SOFR,,64,3.48788741026511
*FXKRWUSD,SOFR,,65,3.48590104286410
*FXKRWUSD,SOFR,3.48340429957596,66,3.48340429957596
*FXKRWUSD,SOFR,,67,3.48065672417772
*FXKRWUSD,SOFR,,68,3.47796243234176
*FXKRWUSD,SOFR,,69,3.47531896847407
*FXKRWUSD,SOFR,,70,3.47272387698066
*FXKRWUSD,SOFR,,71,3.47017470226753
*FXKRWUSD,SOFR,,72,3.46766898874068
*FXKRWUSD,SOFR,,73,3.46520428080611
*FXKRWUSD,SOFR,,74,3.46277812286981
*FXKRWUSD,SOFR,,75,3.46038805933779
*FXKRWUSD,SOFR,,76,3.45803163461605
*FXKRWUSD,SOFR,,77,3.45570639311059
*FXKRWUSD,SOFR,,78,3.45340987922740
*FXKRWUSD,SOFR,,79,3.45113963737249
*FXKRWUSD,SOFR,,80,3.44889321195187
*FXKRWUSD,SOFR,,81,3.44666814737151
*FXKRWUSD,SOFR,,82,3.44446198803744
*FXKRWUSD,SOFR,,83,3.44227227835565
*FXKRWUSD,SOFR,,84,3.44009656273213
*FXKRWUSD,SOFR,,85,3.43793238557289
*FXKRWUSD,SOFR,,86,3.43577729128393
*FXKRWUSD,SOFR,,87,3.43362882427125
*FXKRWUSD,SOFR,,88,3.43148452894085
*FXKRWUSD,SOFR,,89,3.42934194969872
*FXKRWUSD,SOFR,,90,3.42719863095088
*FXKRWUSD,SOFR,,91,3.42505211710331
*FXKRWUSD,SOFR,,92,3.42289995256202
*FXKRWUSD,SOFR,,93,3.42073968173301
*FXKRWUSD,SOFR,,94,3.41856884902228
*FXKRWUSD,SOFR,,95,3.41638499883582
*FXKRWUSD,SOFR,,96,3.41418567557965
*FXKRWUSD,SOFR,3.41196842365975,97,3.41196842365975
*FXKRWUSD,SOFR,,98,3.40973754892226
*FXKRWUSD,SOFR,,99,3.40749918154303
*FXKRWUSD,SOFR,,100,3.40525360242266
*FXKRWUSD,SOFR,,101,3.40300109246174
*FXKRWUSD,SOFR,,102,3.40074193256086
*FXKRWUSD,SOFR,,103,3.39847640362061
*FXKRWUSD,SOFR,,104,3.39620478654159
*FXKRWUSD,SOFR,,105,3.39392736222439
*FXKRWUSD,SOFR,,106,3.39164441156960
*FXKRWUSD,SOFR,,107,3.38935621547782
*FXKRWUSD,SOFR,,108,3.38706305484963
*FXKRWUSD,SOFR,,109,3.38476521058563
*FXKRWUSD,SOFR,,110,3.38246296358642
*FXKRWUSD,SOFR,,111,3.38015659475258
*FXKRWUSD,SOFR,,112,3.37784638498471
*FXKRWUSD,SOFR,,113,3.37553261518339
*FXKRWUSD,SOFR,,114,3.37321556624923
*FXKRWUSD,SOFR,,115,3.37089551908282
*FXKRWUSD,SOFR,,116,3.36857275458474
*FXKRWUSD,SOFR,,117,3.36624755365559
*FXKRWUSD,SOFR,,118,3.36392019719597
*FXKRWUSD,SOFR,,119,3.36159096610646
*FXKRWUSD,SOFR,,120,3.35926014128766
*FXKRWUSD,SOFR,,121,3.35692800364016
*FXKRWUSD,SOFR,,122,3.35459483406456
*FXKRWUSD,SOFR,,123,3.35226091346144
*FXKRWUSD,SOFR,,124,3.34992652273140
*FXKRWUSD,SOFR,,125,3.34759194277503
*FXKRWUSD,SOFR,,126,3.34525745449292
*FXKRWUSD,SOFR,,127,3.34292333878567
*FXKRWUSD,SOFR,,128,3.34058987655387
*FXKRWUSD,SOFR,,129,3.33825734869811
*FXKRWUSD,SOFR,,130,3.33592603611898
*FXKRWUSD,SOFR,,131,3.33359621971708
*FXKRWUSD,SOFR,,132,3.33126818039300
*FXKRWUSD,SOFR,,133,3.32894219904733
*FXKRWUSD,SOFR,,134,3.32661855658067
*FXKRWUSD,SOFR,,135,3.32429753389360
*FXKRWUSD,SOFR,,136,3.32197941188673
*FXKRWUSD,SOFR,,137,3.31966447146063
*FXKRWUSD,SOFR,,138,3.31735299351591
*FXKRWUSD,SOFR,,139,3.31504525895316
*FXKRWUSD,SOFR,,140,3.31274154867297
*FXKRWUSD,SOFR,,141,3.31044214357593
*FXKRWUSD,SOFR,,142,3.30814732456264
*FXKRWUSD,SOFR,,143,3.30585737253368
*FXKRWUSD,SOFR,,144,3.30357256838965
*FXKRWUSD,SOFR,,145,3.30129319303115
*FXKRWUSD,SOFR,,146,3.29901952735876
*FXKRWUSD,SOFR,,147,3.29675185227309
*FXKRWUSD,SOFR,,148,3.29449044867471
*FXKRWUSD,SOFR,,149,3.29223559746422
*FXKRWUSD,SOFR,,150,3.28998757954222
*FXKRWUSD,SOFR,,151,3.28774667580930
*FXKRWUSD,SOFR,,152,3.28551316716606
*FXKRWUSD,SOFR,,153,3.28328733451307
*FXKRWUSD,SOFR,,154,3.28106945875094
*FXKRWUSD,SOFR,,155,3.27885982078026
*FXKRWUSD,SOFR,,156,3.27665870150162
*FXKRWUSD,SOFR,,157,3.27446638181562
*FXKRWUSD,SOFR,,158,3.27228314262284
*FXKRWUSD,SOFR,,159,3.27010926482388
*FXKRWUSD,SOFR,,160,3.26794502931934
*FXKRWUSD,SOFR,,161,3.26579071700979
*FXKRWUSD,SOFR,,162,3.26364660879585
*FXKRWUSD,SOFR,,163,3.26151298557810
*FXKRWUSD,SOFR,,164,3.25939012825712
*FXKRWUSD,SOFR,,165,3.25727831773353
*FXKRWUSD,SOFR,,166,3.25517783490790
*FXKRWUSD,SOFR,,167,3.25308896068083
*FXKRWUSD,SOFR,,168,3.25101197595291
*FXKRWUSD,SOFR,,169,3.24894716162474
*FXKRWUSD,SOFR,,170,3.24689479859690
*FXKRWUSD,SOFR,,171,3.24485516777000
*FXKRWUSD,SOFR,,172,3.24282855004462
*FXKRWUSD,SOFR,,173,3.24081522632135
*FXKRWUSD,SOFR,,174,3.23881547750080
*FXKRWUSD,SOFR,,175,3.23682958448354
*FXKRWUSD,SOFR,,176,3.23485782817018
*FXKRWUSD,SOFR,,177,3.23290048946130
*FXKRWUSD,SOFR,,178,3.23095784925750
*FXKRWUSD,SOFR,,179,3.22903018845938
*FXKRWUSD,SOFR,,180,3.22711778796751
*FXKRWUSD,SOFR,,181,3.22522092868251
*FXKRWUSD,SOFR,,182,3.22333989150495
*FXKRWUSD,SOFR,,183,3.22147495733543
*FXKRWUSD,SOFR,,184,3.21962640707455
*FXKRWUSD,SOFR,,185,3.21779452162290
*FXKRWUSD,SOFR,,186,3.21597958188106
*FXKRWUSD,SOFR,,187,3.21418186874964
*FXKRWUSD,SOFR,,188,3.21240166312922
*FXKRWUSD,SOFR,3.2106392459204,189,3.21063924592040
*FXKRWUSD,SOFR,,190,3.20888820380411
*FXKRWUSD,SOFR,,191,3.20714193302051
*FXKRWUSD,SOFR,,192,3.20540042880902
*FXKRWUSD,SOFR,,193,3.20366368640904
*FXKRWUSD,SOFR,,194,3.20193170106000
*FXKRWUSD,SOFR,,195,3.20020446800130
*FXKRWUSD,SOFR,,196,3.19848198247237
*FXKRWUSD,SOFR,,197,3.19676423971261
*FXKRWUSD,SOFR,,198,3.19505123496145
*FXKRWUSD,SOFR,,199,3.19334296345830
*FXKRWUSD,SOFR,,200,3.19163942044257
*FXKRWUSD,SOFR,,201,3.18994060115368
*FXKRWUSD,SOFR,,202,3.18824650083105
*FXKRWUSD,SOFR,,203,3.18655711471408
*FXKRWUSD,SOFR,,204,3.18487243804219
*FXKRWUSD,SOFR,,205,3.18319246605481
*FXKRWUSD,SOFR,,206,3.18151719399134
*FXKRWUSD,SOFR,,207,3.17984661709119
*FXKRWUSD,SOFR,,208,3.17818073059380
*FXKRWUSD,SOFR,,209,3.17651952973856
*FXKRWUSD,SOFR,,210,3.17486300976489
*FXKRWUSD,SOFR,,211,3.17321116591221
*FXKRWUSD,SOFR,,212,3.17156399341994
*FXKRWUSD,SOFR,,213,3.16992148752748
*FXKRWUSD,SOFR,,214,3.16828364347426
*FXKRWUSD,SOFR,,215,3.16665045649969
*FXKRWUSD,SOFR,,216,3.16502192184319
*FXKRWUSD,SOFR,,217,3.16339803474416
*FXKRWUSD,SOFR,,218,3.16177879044203
*FXKRWUSD,SOFR,,219,3.16016418417620
*FXKRWUSD,SOFR,,220,3.15855421118610
*FXKRWUSD,SOFR,,221,3.15694886671114
*FXKRWUSD,SOFR,,222,3.15534814599074
*FXKRWUSD,SOFR,,223,3.15375204426430
*FXKRWUSD,SOFR,,224,3.15216055677125
*FXKRWUSD,SOFR,,225,3.15057367875100
*FXKRWUSD,SOFR,,226,3.14899140544296
