TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/01/23,*C,MXPEUR,V48,18.626957,18.626957,0.000000,,0.000000,18.626957,18.626957,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPEUR_V48,,,0.000000,0.000000
MD,2024/01/23,*C,MXPUSD,FIX,17.112500,17.112500,0.000000,,0.000000,17.112500,17.112500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPUSD_FIX,,,0.000000,0.000000
MD,2024/01/23,2U,CBIC002,300117,921.732811,899.118708,22.614103,2186,0.000000,922.112963,899.366009,22.746954,2185,0.000000,9899,0.000000,VAL025012,,5.064770,31.158473,3.450000,2U_CBIC002_300117,2023/07/27,2024/01/25,0.056250,0.056250
MD,2024/01/23,2U,CBIC004,310116,884.030439,861.416336,22.614103,2550,0.000000,884.418887,861.671933,22.746954,2549,0.000000,10373,0.000000,VAL025012,,5.705000,39.869085,4.440000,2U_CBIC004_310116,2023/07/27,2024/01/25,0.056250,0.056250
MD,2024/01/23,2U,CBIC006,321125,889.760952,883.856158,5.904794,3229,0.000000,890.148047,884.115705,6.032342,3228,0.000000,10920,0.000000,VAL025012,,7.064569,60.662599,4.280000,2U_CBIC006_321125,2023/12/07,2024/06/06,0.056250,0.056250
MD,2024/01/23,2U,CBIC009,331124,769.958891,765.759927,4.198964,3593,0.000000,770.300563,766.010898,4.289665,3592,0.000000,10921,0.000000,VAL025012,,8.046714,77.169799,4.600000,2U_CBIC009_331124,2023/12/07,2024/06/06,0.040000,0.040000
MD,2024/01/23,6U,SHF0003,240405,0.000000,0.000000,0.000000,73,0.000000,0.000000,0.000000,0.000000,72,0.000000,7462,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_240405,,,0.000000,0.000000
MD,2024/01/23,6U,SHF0003,241004,0.000000,0.000000,0.000000,255,0.000000,0.000000,0.000000,0.000000,254,0.000000,7644,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_241004,,,0.000000,0.000000
MD,2024/01/23,6U,SHF0003,250404,0.000000,0.000000,0.000000,437,0.000000,0.000000,0.000000,0.000000,436,0.000000,7826,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_250404,,,0.000000,0.000000
MD,2024/01/23,6U,SHF0003,251003,0.000000,0.000000,0.000000,619,0.000000,0.000000,0.000000,0.000000,618,0.000000,8008,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_251003,,,0.000000,0.000000
MD,2024/01/23,6U,SHF0003,260406,0.000000,0.000000,0.000000,804,0.000000,0.000000,0.000000,0.000000,803,0.000000,8193,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_260406,,,0.000000,0.000000
MD,2024/01/23,6U,SHF0003,261002,0.000000,0.000000,0.000000,983,0.000000,0.000000,0.000000,0.000000,982,0.000000,8372,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_261002,,,0.000000,0.000000
MD,2024/01/23,6U,SHF0003,270402,0.000000,0.000000,0.000000,1165,0.000000,0.000000,0.000000,0.000000,1164,0.000000,8554,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_270402,,,0.000000,0.000000
MD,2024/01/23,6U,SHF0003,271001,0.000000,0.000000,0.000000,1347,0.000000,0.000000,0.000000,0.000000,1346,0.000000,8736,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_271001,,,0.000000,0.000000
MD,2024/01/23,6U,SHF0003,280331,0.000000,0.000000,0.000000,1529,0.000000,0.000000,0.000000,0.000000,1528,0.000000,8918,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280331,,,0.000000,0.000000
MD,2024/01/23,6U,SHF0003,280929,0.000000,0.000000,0.000000,1711,0.000000,0.000000,0.000000,0.000000,1710,0.000000,9100,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280929,,,0.000000,0.000000
MD,2024/01/23,BI,CETES,240125,9.993732,9.993732,0.000000,2,11.282923,9.996862,9.996862,0.000000,1,11.286460,182,0.000000,VAL025012,,0.005552,0.000062,11.290000,BI_CETES_240125,,,0.000000,0.000000
MD,2024/01/23,BI,CETES,240201,9.971904,9.971904,0.000000,9,11.238336,9.975012,9.975012,0.000000,8,11.241845,92,0.000000,VAL025012,,0.024930,0.001243,11.270000,BI_CETES_240201,,,0.000000,0.000000
MD,2024/01/23,BI,CETES,240208,9.950249,9.950249,0.000000,16,11.194030,9.953332,9.953332,0.000000,15,11.197512,364,0.000000,VAL025012,,0.044223,0.003911,11.250000,BI_CETES_240208,,,0.000000,0.000000
MD,2024/01/23,BI,CETES,240215,9.928764,9.928764,0.000000,23,11.150002,9.931825,9.931825,0.000000,22,11.153456,91,0.000000,VAL025012,,0.063434,0.008048,11.230000,BI_CETES_240215,,,0.000000,0.000000
MD,2024/01/23,BI,CETES,240222,9.907366,9.907366,0.000000,30,11.116065,9.910426,9.910426,0.000000,29,11.119498,182,0.000000,VAL025012,,0.082561,0.013633,11.220000,BI_CETES_240222,,,0.000000,0.000000
MD,2024/01/23,BI,CETES,240229,9.885998,9.885998,0.000000,37,11.092090,9.889045,9.889045,0.000000,36,11.095508,91,0.000000,VAL025012,,0.101606,0.020648,11.220000,BI_CETES_240229,,,0.000000,0.000000
MD,2024/01/23,BI,CETES,240307,9.864722,9.864722,0.000000,44,11.068218,9.867756,9.867756,0.000000,43,11.071622,364,0.000000,VAL025012,,0.120569,0.029074,11.220000,BI_CETES_240307,,,0.000000,0.000000
MD,2024/01/23,BI,CETES,240314,9.843262,9.843262,0.000000,51,11.063827,9.846303,9.846303,0.000000,50,11.067228,91,0.000000,VAL025012,,0.139446,0.038890,11.240000,BI_CETES_240314,,,0.000000,0.000000
MD,2024/01/23,BI,CETES,240321,9.822132,9.822132,0.000000,58,11.040076,9.825145,9.825145,0.000000,57,11.043463,182,0.000000,VAL025012,,0.158245,0.050083,11.240000,BI_CETES_240321,,,0.000000,0.000000
MD,2024/01/23,BI,CETES,240327,9.804092,9.804092,0.000000,64,11.019800,9.807094,9.807094,0.000000,63,11.023174,90,0.000000,VAL025012,,0.174295,0.060757,11.240000,BI_CETES_240327,,,0.000000,0.000000
MD,2024/01/23,BI,CETES,240404,9.779951,9.779951,0.000000,72,11.002445,9.782949,9.782949,0.000000,71,11.005809,365,0.000000,VAL025012,,0.195599,0.076518,11.250000,BI_CETES_240404,,,0.000000,0.000000
MD,2024/01/23,BI,CETES,240411,9.759073,9.759073,0.000000,79,10.978957,9.762050,9.762050,0.000000,78,10.982306,91,0.000000,VAL025012,,0.214157,0.091727,11.250000,BI_CETES_240411,,,0.000000,0.000000
MD,2024/01/23,BI,CETES,240418,9.737604,9.737604,0.000000,86,10.984017,9.740613,9.740613,0.000000,85,10.987370,182,0.000000,VAL025012,,0.232621,0.108225,11.280000,BI_CETES_240418,,,0.000000,0.000000
MD,2024/01/23,BI,CETES,240425,9.716851,9.716851,0.000000,93,10.960608,9.719810,9.719810,0.000000,92,10.963946,91,0.000000,VAL025012,,0.251019,0.126021,11.280000,BI_CETES_240425,,,0.000000,0.000000
MD,2024/01/23,BI,CETES,240502,9.695142,9.695142,0.000000,100,10.974900,9.698156,9.698156,0.000000,99,10.978247,364,0.000000,VAL025012,,0.269309,0.145055,11.320000,BI_CETES_240502,,,0.000000,0.000000
MD,2024/01/23,BI,CETES,240516,9.655119,9.655119,0.000000,114,10.890974,9.657988,9.657988,0.000000,113,10.894270,182,0.000000,VAL025012,,0.305745,0.186961,11.280000,BI_CETES_240516,,,0.000000,0.000000
MD,2024/01/23,BI,CETES,240530,9.614727,9.614727,0.000000,128,10.835798,9.617620,9.617620,0.000000,127,10.839060,364,0.000000,VAL025012,,0.341857,0.233732,11.270000,BI_CETES_240530,,,0.000000,0.000000
MD,2024/01/23,BI,CETES,240613,9.573297,9.573297,0.000000,142,10.817825,9.576190,9.576190,0.000000,141,10.821077,182,0.000000,VAL025012,,0.377613,0.285184,11.300000,BI_CETES_240613,,,0.000000,0.000000
MD,2024/01/23,BI,CETES,240627,9.535161,9.535161,0.000000,156,10.727056,9.537974,9.537974,0.000000,155,10.730253,364,0.000000,VAL025012,,0.413190,0.341452,11.250000,BI_CETES_240627,,,0.000000,0.000000
MD,2024/01/23,BI,CETES,240711,9.495123,9.495123,0.000000,170,10.691509,9.497950,9.497950,0.000000,169,10.694685,182,0.000000,VAL025012,,0.448381,0.402091,11.260000,BI_CETES_240711,,,0.000000,0.000000
MD,2024/01/23,BI,CETES,240725,9.456265,9.456265,0.000000,184,10.638298,9.459060,9.459060,0.000000,183,10.641443,364,0.000000,VAL025012,,0.483320,0.467197,11.250000,BI_CETES_240725,,,0.000000,0.000000
MD,2024/01/23,BI,CETES,240822,9.378664,9.378664,0.000000,212,10.550996,9.381413,9.381413,0.000000,211,10.554090,364,0.000000,VAL025012,,0.552299,0.610069,11.250000,BI_CETES_240822,,,0.000000,0.000000
MD,2024/01/23,BI,CETES,240919,9.305211,9.305211,0.000000,240,10.421836,9.307837,9.307837,0.000000,239,10.424854,364,0.000000,VAL025012,,0.620347,0.769662,11.200000,BI_CETES_240919,,,0.000000,0.000000
MD,2024/01/23,BI,CETES,241003,9.268256,9.268256,0.000000,254,10.371178,9.270922,9.270922,0.000000,253,10.374167,721,0.000000,VAL025012,,0.653927,0.855241,11.190000,BI_CETES_241003,,,0.000000,0.000000
MD,2024/01/23,BI,CETES,241017,9.231025,9.231025,0.000000,268,10.329517,9.233674,9.233674,0.000000,267,10.332482,364,0.000000,VAL025012,,0.687199,0.944484,11.190000,BI_CETES_241017,,,0.000000,0.000000
MD,2024/01/23,BI,CETES,241114,9.159522,9.159522,0.000000,296,10.222027,9.162116,9.162116,0.000000,295,10.224930,364,0.000000,VAL025012,,0.753116,1.134368,11.160000,BI_CETES_241114,,,0.000000,0.000000
MD,2024/01/23,BI,CETES,241128,9.123255,9.123255,0.000000,310,10.181553,9.125836,9.125836,0.000000,309,10.184433,721,0.000000,VAL025012,,0.785614,1.234378,11.160000,BI_CETES_241128,,,0.000000,0.000000
MD,2024/01/23,BI,CETES,241211,9.093543,9.093543,0.000000,323,10.102926,9.095938,9.095938,0.000000,322,10.105762,363,0.000000,VAL025012,,0.815893,1.331362,11.110000,BI_CETES_241211,,,0.000000,0.000000
MD,2024/01/23,BI,CETES,250109,9.020929,9.020929,0.000000,352,10.013231,9.023440,9.023440,0.000000,351,10.016017,364,0.000000,VAL025012,,0.882046,1.556011,11.100000,BI_CETES_250109,,,0.000000,0.000000
MD,2024/01/23,BI,CETES,250123,8.986758,8.986758,0.000000,366,9.966315,8.988657,8.988657,0.000000,365,9.969074,728,0.000000,VAL025012,,0.913654,1.669526,11.090000,BI_CETES_250123,,,0.000000,0.000000
MD,2024/01/23,BI,CETES,250206,8.964768,8.964768,0.000000,380,9.807457,8.966298,8.966298,0.000000,379,9.810129,700,0.000000,VAL025012,,0.946281,1.790896,10.940000,BI_CETES_250206,,,0.000000,0.000000
MD,2024/01/23,BI,CETES,250320,8.872572,8.872572,0.000000,422,9.617868,8.874730,8.874730,0.000000,421,9.620438,721,0.000000,VAL025012,,1.040063,2.163461,10.840000,BI_CETES_250320,,,0.000000,0.000000
MD,2024/01/23,BI,CETES,250515,8.749910,8.749910,0.000000,478,9.414903,8.752055,8.752055,0.000000,477,9.417366,721,0.000000,VAL025012,,1.161794,2.699529,10.760000,BI_CETES_250515,,,0.000000,0.000000
MD,2024/01/23,BI,CETES,250710,8.609297,8.609297,0.000000,534,9.375525,8.611799,8.611799,0.000000,533,9.377967,721,0.000000,VAL025012,,1.277046,3.261692,10.890000,BI_CETES_250710,,,0.000000,0.000000
MD,2024/01/23,BI,CETES,250904,8.491447,8.491447,0.000000,590,9.204729,8.493512,8.493512,0.000000,589,9.207083,721,0.000000,VAL025012,,1.391654,3.873401,10.840000,BI_CETES_250904,,,0.000000,0.000000
MD,2024/01/23,BI,CETES,251030,8.374095,8.374095,0.000000,646,9.060771,8.376159,8.376159,0.000000,645,9.063052,721,0.000000,VAL025012,,1.502685,4.516123,10.820000,BI_CETES_251030,,,0.000000,0.000000
MD,2024/01/23,BI,CETES,251224,8.263744,8.263744,0.000000,701,8.916580,8.265718,8.265718,0.000000,700,8.918789,720,0.000000,VAL025012,,1.609135,5.178628,10.790000,BI_CETES_251224,,,0.000000,0.000000
MD,2024/01/23,CC,CBIC,240125,80.390426,80.390426,0.000000,2,3.419338,80.423580,80.423580,0.000000,1,3.419663,182,0.000000,VAL025012,,0.005555,0.000008,3.419988,CC_CBIC_240125,,,0.000000,0.000000
MD,2024/01/23,CC,CBIC,240606,78.585265,78.585265,0.000000,135,6.037500,78.623547,78.623547,0.000000,134,6.038512,182,0.000000,VAL025012,,0.366510,0.033413,6.177359,CC_CBIC_240606,,,0.000000,0.000000
MD,2024/01/23,CC,CBIC,240725,79.011770,79.011770,0.000000,184,3.391867,79.044364,79.044364,0.000000,183,3.392186,182,0.000000,VAL025012,,0.502250,0.062746,3.451706,CC_CBIC_240725,,,0.000000,0.000000
MD,2024/01/23,CC,CBIC,241205,76.195335,76.195335,0.000000,317,5.946702,76.232452,76.232452,0.000000,316,5.947684,182,0.000000,VAL025012,,0.834446,0.173197,6.275302,CC_CBIC_241205,,,0.000000,0.000000
MD,2024/01/23,CC,CBIC,250123,77.655544,77.655544,0.000000,366,3.364279,77.687583,77.687583,0.000000,365,3.364593,182,0.000000,VAL025012,,0.981893,0.239812,3.483424,CC_CBIC_250123,,,0.000000,0.000000
MD,2024/01/23,CC,CBIC,250605,73.879193,73.879193,0.000000,499,5.855931,73.915170,73.915170,0.000000,498,5.856883,182,0.000000,VAL025012,,1.273601,0.403469,6.373245,CC_CBIC_250605,,,0.000000,0.000000
MD,2024/01/23,CC,CBIC,250724,76.321851,76.321851,0.000000,548,3.336605,76.353343,76.353343,0.000000,547,3.336914,182,0.000000,VAL025012,,1.444908,0.519306,3.515141,CC_CBIC_250724,,,0.000000,0.000000
MD,2024/01/23,CC,CBIC,251204,71.636445,71.636445,0.000000,681,5.765424,71.671308,71.671308,0.000000,680,5.766348,182,0.000000,VAL025012,,1.685357,0.706524,6.471189,CC_CBIC_251204,,,0.000000,0.000000
MD,2024/01/23,CC,CBIC,260122,75.010746,75.010746,0.000000,730,3.308877,75.041697,75.041697,0.000000,729,3.309181,182,0.000000,VAL025012,,1.891721,0.890138,3.546859,CC_CBIC_260122,,,0.000000,0.000000
MD,2024/01/23,CC,CBIC,260604,69.801187,69.801187,0.000000,863,5.501683,69.832947,69.832947,0.000000,862,5.502524,182,0.000000,VAL025012,,2.081058,1.077238,6.337524,CC_CBIC_260604,,,0.000000,0.000000
MD,2024/01/23,CC,CBIC,260723,73.722242,73.722242,0.000000,912,3.281120,73.752660,73.752660,0.000000,911,3.281419,182,0.000000,VAL025012,,2.322758,1.341996,3.578577,CC_CBIC_260723,,,0.000000,0.000000
MD,2024/01/23,CC,CBIC,261203,68.135558,68.135558,0.000000,1045,5.257133,68.165907,68.165907,0.000000,1044,5.257901,182,0.000000,VAL025012,,2.459805,1.505028,6.203860,CC_CBIC_261203,,,0.000000,0.000000
MD,2024/01/23,CC,CBIC,270121,72.456311,72.456311,0.000000,1094,3.253360,72.486206,72.486206,0.000000,1093,3.253654,182,0.000000,VAL025012,,2.738446,1.865312,3.610295,CC_CBIC_270121,,,0.000000,0.000000
MD,2024/01/23,CC,CBIC,270603,66.943373,66.943373,0.000000,1227,4.912372,66.970587,66.970587,0.000000,1226,4.913042,182,0.000000,VAL025012,,2.837676,2.002944,5.900251,CC_CBIC_270603,,,0.000000,0.000000
MD,2024/01/23,CC,CBIC,270722,71.212892,71.212892,0.000000,1276,3.225620,71.242267,71.242267,0.000000,1275,3.225909,182,0.000000,VAL025012,,3.139207,2.451224,3.642012,CC_CBIC_270722,,,0.000000,0.000000
MD,2024/01/23,CC,CBIC,271202,65.957867,65.957867,0.000000,1409,4.591001,65.983685,65.983685,0.000000,1408,4.591586,182,0.000000,VAL025012,,3.210615,2.564010,5.596643,CC_CBIC_271202,,,0.000000,0.000000
MD,2024/01/23,CC,CBIC,280120,69.991883,69.991883,0.000000,1458,3.197924,70.020747,70.020747,0.000000,1457,3.198208,182,0.000000,VAL025012,,3.525461,3.091540,3.673730,CC_CBIC_280120,,,0.000000,0.000000
MD,2024/01/23,CC,CBIC,280601,65.162672,65.162672,0.000000,1591,4.289599,65.187230,65.187230,0.000000,1590,4.290111,182,0.000000,VAL025012,,3.581622,3.190822,5.293034,CC_CBIC_280601,,,0.000000,0.000000
MD,2024/01/23,CC,CBIC,280720,68.793158,68.793158,0.000000,1640,3.170291,68.821522,68.821522,0.000000,1639,3.170570,182,0.000000,VAL025012,,3.897622,3.778702,3.705448,CC_CBIC_280720,,,0.000000,0.000000
MD,2024/01/23,CC,CBIC,281130,64.545088,64.545088,0.000000,1773,4.005224,64.572710,64.572710,0.000000,1772,4.005670,182,0.000000,VAL025012,,3.953508,3.887840,4.989425,CC_CBIC_281130,,,0.000000,0.000000
MD,2024/01/23,CC,CBIC,290118,67.616563,67.616563,0.000000,1822,3.142741,67.644430,67.644430,0.000000,1821,3.143015,182,0.000000,VAL025012,,4.256103,4.505753,3.737165,CC_CBIC_290118,,,0.000000,0.000000
MD,2024/01/23,CC,CBIC,290531,63.095615,63.095615,0.000000,1955,3.964315,63.123519,63.123519,0.000000,1954,3.964751,182,0.000000,VAL025012,,4.261442,4.517065,5.051912,CC_CBIC_290531,,,0.000000,0.000000
MD,2024/01/23,CC,CBIC,290719,66.461914,66.461914,0.000000,2004,3.115291,66.489294,66.489294,0.000000,2003,3.115561,182,0.000000,VAL025012,,4.601307,5.266300,3.768883,CC_CBIC_290719,,,0.000000,0.000000
MD,2024/01/23,CC,CBIC,291129,61.679903,61.679903,0.000000,2137,3.923299,61.707171,61.707171,0.000000,2136,3.923727,182,0.000000,VAL025012,,4.553642,5.157757,5.114399,CC_CBIC_291129,,,0.000000,0.000000
MD,2024/01/23,CC,CBIC,300117,65.329010,65.329010,0.000000,2186,3.087959,65.364902,65.364902,0.000000,2185,3.088224,182,0.000000,VAL025012,,4.933634,6.054481,3.800601,CC_CBIC_300117,,,0.000000,0.000000
MD,2024/01/23,CC,CBIC,300530,60.297747,60.297747,0.000000,2319,3.882243,60.324390,60.324390,0.000000,2318,3.882662,182,0.000000,VAL025012,,4.830727,5.804545,5.176885,CC_CBIC_300530,,,0.000000,0.000000
MD,2024/01/23,CC,CBIC,300718,61.722116,61.722116,0.000000,2368,3.532598,61.761513,61.761513,0.000000,2367,3.532944,182,0.000000,VAL025012,,5.049323,6.341755,4.601932,CC_CBIC_300718,,,0.000000,0.000000
MD,2024/01/23,CC,CBIC,301128,58.948857,58.948857,0.000000,2501,3.841208,58.974890,58.974890,0.000000,2500,3.841618,182,0.000000,VAL025012,,5.093306,6.452717,5.239372,CC_CBIC_301128,,,0.000000,0.000000
MD,2024/01/23,CC,CBIC,310116,58.149914,58.149914,0.000000,2550,3.907675,58.187805,58.187805,0.000000,2549,3.908099,182,0.000000,VAL025012,,5.122712,6.527442,5.403264,CC_CBIC_310116,,,0.000000,0.000000
MD,2024/01/23,CC,CBIC,310529,57.632885,57.632885,0.000000,2683,3.800246,57.658323,57.658323,0.000000,2682,3.800647,182,0.000000,VAL025012,,5.341973,7.098173,5.301859,CC_CBIC_310529,,,0.000000,0.000000
MD,2024/01/23,CC,CBIC,311127,56.349428,56.349428,0.000000,2865,3.759407,56.373822,56.373822,0.000000,2864,3.759800,182,0.000000,VAL025012,,5.577310,7.737359,5.364345,CC_CBIC_311127,,,0.000000,0.000000
MD,2024/01/23,CC,CBIC,320527,55.226245,55.226245,0.000000,3047,3.699896,55.249847,55.249847,0.000000,3046,3.700276,182,0.000000,VAL025012,,5.813379,8.406214,5.386800,CC_CBIC_320527,,,0.000000,0.000000
MD,2024/01/23,CC,CBIC,321125,54.138689,54.138689,0.000000,3229,3.642154,54.161754,54.161754,0.000000,3228,3.642522,182,0.000000,VAL025012,,6.039298,9.072272,5.409254,CC_CBIC_321125,,,0.000000,0.000000
MD,2024/01/23,CC,CBIC,330526,53.085178,53.085178,0.000000,3411,3.586104,53.107726,53.107726,0.000000,3410,3.586462,182,0.000000,VAL025012,,6.255552,9.733622,5.431709,CC_CBIC_330526,,,0.000000,0.000000
MD,2024/01/23,CC,CBIC,331124,52.064231,52.064231,0.000000,3593,3.531676,52.086282,52.086282,0.000000,3592,3.532022,182,0.000000,VAL025012,,6.462601,10.388619,5.454164,CC_CBIC_331124,,,0.000000,0.000000
MD,2024/01/23,CP,CBIC,300117,65.329010,65.329010,0.000000,2186,3.087959,65.364902,65.364902,0.000000,2185,3.088224,9899,0.000000,VAL025012,,4.933634,6.054481,3.800601,CP_CBIC_300117,,,0.000000,0.000000
MD,2024/01/23,CP,CBIC,310116,58.149914,58.149914,0.000000,2550,3.907675,58.187805,58.187805,0.000000,2549,3.908099,10374,0.000000,VAL025012,,5.122712,6.527442,5.403264,CP_CBIC_310116,,,0.000000,0.000000
MD,2024/01/23,CP,CBIC,321125,54.138689,54.138689,0.000000,3229,3.642154,54.161754,54.161754,0.000000,3228,3.642522,10920,0.000000,VAL025012,,6.039298,9.072272,5.409254,CP_CBIC_321125,,,0.000000,0.000000
MD,2024/01/23,CP,CBIC,331124,52.064231,52.064231,0.000000,3593,3.531676,52.086282,52.086282,0.000000,3592,3.532022,10921,0.000000,VAL025012,,6.462601,10.388619,5.454164,CP_CBIC_331124,,,0.000000,0.000000
NO,2024/01/23,FWC,MXPUSD,10M,0.943772,0.943772,0.000000,,0.000000,0.943772,0.943772,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_10M,,,0.000000,0.000000
NO,2024/01/23,FWC,MXPUSD,11M,1.025001,1.025001,0.000000,,0.000000,1.025001,1.025001,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_11M,,,0.000000,0.000000
NO,2024/01/23,FWC,MXPUSD,15M,1.339688,1.339688,0.000000,,0.000000,1.339688,1.339688,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_15M,,,0.000000,0.000000
NO,2024/01/23,FWC,MXPUSD,18M,1.555000,1.555000,0.000000,,0.000000,1.555000,1.555000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_18M,,,0.000000,0.000000
NO,2024/01/23,FWC,MXPUSD,1M,0.092700,0.092700,0.000000,,0.000000,0.092700,0.092700,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1M,,,0.000000,0.000000
NO,2024/01/23,FWC,MXPUSD,1W,0.020100,0.020100,0.000000,,0.000000,0.020100,0.020100,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1W,,,0.000000,0.000000
NO,2024/01/23,FWC,MXPUSD,1Y,1.047000,1.047000,0.000000,,0.000000,1.047000,1.047000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/01/23,FWC,MXPUSD,21M,1.759867,1.759867,0.000000,,0.000000,1.759867,1.759867,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_21M,,,0.000000,0.000000
NO,2024/01/23,FWC,MXPUSD,2M,0.174100,0.174100,0.000000,,0.000000,0.174100,0.174100,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2M,,,0.000000,0.000000
NO,2024/01/23,FWC,MXPUSD,2W,0.045500,0.045500,0.000000,,0.000000,0.045500,0.045500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2W,,,0.000000,0.000000
NO,2024/01/23,FWC,MXPUSD,2Y,1.990000,1.990000,0.000000,,0.000000,1.990000,1.990000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/01/23,FWC,MXPUSD,3M,0.260000,0.260000,0.000000,,0.000000,0.260000,0.260000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3M,,,0.000000,0.000000
NO,2024/01/23,FWC,MXPUSD,3W,0.068445,0.068445,0.000000,,0.000000,0.068445,0.068445,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3W,,,0.000000,0.000000
NO,2024/01/23,FWC,MXPUSD,3Y,2.880000,2.880000,0.000000,,0.000000,2.880000,2.880000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/01/23,FWC,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4M,,,0.000000,0.000000
NO,2024/01/23,FWC,MXPUSD,4Y,3.790000,3.790000,0.000000,,0.000000,3.790000,3.790000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/01/23,FWC,MXPUSD,5M,0.490648,0.490648,0.000000,,0.000000,0.490648,0.490648,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5M,,,0.000000,0.000000
NO,2024/01/23,FWC,MXPUSD,5Y,4.760000,4.760000,0.000000,,0.000000,4.760000,4.760000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/01/23,FWC,MXPUSD,6M,0.524500,0.524500,0.000000,,0.000000,0.524500,0.524500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_6M,,,0.000000,0.000000
NO,2024/01/23,FWC,MXPUSD,7M,0.682971,0.682971,0.000000,,0.000000,0.682971,0.682971,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_7M,,,0.000000,0.000000
NO,2024/01/23,FWC,MXPUSD,8M,0.766884,0.766884,0.000000,,0.000000,0.766884,0.766884,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_8M,,,0.000000,0.000000
NO,2024/01/23,FWC,MXPUSD,9M,0.794000,0.794000,0.000000,,0.000000,0.794000,0.794000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_9M,,,0.000000,0.000000
NO,2024/01/23,FWC,MXPUSD,CT,0.002850,0.002850,0.000000,,0.000000,0.002850,0.002850,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_CT,,,0.000000,0.000000
NO,2024/01/23,FWC,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_ON,,,0.000000,0.000000
