Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.020000,11.330972,8.81,4.894444,3.779267,7.329898,3.743811,7.198072,0.00000000000000000,0.00000000000000000,3.15,10.98,11.02,11.05,11.201818,11.201818,11.020000,0.00000000000000000,0.00000000000000000
2,11.020000,11.330087,8.81,4.893916,3.779282,7.329929,3.74402,7.198821,0.00000000000000000,0.00000000000000000,3.150028,10.98,11.02,11.05,11.203574,11.203627,11.020000,0.00000000000000000,0.00000000000000000
3,11.020379,11.329203,8.81,4.893387,3.779297,7.32996,3.74423,7.19957,0.00000000000000000,0.00000000000000000,3.150055,10.980476,11.020476,11.050476,11.205345,11.205552,11.019819,0.00000000000000000,0.00000000000000000
4,11.021399,11.328318,8.81,4.892858,3.779312,7.329991,3.74444,7.20032,0.00000000000000000,0.00000000000000000,3.150083,10.981829,11.021829,11.051829,11.207130,11.207578,11.019720,0.00000000000000000,0.00000000000000000
5,11.022886,11.327433,8.81,4.89233,3.779328,7.330021,3.744649,7.201069,0.00000000000000000,0.00000000000000000,3.15011,10.983943,11.023943,11.053943,11.208927,11.209690,11.020367,0.00000000000000000,0.00000000000000000
6,11.024665,11.326548,8.81,4.891801,3.779343,7.330052,3.744859,7.201818,0.00000000000000000,0.00000000000000000,3.150138,10.986705,11.026705,11.056705,11.210734,11.211873,11.022426,0.00000000000000000,0.00000000000000000
7,11.026560,11.325663,8.81,4.891272,3.779358,7.330082,3.745069,7.202568,0.00000000000000000,0.00000000000000000,3.150165,10.99,11.03,11.06,11.212548,11.214115,11.026560,0.00000000000000000,0.00000000000000000
8,11.028397,11.324778,8.81,4.890744,3.779373,7.330112,3.745279,7.203317,0.00000000000000000,0.00000000000000000,3.151621,10.994251,11.034251,11.064251,11.214369,11.216399,11.033405,0.00000000000000000,0.00000000000000000
9,11.030000,11.323893,8.81,4.890215,3.779389,7.330142,3.745488,7.204067,0.00000000000000000,0.00000000000000000,3.153078,10.999543,11.039543,11.069543,11.216193,11.218712,11.042381,0.00000000000000000,0.00000000000000000
10,11.031603,11.323008,8.81,4.889686,3.779404,7.330172,3.745698,7.204816,0.00000000000000000,0.00000000000000000,3.154534,11.005259,11.045259,11.075259,11.218019,11.221040,11.052326,0.00000000000000000,0.00000000000000000
11,11.033440,11.322123,8.81,4.889158,3.779419,7.330202,3.745908,7.205565,0.00000000000000000,0.00000000000000000,3.15599,11.010781,11.050781,11.080781,11.219845,11.223368,11.062081,0.00000000000000000,0.00000000000000000
12,11.035335,11.321238,8.81,4.888629,3.779434,7.330232,3.746117,7.206315,0.00000000000000000,0.00000000000000000,3.157446,11.015491,11.055491,11.085491,11.221669,11.225681,11.070485,0.00000000000000000,0.00000000000000000
13,11.037114,11.320353,8.81,4.8881,3.779449,7.330261,3.746327,7.207064,0.00000000000000000,0.00000000000000000,3.158902,11.01877,11.05877,11.08877,11.223489,11.227965,11.076379,0.00000000000000000,0.00000000000000000
14,11.038601,11.319468,8.81,4.887572,3.779464,7.330291,3.746537,7.207813,0.00000000000000000,0.00000000000000000,3.160358,11.02,11.06,11.09,11.225304,11.230207,11.078601,0.00000000000000000,0.00000000000000000
15,11.039621,11.318583,8.81,4.887043,3.779479,7.33032,3.746746,7.208563,0.00000000000000000,0.00000000000000000,3.160386,11.018338,11.058338,11.088338,11.227111,11.232390,11.076902,0.00000000000000000,0.00000000000000000
16,11.040000,11.317698,8.81,4.886514,3.779495,7.33035,3.746956,7.209312,0.00000000000000000,0.09000000000000000,3.160413,11.014052,11.054052,11.084052,11.228907,11.234502,11.072520,0.09000000000000000,0.00000000000000000
17,11.037784,11.316813,8.81,4.885986,3.77951,7.330379,3.747166,7.210062,0.00000000000000000,0.00000000000000000,3.160441,11.008192,11.048192,11.078192,11.230693,11.236528,11.066529,0.00000000000000000,0.00000000000000000
18,11.032070,11.315928,8.81,4.885457,3.779525,7.330408,3.747376,7.210811,0.00000000000000000,0.00000000000000000,3.160468,11.001808,11.041808,11.071808,11.232464,11.238453,11.060002,0.00000000000000000,0.00000000000000000
19,11.024257,11.315043,8.81,4.884928,3.77954,7.330437,3.747585,7.21156,0.00000000000000000,0.00000000000000000,3.160496,10.995948,11.035948,11.065948,11.234220,11.240263,11.054011,0.00000000000000000,0.00000000000000000
20,11.015743,11.314158,8.81,4.8844,3.779555,7.330466,3.747795,7.21231,0.00000000000000000,0.00000000000000000,3.160523,10.991662,11.031662,11.061662,11.235959,11.241943,11.049629,0.00000000000000000,0.00000000000000000
21,11.007930,11.313273,8.81,4.883871,3.77957,7.330494,3.748005,7.213059,0.00000000000000000,0.00000000000000000,3.160551,10.99,11.03,11.06,11.237677,11.243479,11.047930,0.00000000000000000,0.00000000000000000
22,11.002216,11.312389,8.81,4.883342,3.779585,7.330523,3.748214,7.213808,0.00000000000000000,0.00000000000000000,3.15915,10.989738,11.029738,11.059738,11.239375,11.244858,11.047141,0.00000000000000000,0.00000000000000000
23,11.000000,11.311504,8.81,4.882814,3.7796,7.330551,3.748424,7.214558,0.00000000000000000,0.00000000000000000,3.157749,10.989383,11.029383,11.059383,11.241049,11.246064,11.045453,0.00000000000000000,0.00000000000000000
24,11.005200,11.310619,8.81,4.882285,3.779615,7.33058,3.748634,7.215307,0.00000000000000000,0.00000000000000000,3.156348,10.989583,11.029583,11.059583,11.242698,11.247082,11.043879,0.00000000000000000,0.00000000000000000
25,11.017600,11.309734,8.81,4.881756,3.779629,7.330608,3.748844,7.216057,0.00000000000000000,0.00000000000000000,3.154947,10.990988,11.030988,11.060988,11.244319,11.247900,11.043435,0.00000000000000000,0.00000000000000000
26,11.032400,11.308849,8.81,4.881228,3.779644,7.330636,3.749053,7.216806,0.00000000000000000,0.00000000000000000,3.153546,10.994244,11.034244,11.064244,11.245911,11.248501,11.045137,0.00000000000000000,0.00000000000000000
27,11.044800,11.307964,8.81,4.880699,3.779659,7.330664,3.749263,7.217555,0.00000000000000000,0.00000000000000000,3.152145,11,11.04,11.07,11.247472,11.248873,11.050000,0.00000000000000000,0.00000000000000000
28,11.050000,11.307079,8.81,4.88017,3.779674,7.330692,3.749473,7.218305,0.00000000000000000,0.00000000000000000,3.150744,11.01,11.05,11.08,11.249000,11.249000,11.060000,0.00000000000000000,0.00000000000000000
29,11.050000,11.306194,8.81,4.879642,3.779689,7.33072,3.749682,7.219054,0.00000000000000000,0.00413043478260870,3.151406,11.013872,11.053872,11.083872,11.250518,11.248987,11.063758,0.00562500000000000,0.00023892773892774
30,11.050000,11.305309,8.81,4.879113,3.779704,7.330748,3.749892,7.219803,0.00000000000000000,0.00826086956521739,3.152069,11.017554,11.057554,11.087554,11.252049,11.248947,11.067311,0.01125000000000000,0.00047785547785548
31,11.049446,11.304424,8.81,4.878584,3.779719,7.330776,3.750102,7.220553,0.00000000000000000,0.01239130434782609,3.152731,11.02105,11.06105,11.09105,11.253591,11.248881,11.070664,0.01687500000000000,0.00071678321678322
32,11.048017,11.303539,8.81,4.878056,3.779733,7.330803,3.750311,7.221302,0.00000000000000000,0.01652173913043478,3.153394,11.024367,11.064367,11.094367,11.255141,11.248788,11.073822,0.02250000000000000,0.00095571095571096
33,11.046064,11.302654,8.81,4.877527,3.779748,7.330831,3.750521,7.222052,0.00000000000000000,0.02065217391304348,3.154056,11.027507,11.067507,11.097507,11.256696,11.248669,11.076792,0.02812500000000000,0.00119463869463869
34,11.043936,11.301769,8.81,4.876998,3.779763,7.330858,3.750731,7.222801,0.00000000000000000,0.02478260869565217,3.154719,11.030476,11.070476,11.100476,11.258254,11.248524,11.079578,0.03375000000000000,0.00143356643356643
35,11.041983,11.300884,8.81,4.87647,3.779778,7.330885,3.750941,7.22355,0.00000000000000000,0.02891304347826087,3.155381,11.03328,11.07328,11.10328,11.259812,11.248353,11.082185,0.03937500000000000,0.00167249417249417
36,11.040554,11.299999,8.81,4.875941,3.779793,7.330912,3.75115,7.2243,0.00000000000000000,0.03304347826086956,3.156044,11.035921,11.075921,11.105921,11.261368,11.248155,11.084620,0.04500000000000000,0.00191142191142191
37,11.040000,11.299114,8.81,4.875412,3.779807,7.330939,3.75136,7.225049,0.00000000000000000,0.03717391304347826,3.156706,11.038405,11.078405,11.108405,11.262919,11.247932,11.086887,0.05062500000000000,0.00215034965034965
38,11.041020,11.298229,8.81,4.874884,3.779822,7.330966,3.75157,7.225798,0.00000000000000000,0.04130434782608695,3.157368,11.040738,11.080738,11.110738,11.264462,11.247684,11.088992,0.05624999999999999,0.00238927738927739
39,11.043810,11.297344,8.81,4.874355,3.779837,7.330993,3.751779,7.226548,0.00000000000000000,0.04543478260869565,3.158031,11.042923,11.082923,11.112923,11.265995,11.247409,11.090941,0.06187499999999999,0.00262820512820513
40,11.047959,11.296459,8.81,4.873826,3.779851,7.331019,3.751989,7.227297,0.00000000000000000,0.04956521739130434,3.158693,11.044964,11.084964,11.114964,11.267515,11.247109,11.092738,0.06749999999999999,0.00286713286713287
41,11.053061,11.295574,8.81,4.873297,3.779866,7.331046,3.752199,7.228047,0.00000000000000000,0.05369565217391304,3.159356,11.046868,11.086868,11.116868,11.269020,11.246783,11.094389,0.07312500000000000,0.00310606060606061
42,11.058707,11.294690,8.81,4.872769,3.779881,7.331072,3.752408,7.228796,0.00000000000000000,0.05782608695652174,3.160018,11.048639,11.088639,11.118639,11.270507,11.246432,11.095900,0.07875000000000000,0.00334498834498834
43,11.064490,11.293805,8.81,4.87224,3.779895,7.331099,3.752618,7.229545,0.00000000000000000,0.06195652173913043,3.160681,11.050281,11.090281,11.120281,11.271973,11.246056,11.097275,0.08437500000000001,0.00358391608391608
44,11.070000,11.292920,8.81,4.871711,3.77991,7.331125,3.752828,7.230295,0.00000000000000000,0.06608695652173913,3.161343,11.051798,11.091798,11.121798,11.273416,11.245654,11.098521,0.09000000000000000,0.00382284382284382
45,11.076064,11.292035,8.81,4.871183,3.779924,7.331151,3.753038,7.231044,0.00000000000000000,0.07021739130434783,3.162006,11.053197,11.093197,11.123197,11.274833,11.245228,11.099642,0.09000000000000000,0.00406177156177156
46,11.083275,11.291150,8.81,4.870654,3.779939,7.331177,3.753247,7.231793,0.00000000000000000,0.07434782608695653,3.162668,11.054481,11.094481,11.124481,11.276222,11.244776,11.100644,0.09000000000000000,0.00430069930069930
47,11.090875,11.290265,8.81,4.870125,3.779954,7.331203,3.753457,7.232543,0.00000000000000000,0.07847826086956522,3.163331,11.055655,11.095655,11.125655,11.277580,11.244299,11.101533,0.09000000000000000,0.00453962703962704
48,11.098105,11.289380,8.81,4.869597,3.779968,7.331228,3.753667,7.233292,0.00000000000000000,0.08260869565217391,3.163993,11.056724,11.096724,11.126724,11.278904,11.243798,11.102314,0.09000000000000000,0.00477855477855478
49,11.104208,11.288495,8.81,4.869068,3.779983,7.331254,3.753876,7.234042,0.00000000000000000,0.08673913043478261,3.164656,11.057692,11.097692,11.127692,11.280193,11.243271,11.102991,0.09000000000000000,0.00501748251748252
50,11.108426,11.287610,8.81,4.868539,3.779997,7.33128,3.754086,7.234791,0.00000000000000000,0.09086956521739131,3.165318,11.058565,11.098565,11.128565,11.281442,11.242721,11.103572,0.09000000000000000,0.00525641025641026
51,11.110000,11.286725,8.81,4.868011,3.780012,7.331305,3.754296,7.23554,0.00000000000000000,0.09500000000000000,3.165981,11.059347,11.099347,11.129347,11.282650,11.242145,11.104060,0.09000000000000000,0.00549533799533800
52,11.109446,11.285840,8.81,4.867482,3.780026,7.33133,3.754505,7.23629,0.00000000000000000,0.09517857142857143,3.166643,11.060042,11.100042,11.130042,11.283815,11.241545,11.104462,0.09000000000000000,0.00573426573426574
53,11.108017,11.284955,8.81,4.866953,3.780041,7.331356,3.754715,7.237039,0.00000000000000000,0.09535714285714286,3.167306,11.060656,11.100656,11.130656,11.284932,11.240921,11.104782,0.09000000000000000,0.00597319347319347
54,11.106064,11.284070,8.81,4.866425,3.780055,7.331381,3.754925,7.237789,0.00000000000000000,0.09553571428571429,3.167968,11.061193,11.101193,11.131193,11.286001,11.240272,11.105027,0.09000000000000000,0.00621212121212121
55,11.103936,11.283185,8.81,4.865896,3.780069,7.331406,3.755135,7.238538,0.00000000000000000,0.09571428571428572,3.16863,11.061657,11.101657,11.131657,11.287018,11.239600,11.105201,0.09000000000000000,0.00645104895104895
56,11.101983,11.282300,8.81,4.865367,3.780084,7.331431,3.755344,7.239287,0.00000000000000000,0.09589285714285715,3.169293,11.062054,11.102054,11.132054,11.287980,11.238903,11.105310,0.09000000000000000,0.00668997668997669
57,11.100554,11.281415,8.81,4.864839,3.780098,7.331455,3.755554,7.240037,0.00000000000000000,0.09607142857142859,3.169955,11.062389,11.102389,11.132389,11.288910,11.238182,11.105359,0.09000000000000000,0.00692890442890443
58,11.100000,11.280530,8.81,4.86431,3.780113,7.33148,3.755764,7.240786,0.00000000000000000,0.09625000000000002,3.170618,11.062665,11.102665,11.132665,11.289833,11.237437,11.105354,0.09000000000000000,0.00716783216783217
59,11.100000,11.279645,8.81,4.863781,3.780127,7.331505,3.755973,7.241535,0.00000000000000000,0.09642857142857145,3.17128,11.062888,11.102888,11.132888,11.290745,11.236669,11.105300,0.09000000000000000,0.00740675990675991
60,11.100000,11.278760,8.81,4.863253,3.780141,7.331529,3.756183,7.242285,0.00000000000000000,0.09660714285714288,3.171943,11.063062,11.103062,11.133062,11.291648,11.235877,11.105203,0.09000000000000000,0.00764568764568765
61,11.100000,11.277876,8.81,4.862724,3.780156,7.331553,3.756393,7.243034,0.00000000000000000,0.09678571428571431,3.172605,11.063192,11.103192,11.133192,11.292539,11.235061,11.105067,0.09000000000000000,0.00788461538461539
62,11.100000,11.276991,8.81,4.862195,3.78017,7.331578,3.756602,7.243784,0.00000000000000000,0.09696428571428574,3.173268,11.063283,11.103283,11.133283,11.293418,11.234221,11.104899,0.09000000000000000,0.00812354312354313
63,11.100000,11.276106,8.81,4.861667,3.780184,7.331602,3.756812,7.244533,0.00000000000000000,0.09714285714285717,3.17393,11.06334,11.10334,11.13334,11.294284,11.233359,11.104703,0.09000000000000000,0.00836247086247086
64,11.100000,11.275221,8.81,4.861138,3.780199,7.331626,3.757022,7.245282,0.00000000000000000,0.09732142857142860,3.174593,11.063366,11.103366,11.133366,11.295136,11.232473,11.104485,0.09000000000000000,0.00860139860139860
65,11.100000,11.274336,8.81,4.860609,3.780213,7.33165,3.757232,7.246032,0.00000000000000000,0.09750000000000003,3.175255,11.063368,11.103368,11.133368,11.295972,11.231563,11.104251,0.09000000000000000,0.00884032634032634
66,11.101370,11.273451,8.81,4.860081,3.780227,7.331673,3.757441,7.246781,0.00000000000000000,0.09767857142857146,3.175918,11.063349,11.103349,11.133349,11.296793,11.230631,11.104006,0.09000000000000000,0.00907925407925408
67,11.104976,11.272566,8.81,4.859552,3.780241,7.331697,3.757651,7.24753,0.00000000000000000,0.09785714285714289,3.17658,11.063314,11.103314,11.133314,11.297596,11.229676,11.103754,0.09000000000000000,0.00931818181818182
68,11.110058,11.271681,8.81,4.859023,3.780255,7.331721,3.757861,7.24828,0.00000000000000000,0.09803571428571432,3.177243,11.063268,11.103268,11.133268,11.298382,11.228697,11.103503,0.09000000000000000,0.00955710955710956
69,11.115860,11.270796,8.81,4.858495,3.78027,7.331744,3.75807,7.249029,0.00000000000000000,0.09821428571428575,3.177905,11.063216,11.103216,11.133216,11.299149,11.227696,11.103256,0.09000000000000000,0.00979603729603729
70,11.121623,11.269911,8.81,4.857966,3.780284,7.331768,3.75828,7.249779,0.00000000000000000,0.09839285714285718,3.178567,11.063162,11.103162,11.133162,11.299896,11.226672,11.103020,0.09000000000000000,0.01003496503496503
71,11.126589,11.269026,8.81,4.857437,3.780298,7.331791,3.75849,7.250528,0.00000000000000000,0.09857142857142862,3.17923,11.063112,11.103112,11.133112,11.300622,11.225625,11.102799,0.09000000000000000,0.01027389277389277
72,11.130000,11.268141,8.81,4.856909,3.780312,7.331814,3.758699,7.251277,0.00000000000000000,0.09875000000000003,3.179892,11.063069,11.103069,11.133069,11.301326,11.224556,11.102600,0.09000000000000000,0.01051282051282051
73,11.132303,11.267256,8.81,4.85638,3.780326,7.331837,3.758909,7.252027,0.00000000000000000,0.09892857142857146,3.180555,11.063039,11.103039,11.133039,11.302008,11.223464,11.102427,0.09000000000000000,0.01075174825174825
74,11.134412,11.266371,8.81,4.855851,3.78034,7.33186,3.759119,7.252776,0.00000000000000000,0.09910714285714289,3.181217,11.063026,11.103026,11.133026,11.302666,11.222350,11.102286,0.09000000000000000,0.01099067599067599
75,11.136268,11.265486,8.81,4.855323,3.780354,7.331883,3.759329,7.253525,0.00000000000000000,0.09928571428571431,3.18188,11.063035,11.103035,11.133035,11.303299,11.221214,11.102183,0.09000000000000000,0.01122960372960372
76,11.137813,11.264601,8.81,4.854794,3.780369,7.331905,3.759538,7.254275,0.00000000000000000,0.09946428571428573,3.182542,11.06307,11.10307,11.13307,11.303907,11.220055,11.102122,0.09000000000000000,0.01146853146853146
77,11.138989,11.263716,8.81,4.854265,3.780383,7.331928,3.759748,7.255024,0.00000000000000000,0.09964285714285716,3.183205,11.063137,11.103137,11.133137,11.304489,11.218875,11.102109,0.09000000000000000,0.01170745920745920
78,11.139738,11.262831,8.81,4.853737,3.780397,7.331951,3.759958,7.255774,0.00000000000000000,0.09982142857142859,3.183867,11.06324,11.10324,11.13324,11.305042,11.217672,11.102150,0.09000000000000000,0.01194638694638694
79,11.140000,11.261946,8.81,4.853208,3.780411,7.331973,3.760167,7.256523,0.00000000000000000,0.10000000000000001,3.18453,11.063384,11.103384,11.133384,11.305568,11.216448,11.102250,0.09000000000000000,0.01218531468531468
80,11.139172,11.261061,8.81,4.852679,3.780425,7.331995,3.760377,7.257272,0.00000000000000000,0.10007142857142858,3.185192,11.063573,11.103573,11.133573,11.306064,11.215201,11.102414,0.09000000000000000,0.01242424242424242
81,11.136968,11.260177,8.81,4.852151,3.780439,7.332017,3.760587,7.258022,0.00000000000000000,0.10014285714285714,3.185855,11.063812,11.103812,11.133812,11.306530,11.213933,11.102647,0.09000000000000000,0.01266317016317015
82,11.133808,11.259292,8.81,4.851622,3.780453,7.332039,3.760796,7.258771,0.00000000000000000,0.10021428571428571,3.186517,11.064106,11.104106,11.134106,11.306964,11.212644,11.102956,0.09000000000000000,0.01290209790209789
83,11.130111,11.258407,8.81,4.851093,3.780467,7.332061,3.761006,7.25952,0.00000000000000000,0.10028571428571428,3.18718,11.06446,11.10446,11.13446,11.307367,11.211333,11.103345,0.09000000000000000,0.01314102564102563
84,11.126297,11.257522,8.81,4.850565,3.78048,7.332083,3.761216,7.26027,0.00000000000000000,0.10035714285714285,3.187842,11.064878,11.104878,11.134878,11.307736,11.210000,11.103820,0.09000000000000000,0.01337995337995337
85,11.122787,11.256637,8.81,4.850036,3.780494,7.332105,3.761426,7.261019,0.00000000000000000,0.10042857142857142,3.188505,11.065365,11.105365,11.135365,11.308082,11.208649,11.104386,0.09000000000000000,0.01361888111888111
86,11.120000,11.255752,8.81,4.849507,3.780508,7.332127,3.761635,7.261769,0.00000000000000000,0.10049999999999999,3.189167,11.065926,11.105926,11.135926,11.308415,11.207281,11.105049,0.09000000000000000,0.01385780885780885
87,11.117497,11.254867,8.81,4.848978,3.780522,7.332148,3.761845,7.262518,0.00000000000000000,0.10057142857142856,3.189829,11.066565,11.106565,11.136565,11.308735,11.205898,11.105813,0.09000000000000000,0.01409673659673658
88,11.114834,11.253982,8.81,4.84845,3.780536,7.33217,3.762055,7.263267,0.00000000000000000,0.10064285714285713,3.190492,11.067287,11.107287,11.137287,11.309043,11.204500,11.106685,0.09000000000000000,0.01433566433566432
89,11.112423,11.253097,8.81,4.847921,3.78055,7.332191,3.762264,7.264017,0.00000000000000000,0.10071428571428570,3.191154,11.068097,11.108097,11.138097,11.309338,11.203086,11.107670,0.09000000000000000,0.01457459207459206
90,11.110674,11.252212,8.81,4.847392,3.780564,7.332212,3.762474,7.264766,0.00000000000000000,0.10078571428571427,3.191817,11.069,11.109,11.139,11.309621,11.201657,11.108773,0.09000000000000000,0.01481351981351980
91,11.110000,11.251327,8.81,4.846864,3.780578,7.332233,3.762684,7.265515,0.00000000000000000,0.10085714285714284,3.192479,11.07,11.11,11.14,11.309891,11.200214,11.110000,0.09000000000000000,0.01505244755244754
92,11.110000,11.250442,8.81,4.846335,3.780591,7.332254,3.762893,7.266265,0.00000000000000000,0.10092857142857141,3.192057,11.071053,11.111053,11.141053,11.310148,11.198757,11.111296,0.09000000000000000,0.01529137529137528
93,11.110000,11.249557,8.81,4.845806,3.780605,7.332275,3.763103,7.267014,0.00000000000000000,0.10099999999999998,3.191636,11.072111,11.112111,11.142111,11.310392,11.197286,11.112603,0.09000000000000000,0.01553030303030301
94,11.110618,11.248672,8.81,4.845278,3.780619,7.332296,3.763313,7.267764,0.00000000000000000,0.10107142857142855,3.191214,11.073174,11.113174,11.143174,11.310624,11.195802,11.113922,0.09000000000000000,0.01576923076923075
95,11.112362,11.247787,8.81,4.844749,3.780633,7.332317,3.763523,7.268513,0.00000000000000000,0.10114285714285712,3.190792,11.074242,11.114242,11.144242,11.310844,11.194304,11.115252,0.09000000000000000,0.01600815850815849
96,11.115062,11.246902,8.81,4.84422,3.780646,7.332337,3.763732,7.269262,0.00000000000000000,0.10121428571428569,3.19037,11.075314,11.115314,11.145314,11.311050,11.192793,11.116593,0.09000000000000000,0.01624708624708623
97,11.118552,11.246017,8.81,4.843692,3.78066,7.332358,3.763942,7.270012,0.00000000000000000,0.10128571428571426,3.189948,11.076392,11.116392,11.146392,11.311244,11.191270,11.117944,0.09000000000000000,0.01648601398601397
98,11.122664,11.245132,8.81,4.843163,3.780674,7.332378,3.764152,7.270761,0.00000000000000000,0.10135714285714283,3.189526,11.077474,11.117474,11.147474,11.311426,11.189734,11.119306,0.09000000000000000,0.01672494172494171
99,11.127230,11.244247,8.81,4.842634,3.780688,7.332398,3.764361,7.27151,0.00000000000000000,0.10142857142857140,3.189104,11.07856,11.11856,11.14856,11.311595,11.188186,11.120678,0.09000000000000000,0.01696386946386945
100,11.132083,11.243362,8.81,4.842106,3.780701,7.332418,3.764571,7.27226,0.00000000000000000,0.10149999999999997,3.188682,11.079651,11.119651,11.149651,11.311751,11.186626,11.122060,0.09000000000000000,0.01720279720279718
101,11.137055,11.242478,8.81,4.841577,3.780715,7.332438,3.764781,7.273009,0.00000000000000000,0.10157142857142853,3.18826,11.080745,11.120745,11.150745,11.311895,11.185056,11.123451,0.09000000000000000,0.01744172494172492
102,11.141979,11.241593,8.81,4.841048,3.780729,7.332458,3.76499,7.273759,0.00000000000000000,0.10164285714285710,3.187839,11.081844,11.121844,11.151844,11.312027,11.183474,11.124853,0.09000000000000000,0.01768065268065266
103,11.146686,11.240708,8.81,4.84052,3.780742,7.332478,3.7652,7.274508,0.00000000000000000,0.10171428571428567,3.187417,11.082946,11.122946,11.152946,11.312145,11.181881,11.126264,0.09000000000000000,0.01791958041958040
104,11.151009,11.239823,8.81,4.839991,3.780756,7.332498,3.76541,7.275257,0.00000000000000000,0.10178571428571424,3.186995,11.084052,11.124052,11.154052,11.312251,11.180278,11.127684,0.09000000000000000,0.01815850815850814
105,11.154781,11.238938,8.81,4.839462,3.780769,7.332517,3.76562,7.276007,0.00000000000000000,0.10185714285714281,3.186573,11.085162,11.125162,11.155162,11.312345,11.178664,11.129113,0.09000000000000000,0.01839743589743588
106,11.157834,11.238053,8.81,4.838934,3.780783,7.332537,3.765829,7.276756,0.00000000000000000,0.10192857142857138,3.186151,11.086275,11.126275,11.156275,11.312426,11.177041,11.130551,0.09000000000000000,0.01863636363636361
107,11.160000,11.237168,8.81,4.838405,3.780797,7.332556,3.766039,7.277505,0.00000000000000000,0.10199999999999995,3.185729,11.087391,11.127391,11.157391,11.312495,11.175408,11.131997,0.09000000000000000,0.01887529137529135
108,11.161583,11.236283,8.81,4.837876,3.78081,7.332575,3.766249,7.278255,0.00000000000000000,0.10207142857142854,3.185307,11.088511,11.128511,11.158511,11.312551,11.173766,11.133452,0.09023809523809523,0.01911421911421909
109,11.163003,11.235398,8.81,4.837348,3.780824,7.332595,3.766458,7.279004,0.00000000000000000,0.10214285714285712,3.184885,11.089633,11.129633,11.159633,11.312595,11.172115,11.134915,0.09047619047619046,0.01935314685314683
110,11.164267,11.234513,8.81,4.836819,3.780837,7.332614,3.766668,7.279754,0.00000000000000000,0.10221428571428569,3.184463,11.090758,11.130758,11.160758,11.312626,11.170455,11.136386,0.09071428571428571,0.01959207459207457
111,11.165384,11.233628,8.81,4.83629,3.780851,7.332633,3.766878,7.280503,0.00000000000000000,0.10228571428571426,3.184042,11.091886,11.131886,11.161886,11.312645,11.168787,11.137865,0.09095238095238095,0.01983100233100231
112,11.166359,11.232743,8.81,4.835762,3.780864,7.332651,3.767087,7.281252,0.00000000000000000,0.10235714285714284,3.18362,11.093016,11.133016,11.163016,11.312651,11.167111,11.139351,0.09119047619047618,0.02006993006993004
113,11.167201,11.231858,8.81,4.835233,3.780878,7.33267,3.767297,7.282002,0.00000000000000000,0.10242857142857142,3.183198,11.094149,11.134149,11.164149,11.312646,11.165427,11.140845,0.09142857142857141,0.02030885780885778
114,11.167917,11.230973,8.81,4.834704,3.780891,7.332689,3.767507,7.282751,0.00000000000000000,0.10249999999999999,3.182776,11.095284,11.135284,11.165284,11.312631,11.163736,11.142346,0.09166666666666666,0.02054778554778552
115,11.168513,11.230088,8.81,4.834176,3.780904,7.332707,3.767717,7.2835,0.00000000000000000,0.10249999999999999,3.182354,11.096421,11.136421,11.166421,11.312606,11.162038,11.143854,0.09190476190476191,0.02078671328671326
116,11.168998,11.229203,8.81,4.833647,3.780918,7.332726,3.767926,7.28425,0.00000000000000000,0.10249999999999999,3.181932,11.09756,11.13756,11.16756,11.312573,11.160333,11.145369,0.09214285714285714,0.02102564102564100
117,11.169378,11.228318,8.81,4.833118,3.780931,7.332744,3.768136,7.284999,0.00000000000000000,0.10249999999999999,3.18151,11.098701,11.138701,11.168701,11.312532,11.158622,11.146890,0.09238095238095237,0.02126456876456874
118,11.169661,11.227433,8.81,4.83259,3.780945,7.332762,3.768346,7.285749,0.00000000000000000,0.10249999999999999,3.181088,11.099844,11.139844,11.169844,11.312483,11.156904,11.148417,0.09261904761904761,0.02150349650349647
119,11.169854,11.226548,8.81,4.832061,3.780958,7.33278,3.768555,7.286498,0.00000000000000000,0.10249999999999999,3.180666,11.100988,11.140988,11.170988,11.312427,11.155181,11.149951,0.09285714285714286,0.02174242424242421
120,11.169965,11.225664,8.81,4.831532,3.780971,7.332798,3.768765,7.287247,0.00000000000000000,0.10249999999999999,3.180245,11.102133,11.142133,11.172133,11.312364,11.153452,11.151491,0.09309523809523809,0.02198135198135195
121,11.170000,11.224779,8.81,4.831004,3.780985,7.332816,3.768975,7.287997,0.00000000000000000,0.10249999999999999,3.179823,11.10328,11.14328,11.17328,11.312296,11.151718,11.153036,0.09333333333333332,0.02222027972027969
122,11.170000,11.223894,8.81,4.830475,3.780998,7.332834,3.769184,7.288746,0.00000000000000000,0.10249999999999999,3.179401,11.104428,11.144428,11.174428,11.312222,11.149979,11.154587,0.09357142857142857,0.02245920745920743
123,11.170000,11.223009,8.81,4.829946,3.781011,7.332852,3.769394,7.289495,0.00000000000000000,0.10249999999999999,3.178979,11.105577,11.145577,11.175577,11.312143,11.148235,11.156143,0.09380952380952381,0.02269813519813517
