RESUMEN DE CALIFICACIONES POR INSTRUMENTO
Instrumento,Calificadora,Nacional,Calif. Anterior,Calif. Nueva,Evento
91_GAP_24-2L,MOODY,NACIONAL,,AAA.mx,
91_GAP_24-2L,SP,NACIONAL,,mxAAA,
91_GAP_24L,MOODY,NACIONAL,,AAA.mx,
91_GAP_24L,SP,NACIONAL,,mxAAA,
91_VANRTCB_21,HR,NACIONAL,HR AA+,HR AAA,HR RATINGS REVISO AL ALZA LA CALIFICACI'N DE HR AA+ (E) A HR AAA (E) CON PERSPECTIVA ESTABLE PARA LA EMISI'N VANRTCB 21
91_VRTCB_23,HR,NACIONAL,HR AA+,HR AAA,HR RATINGS REVISO AL ALZA LA CALIFICACI'N DE HR AA+ (E) A HR AAA (E) CON PERSPECTIVA ESTABLE PARA LA EMISI'N VRTCB 23
93_NAVISTS_00724,HR,NACIONAL,,HR+1,
93_NAVISTS_00724,SP,NACIONAL,,mxA-1+,

RESUMEN DE CALIFICACIONES POR EMISOR
Razon Social,Clave,Calificadora,Nacional,Corto/Largo,Calif. Anterior,Calif. Nueva,Evento
