Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.260000,11.584796,7.61,4.227778,3.489367,6.129916,3.459113,6.037356,0.00000000000000000,0.00000000000000000,3.15,11.22,11.26,11.29,11.449703,11.449703,11.260000,0.00000000000000000,0.00000000000000000
2,11.260000,11.583077,7.61,4.227439,3.489379,6.129936,3.459291,6.037882,0.00000000000000000,0.10000000000000001,3.150028,11.22,11.26,11.29,11.451548,11.451594,11.261391,0.11000000000000000,0.00000000000000000
3,11.260087,11.581358,7.61,4.2271,3.489391,6.129956,3.459469,6.038408,0.00000000000000000,0.00000000000000000,3.150055,11.22,11.26,11.29,11.453426,11.453605,11.262985,0.00000000000000000,0.00000000000000000
4,11.260155,11.579638,7.61,4.226762,3.489404,6.129976,3.459648,6.038934,0.00000000000000000,0.00000000000000000,3.150083,11.22,11.26,11.29,11.455335,11.455722,11.264580,0.00000000000000000,0.00000000000000000
5,11.259913,11.577919,7.61,4.226423,3.489416,6.129996,3.459826,6.03946,0.00000000000000000,0.00000000000000000,3.15011,11.22,11.26,11.29,11.457269,11.457928,11.265971,0.00000000000000000,0.00000000000000000
6,11.259067,11.576200,7.61,4.226084,3.489429,6.130016,3.460005,6.039985,0.00000000000000000,0.00000000000000000,3.150138,11.22,11.26,11.29,11.459224,11.460210,11.266955,0.00000000000000000,0.00000000000000000
7,11.257328,11.574481,7.61,4.225745,3.489441,6.130036,3.460183,6.040511,0.00000000000000000,0.00000000000000000,3.150165,11.22,11.26,11.29,11.461197,11.462552,11.267328,0.00000000000000000,0.00000000000000000
8,11.254402,11.572761,7.61,4.225407,3.489453,6.130055,3.460361,6.041037,0.00000000000000000,0.00000000000000000,3.151621,11.218367,11.258367,11.288367,11.463183,11.464938,11.265926,0.00000000000000000,0.00000000000000000
9,11.250000,11.571042,7.61,4.225068,3.489466,6.130075,3.46054,6.041563,0.00000000000000000,0.00000000000000000,3.153078,11.214014,11.254014,11.284014,11.465177,11.467355,11.262188,0.00000000000000000,0.00000000000000000
10,11.244023,11.569323,7.61,4.224729,3.489478,6.130095,3.460718,6.042089,0.00000000000000000,0.00000000000000000,3.154534,11.207755,11.247755,11.277755,11.467175,11.469787,11.256819,0.00000000000000000,0.00000000000000000
11,11.236880,11.567604,7.61,4.22439,3.48949,6.130114,3.460897,6.042614,0.00000000000000000,0.00000000000000000,3.15599,11.200408,11.240408,11.270408,11.469173,11.472219,11.250524,0.00000000000000000,0.00000000000000000
12,11.229038,11.565884,7.61,4.224052,3.489503,6.130134,3.461075,6.04314,0.00000000000000000,0.00000000000000000,3.157446,11.192789,11.232789,11.262789,11.471167,11.474636,11.244006,0.00000000000000000,0.00000000000000000
13,11.220962,11.564165,7.61,4.223713,3.489515,6.130153,3.461253,6.043666,0.00000000000000000,0.00000000000000000,3.158902,11.185714,11.225714,11.255714,11.473153,11.477023,11.237970,0.00000000000000000,0.00000000000000000
14,11.213120,11.562446,7.61,4.223374,3.489527,6.130173,3.461432,6.044192,0.00000000000000000,0.00000000000000000,3.160358,11.18,11.22,11.25,11.475125,11.479364,11.233120,0.00000000000000000,0.00000000000000000
15,11.205977,11.560727,7.61,4.223035,3.489539,6.130192,3.46161,6.044718,0.00000000000000000,0.00000000000000000,3.160386,11.175248,11.215248,11.245248,11.477081,11.481646,11.229129,0.00000000000000000,0.00000000000000000
16,11.200000,11.559007,7.61,4.222697,3.489552,6.130211,3.461789,6.045243,0.00000000000000000,0.00000000000000000,3.160413,11.170554,11.210554,11.240554,11.479015,11.483853,11.225221,0.00000000000000000,0.00000000000000000
17,11.194991,11.557288,7.61,4.222358,3.489564,6.130231,3.461967,6.045769,0.00000000000000000,0.00000000000000000,3.160441,11.165977,11.205977,11.235977,11.480924,11.485969,11.221426,0.00000000000000000,0.00000000000000000
18,11.190379,11.555569,7.61,4.222019,3.489576,6.13025,3.462145,6.046295,0.00000000000000000,0.00000000000000000,3.160468,11.161574,11.201574,11.231574,11.482802,11.487980,11.217775,0.00000000000000000,0.00000000000000000
19,11.186070,11.553850,7.61,4.22168,3.489588,6.130269,3.462324,6.046821,0.00000000000000000,0.00000000000000000,3.160496,11.157405,11.197405,11.227405,11.484647,11.489871,11.214298,0.00000000000000000,0.00000000000000000
20,11.181971,11.552130,7.61,4.221342,3.489601,6.130288,3.462502,6.047347,0.00000000000000000,0.00000000000000000,3.160523,11.153528,11.193528,11.223528,11.486452,11.491627,11.211025,0.00000000000000000,0.00000000000000000
21,11.177988,11.550411,7.61,4.221003,3.489613,6.130307,3.462681,6.047873,0.00000000000000000,0.00000000000000000,3.160551,11.15,11.19,11.22,11.488216,11.493232,11.207988,0.00000000000000000,0.00000000000000000
22,11.174029,11.548692,7.61,4.220664,3.489625,6.130326,3.462859,6.048398,0.00000000000000000,0.00000000000000000,3.15915,11.146443,11.186443,11.216443,11.489932,11.494672,11.204854,0.00000000000000000,0.00000000000000000
23,11.170000,11.546973,7.61,4.220325,3.489637,6.130344,3.463038,6.048924,0.00000000000000000,0.00000000000000000,3.157749,11.142634,11.182634,11.212634,11.491596,11.495932,11.201453,0.00000000000000000,0.00000000000000000
24,11.165299,11.545253,7.61,4.219987,3.489649,6.130363,3.463216,6.04945,0.00000000000000000,0.00000000000000000,3.156348,11.138863,11.178863,11.208863,11.493205,11.496996,11.198058,0.00000000000000000,0.00000000000000000
25,11.160011,11.543534,7.61,4.219648,3.489661,6.130382,3.463394,6.049976,0.00000000000000000,0.00000000000000000,3.154947,11.135423,11.175423,11.205423,11.494754,11.497850,11.194942,0.00000000000000000,0.00000000000000000
26,11.155074,11.541815,7.61,4.219309,3.489673,6.1304,3.463573,6.050502,0.00000000000000000,0.00000000000000000,3.153546,11.132604,11.172604,11.202604,11.496240,11.498479,11.192378,0.00000000000000000,0.00000000000000000
27,11.151425,11.540096,7.61,4.218971,3.489686,6.130419,3.463751,6.051027,0.00000000000000000,0.00000000000000000,3.152145,11.1307,11.1707,11.2007,11.497656,11.498867,11.190640,0.00000000000000000,0.00000000000000000
28,11.150000,11.538376,7.61,4.218632,3.489698,6.130437,3.46393,6.051553,0.00000000000000000,0.00000000000000000,3.150744,11.13,11.17,11.2,11.499000,11.499000,11.190000,0.00000000000000000,0.00000000000000000
29,11.150000,11.536657,7.61,4.218293,3.48971,6.130456,3.464108,6.052079,0.00000000000000000,0.06000000000000000,3.151406,11.13011,11.17011,11.20011,11.500305,11.498965,11.190126,0.05600000000000000,0.00521739130434783
30,11.150000,11.534938,7.61,4.217954,3.489722,6.130474,3.464286,6.052605,0.00000000000000000,0.12000000000000000,3.152069,11.130434,11.170434,11.200434,11.501607,11.498861,11.190500,0.11200000000000000,0.01043478260869565
31,11.151108,11.533219,7.61,4.217616,3.489734,6.130492,3.464465,6.053131,0.00000000000000000,0.12007142857142857,3.152731,11.130967,11.170967,11.200967,11.502904,11.498690,11.191114,0.11239285714285714,0.01565217391304348
32,11.153965,11.531499,7.61,4.217277,3.489746,6.130511,3.464643,6.053656,0.00000000000000000,0.12014285714285713,3.153394,11.131703,11.171703,11.201703,11.504194,11.498452,11.191960,0.11278571428571428,0.02086956521739130
33,11.157872,11.529780,7.61,4.216938,3.489758,6.130529,3.464822,6.054182,0.00000000000000000,0.12021428571428570,3.154056,11.132634,11.172634,11.202634,11.505475,11.498151,11.193032,0.11317857142857142,0.02608695652173913
34,11.162128,11.528061,7.61,4.216599,3.48977,6.130547,3.465,6.054708,0.00000000000000000,0.12028571428571427,3.154719,11.133753,11.173753,11.203753,11.506746,11.497787,11.194322,0.11357142857142856,0.03130434782608695
35,11.166035,11.526342,7.61,4.216261,3.489782,6.130565,3.465178,6.055234,0.00000000000000000,0.12035714285714284,3.155381,11.135056,11.175056,11.205056,11.508004,11.497362,11.195823,0.11396428571428570,0.03652173913043478
36,11.168892,11.524622,7.61,4.215922,3.489794,6.130583,3.465357,6.05576,0.00000000000000000,0.12042857142857141,3.156044,11.136535,11.176535,11.206535,11.509248,11.496878,11.197528,0.11435714285714284,0.04173913043478261
37,11.170000,11.522903,7.61,4.215583,3.489806,6.130601,3.465535,6.056285,-5.00000000000000000,0.12049999999999998,3.156706,11.138183,11.178183,11.208183,11.510476,11.496335,11.199428,0.11474999999999998,0.04695652173913043
38,11.170000,11.521184,7.61,4.215244,3.489818,6.130619,3.465714,6.056811,0.00000000000000000,0.12057142857142855,3.157368,11.139995,11.179995,11.209995,11.511686,11.495737,11.201517,0.11514285714285712,0.05217391304347826
39,11.170000,11.519465,7.61,4.214906,3.48983,6.130636,3.465892,6.057337,0.00000000000000000,0.12064285714285712,3.158031,11.141964,11.181964,11.211964,11.512876,11.495084,11.203788,0.11553571428571427,0.05739130434782608
40,11.170000,11.517745,7.61,4.214567,3.489842,6.130654,3.46607,6.057863,0.00000000000000000,0.12071428571428569,3.158693,11.144083,11.184083,11.214083,11.514045,11.494378,11.206233,0.11592857142857141,0.06260869565217392
41,11.170000,11.516026,7.61,4.214228,3.489854,6.130672,3.466249,6.058389,0.00000000000000000,0.12078571428571426,3.159356,11.146346,11.186346,11.216346,11.515190,11.493620,11.208845,0.11632142857142855,0.06782608695652174
42,11.170000,11.514307,7.61,4.213889,3.489866,6.130689,3.466427,6.058915,0.00000000000000000,0.12085714285714283,3.160018,11.148746,11.188746,11.218746,11.516310,11.492813,11.211616,0.11671428571428570,0.07304347826086957
43,11.170000,11.512588,7.61,4.213551,3.489877,6.130707,3.466606,6.05944,0.00000000000000000,0.12092857142857140,3.160681,11.151277,11.191277,11.221277,11.517402,11.491957,11.214539,0.11710714285714285,0.07826086956521740
44,11.170000,11.510868,7.61,4.213212,3.489889,6.130724,3.466784,6.059966,0.00000000000000000,0.12099999999999997,3.161343,11.153932,11.193932,11.223932,11.518466,11.491054,11.217607,0.11749999999999999,0.08347826086956522
45,11.170554,11.509149,7.61,4.212873,3.489901,6.130742,3.466962,6.060492,0.00000000000000000,0.12107142857142854,3.162006,11.156706,11.196706,11.226706,11.519499,11.490107,11.220813,0.11735714285714285,0.08869565217391305
46,11.171983,11.507430,7.61,4.212534,3.489913,6.130759,3.467141,6.061018,0.00000000000000000,0.12114285714285711,3.162668,11.159591,11.199591,11.229591,11.520499,11.489116,11.224148,0.11721428571428572,0.09391304347826088
47,11.173936,11.505711,7.61,4.212196,3.489925,6.130776,3.467319,6.061544,0.00000000000000000,0.12121428571428568,3.163331,11.162581,11.202581,11.232581,11.521464,11.488083,11.227607,0.11707142857142858,0.09913043478260870
48,11.176064,11.503991,7.61,4.211857,3.489937,6.130793,3.467498,6.062069,0.00000000000000000,0.12128571428571425,3.163993,11.16567,11.20567,11.23567,11.522393,11.487010,11.231180,0.11692857142857144,0.10434782608695653
49,11.178017,11.502272,7.61,4.211518,3.489948,6.130811,3.467676,6.062595,0.00000000000000000,0.12135714285714282,3.164656,11.168851,11.208851,11.238851,11.523284,11.485898,11.234862,0.11678571428571430,0.10956521739130436
50,11.179446,11.500553,7.61,4.211179,3.48996,6.130828,3.467854,6.063121,0.00000000000000000,0.12142857142857139,3.165318,11.172117,11.212117,11.242117,11.524135,11.484750,11.238645,0.11664285714285716,0.11478260869565218
51,11.180000,11.498834,7.61,4.210841,3.489972,6.130845,3.468033,6.063647,0.00000000000000000,0.12149999999999996,3.165981,11.175463,11.215463,11.245463,11.524944,11.483565,11.242521,0.11650000000000001,0.12000000000000000
52,11.180000,11.497114,7.61,4.210502,3.489984,6.130862,3.468211,6.064173,0.00000000000000000,0.12157142857142852,3.166643,11.178882,11.218882,11.248882,11.525709,11.482347,11.246483,0.11650000000000001,0.12006932773109243
53,11.180000,11.495395,7.61,4.210163,3.489996,6.130878,3.46839,6.064698,0.00000000000000000,0.12164285714285709,3.167306,11.182366,11.222366,11.252366,11.526429,11.481096,11.250525,0.11650000000000001,0.12013865546218486
54,11.180000,11.493676,7.61,4.209825,3.490007,6.130895,3.468568,6.065224,0.00000000000000000,0.12171428571428566,3.167968,11.185911,11.225911,11.255911,11.527101,11.479815,11.254637,0.11650000000000001,0.12020798319327729
55,11.180000,11.491957,7.61,4.209486,3.490019,6.130912,3.468747,6.06575,0.00000000000000000,0.12178571428571423,3.16863,11.189509,11.229509,11.259509,11.527723,11.478505,11.258814,0.11650000000000001,0.12027731092436972
56,11.180000,11.490237,7.61,4.209147,3.490031,6.130929,3.468925,6.066276,0.00000000000000000,0.12185714285714280,3.169293,11.193154,11.233154,11.263154,11.528295,11.477167,11.263047,0.11650000000000001,0.12034663865546215
57,11.180000,11.488518,7.61,4.208808,3.490043,6.130945,3.469103,6.066802,0.00000000000000000,0.12192857142857139,3.169955,11.196839,11.236839,11.266839,11.528822,11.475803,11.267330,0.11650000000000001,0.12041596638655458
58,11.180072,11.486799,7.61,4.20847,3.490054,6.130962,3.469282,6.067327,0.00000000000000000,0.12199999999999997,3.170618,11.200558,11.240558,11.270558,11.529315,11.474415,11.271655,0.11650000000000001,0.12048529411764701
59,11.180335,11.485080,7.61,4.208131,3.490066,6.130978,3.46946,6.067853,0.00000000000000000,0.12207142857142854,3.17128,11.204304,11.244304,11.274304,11.529775,11.473004,11.276015,0.11650000000000001,0.12055462184873944
60,11.180862,11.483360,7.61,4.207792,3.490078,6.130995,3.469639,6.068379,0.00000000000000000,0.12214285714285711,3.171943,11.208072,11.248072,11.278072,11.530204,11.471571,11.280402,0.11650000000000001,0.12062394957983187
61,11.181726,11.481641,7.61,4.207453,3.490089,6.131011,3.469817,6.068905,0.00000000000000000,0.12221428571428569,3.172605,11.211854,11.251854,11.281854,11.530605,11.470120,11.284809,0.11650000000000001,0.12069327731092430
62,11.182999,11.479922,7.61,4.207115,3.490101,6.131027,3.469995,6.069431,0.00000000000000000,0.12228571428571428,3.173268,11.215644,11.255644,11.285644,11.530979,11.468650,11.289229,0.11650000000000001,0.12076260504201673
63,11.184754,11.478203,7.61,4.206776,3.490113,6.131044,3.470174,6.069957,0.00000000000000000,0.12235714285714284,3.17393,11.219436,11.259436,11.289436,11.531329,11.467164,11.293654,0.11650000000000001,0.12083193277310916
64,11.187064,11.476483,7.61,4.206437,3.490124,6.13106,3.470352,6.070482,0.00000000000000000,0.12242857142857141,3.174593,11.223223,11.263223,11.293223,11.531656,11.465663,11.298078,0.11650000000000001,0.12090126050420159
65,11.190000,11.474764,7.61,4.206098,3.490136,6.131076,3.470531,6.071008,0.00000000000000000,0.12250000000000000,3.175255,11.226998,11.266998,11.296998,11.531962,11.464149,11.302492,0.11650000000000001,0.12097058823529402
66,11.193659,11.473045,7.61,4.20576,3.490147,6.131092,3.470709,6.071534,0.00000000000000000,0.12261904761904761,3.175918,11.230756,11.270756,11.300756,11.532250,11.462624,11.306890,0.11650000000000001,0.12103991596638645
67,11.197928,11.471326,7.61,4.205421,3.490159,6.131108,3.470887,6.07206,0.00000000000000000,0.12273809523809523,3.17658,11.234489,11.274489,11.304489,11.532521,11.461088,11.311264,0.11650000000000001,0.12110924369747889
68,11.202566,11.469606,7.61,4.205082,3.49017,6.131124,3.471066,6.072586,0.00000000000000000,0.12285714285714285,3.177243,11.238192,11.278192,11.308192,11.532778,11.459544,11.315607,0.11650000000000001,0.12117857142857132
69,11.207332,11.467887,7.61,4.204743,3.490182,6.13114,3.471244,6.073111,0.00000000000000000,0.12297619047619046,3.177905,11.241858,11.281858,11.311858,11.533022,11.457993,11.319911,0.11650000000000001,0.12124789915966375
70,11.211987,11.466168,7.61,4.204405,3.490194,6.131156,3.471423,6.073637,0.00000000000000000,0.12309523809523808,3.178567,11.24548,11.28548,11.31548,11.533256,11.456437,11.324169,0.11650000000000001,0.12131722689075618
71,11.216290,11.464449,7.61,4.204066,3.490205,6.131171,3.471601,6.074163,0.00000000000000000,0.12321428571428569,3.17923,11.249051,11.289051,11.319051,11.533481,11.454878,11.328374,0.11650000000000001,0.12138655462184861
72,11.220000,11.462729,7.61,4.203727,3.490217,6.131187,3.471779,6.074689,0.00000000000000000,0.12333333333333331,3.179892,11.252566,11.292566,11.322566,11.533700,11.453316,11.332518,0.11650000000000001,0.12145588235294104
73,11.223324,11.461010,7.61,4.203388,3.490228,6.131203,3.471958,6.075215,0.00000000000000000,0.12345238095238092,3.180555,11.256019,11.296019,11.326019,11.533915,11.451754,11.336595,0.11650000000000001,0.12152521008403347
74,11.226589,11.459291,7.61,4.20305,3.49024,6.131218,3.472136,6.07574,0.00000000000000000,0.12357142857142854,3.181217,11.259401,11.299401,11.329401,11.534126,11.450193,11.340596,0.11650000000000001,0.12159453781512590
75,11.229738,11.457572,7.61,4.202711,3.490251,6.131234,3.472315,6.076266,0.00000000000000000,0.12369047619047616,3.18188,11.262708,11.302708,11.332708,11.534338,11.448635,11.344515,0.11650000000000001,0.12166386554621833
76,11.232711,11.455852,7.61,4.202372,3.490263,6.131249,3.472493,6.076792,0.00000000000000000,0.12380952380952377,3.182542,11.265932,11.305932,11.335932,11.534551,11.447082,11.348344,0.11650000000000001,0.12173319327731076
77,11.235452,11.454133,7.61,4.202033,3.490274,6.131264,3.472671,6.077318,0.00000000000000000,0.12392857142857139,3.183205,11.269067,11.309067,11.339067,11.534768,11.445534,11.352075,0.11650000000000001,0.12180252100840319
78,11.237901,11.452414,7.61,4.201695,3.490285,6.13128,3.47285,6.077844,0.00000000000000000,0.12404761904761902,3.183867,11.272107,11.312107,11.342107,11.534990,11.443994,11.355702,0.11650000000000001,0.12187184873949562
79,11.240000,11.450695,7.61,4.201356,3.490297,6.131295,3.473028,6.078369,0.00000000000000000,0.12416666666666665,3.18453,11.275045,11.315045,11.345045,11.535220,11.442463,11.359217,0.11650000000000001,0.12194117647058805
80,11.241242,11.448975,7.61,4.201017,3.490308,6.13131,3.473207,6.078895,0.00000000000000000,0.12428571428571426,3.185192,11.277874,11.317874,11.347874,11.535459,11.440942,11.362613,0.11650000000000001,0.12201050420168048
81,11.241555,11.447256,7.61,4.200679,3.49032,6.131325,3.473385,6.079421,0.00000000000000000,0.12440476190476188,3.185855,11.280589,11.320589,11.350589,11.535711,11.439434,11.365882,0.11650000000000001,0.12207983193277291
82,11.241534,11.445537,7.61,4.20034,3.490331,6.13134,3.473563,6.079947,0.00000000000000000,0.12452380952380951,3.186517,11.283182,11.323182,11.353182,11.535976,11.437940,11.369018,0.11650000000000001,0.12214915966386534
83,11.241773,11.443818,7.61,4.200001,3.490342,6.131355,3.473742,6.080473,0.00000000000000000,0.12464285714285714,3.18718,11.285648,11.325648,11.355648,11.536256,11.436461,11.372012,0.11650000000000001,0.12221848739495778
84,11.242867,11.442099,7.61,4.199662,3.490354,6.13137,3.47392,6.080999,0.00000000000000000,0.12476190476190475,3.187842,11.28798,11.32798,11.35798,11.536554,11.435000,11.374857,0.11650000000000001,0.12228781512605021
85,11.245411,11.440379,7.61,4.199324,3.490365,6.131385,3.474099,6.081524,0.00000000000000000,0.12488095238095237,3.188505,11.290171,11.330171,11.360171,11.536866,11.433548,11.377547,0.11650000000000001,0.12235714285714264
86,11.250000,11.438660,7.61,4.198985,3.490376,6.1314,3.474277,6.08205,0.00000000000000000,0.12500000000000000,3.189167,11.292214,11.332214,11.362214,11.537183,11.432095,11.380073,0.11650000000000001,0.12242647058823507
87,11.257878,11.436941,7.61,4.198646,3.490388,6.131414,3.474456,6.082576,0.00000000000000000,0.12535714285714286,3.189829,11.294105,11.334105,11.364105,11.537506,11.430643,11.382429,0.11662500000000001,0.12249579831932750
88,11.268263,11.435222,7.61,4.198307,3.490399,6.131429,3.474634,6.083102,0.00000000000000000,0.12571428571428572,3.190492,11.295835,11.335835,11.365835,11.537835,11.429191,11.384607,0.11675000000000001,0.12256512605041993
89,11.278709,11.433502,7.61,4.197969,3.49041,6.131444,3.474812,6.083628,0.00000000000000000,0.12607142857142858,3.191154,11.297398,11.337398,11.367398,11.538167,11.427738,11.386600,0.11687500000000001,0.12263445378151236
90,11.286770,11.431783,7.61,4.19763,3.490422,6.131458,3.474991,6.084153,0.00000000000000000,0.12642857142857145,3.191817,11.298789,11.338789,11.368789,11.538503,11.426284,11.388400,0.11700000000000001,0.12270378151260479
91,11.290000,11.430064,7.61,4.197291,3.490433,6.131473,3.475169,6.084679,0.00000000000000000,0.12678571428571431,3.192479,11.3,11.34,11.37,11.538842,11.424830,11.390000,0.11712500000000001,0.12277310924369722
92,11.290000,11.428345,7.61,4.196952,3.490444,6.131487,3.475348,6.085205,0.00000000000000000,0.12714285714285717,3.192057,11.301106,11.341106,11.371106,11.539183,11.423375,11.391483,0.11725000000000001,0.12284243697478966
93,11.290000,11.426625,7.61,4.196614,3.490455,6.131501,3.475526,6.085731,0.00000000000000000,0.12750000000000003,3.191636,11.302184,11.342184,11.372184,11.539525,11.421919,11.392938,0.11737500000000001,0.12291176470588210
94,11.289902,11.424906,7.61,4.196275,3.490467,6.131516,3.475704,6.086257,0.00000000000000000,0.12785714285714289,3.191214,11.303236,11.343236,11.373236,11.539868,11.420463,11.394364,0.11750000000000001,0.12298109243697453
95,11.289621,11.423187,7.61,4.195936,3.490478,6.13153,3.475883,6.086782,0.00000000000000000,0.12821428571428575,3.190792,11.304261,11.344261,11.374261,11.540211,11.419005,11.395761,0.11762500000000001,0.12305042016806697
96,11.289180,11.421468,7.61,4.195597,3.490489,6.131544,3.476061,6.087308,0.00000000000000000,0.12857142857142861,3.19037,11.30526,11.34526,11.37526,11.540553,11.417545,11.397131,0.11775000000000001,0.12311974789915942
97,11.288601,11.419748,7.61,4.195259,3.4905,6.131558,3.47624,6.087834,0.00000000000000000,0.12892857142857148,3.189948,11.306233,11.346233,11.376233,11.540894,11.416084,11.398474,0.11787500000000001,0.12318907563025185
98,11.287905,11.418029,7.61,4.19492,3.490511,6.131572,3.476418,6.08836,0.00000000000000000,0.12928571428571434,3.189526,11.307181,11.347181,11.377181,11.541232,11.414622,11.399789,0.11800000000000001,0.12325840336134428
99,11.287114,11.416310,7.61,4.194581,3.490523,6.131586,3.476596,6.088886,0.00000000000000000,0.12964285714285720,3.189104,11.308104,11.348104,11.378104,11.541568,11.413158,11.401078,0.11812500000000001,0.12332773109243672
100,11.286250,11.414591,7.61,4.194242,3.490534,6.1316,3.476775,6.089412,0.00000000000000000,0.13000000000000006,3.188682,11.309002,11.349002,11.379002,11.541900,11.411692,11.402341,0.11825000000000001,0.12339705882352917
101,11.285335,11.412871,7.61,4.193904,3.490545,6.131614,3.476953,6.089937,0.00000000000000000,0.13035714285714292,3.18826,11.309875,11.349875,11.379875,11.542228,11.410224,11.403577,0.11837500000000001,0.12346638655462160
102,11.284391,11.411152,7.61,4.193565,3.490556,6.131628,3.477132,6.090463,0.00000000000000000,0.13071428571428578,3.187839,11.310724,11.350724,11.380724,11.542551,11.408753,11.404788,0.11850000000000001,0.12353571428571403
103,11.283440,11.409433,7.61,4.193226,3.490567,6.131641,3.47731,6.090989,0.00000000000000000,0.13107142857142864,3.187417,11.31155,11.35155,11.38155,11.542869,11.407281,11.405973,0.11862500000000001,0.12360504201680647
104,11.282504,11.407714,7.61,4.192887,3.490578,6.131655,3.477488,6.091515,0.00000000000000000,0.13142857142857151,3.186995,11.312352,11.352352,11.382352,11.543180,11.405806,11.407134,0.11875000000000001,0.12367436974789892
105,11.281603,11.405994,7.61,4.192549,3.490589,6.131668,3.477667,6.092041,0.00000000000000000,0.13178571428571437,3.186573,11.313131,11.353131,11.383131,11.543484,11.404328,11.408270,0.11887500000000001,0.12374369747899135
106,11.280762,11.404275,7.61,4.19221,3.4906,6.131682,3.477845,6.092566,0.00000000000000000,0.13214285714285723,3.186151,11.313887,11.353887,11.383887,11.543780,11.402848,11.409382,0.11900000000000001,0.12381302521008378
107,11.280000,11.402556,7.61,4.191871,3.490611,6.131695,3.478024,6.093092,0.00000000000000000,0.13250000000000009,3.185729,11.31462,11.35462,11.38462,11.544067,11.401365,11.410470,0.11912500000000001,0.12388235294117622
108,11.279238,11.400837,7.61,4.191532,3.490622,6.131709,3.478202,6.093618,0.00000000000000000,0.13285714285714295,3.185307,11.315332,11.355332,11.385332,11.544346,11.399879,11.411534,0.11925000000000001,0.12395168067226867
109,11.278397,11.399117,7.61,4.191194,3.490633,6.131722,3.47838,6.094144,0.00000000000000000,0.13321428571428581,3.184885,11.316022,11.356022,11.386022,11.544614,11.398389,11.412575,0.11937500000000001,0.12402100840336110
110,11.277496,11.397398,7.61,4.190855,3.490644,6.131735,3.478559,6.09467,0.00000000000000000,0.13357142857142867,3.184463,11.31669,11.35669,11.38669,11.544872,11.396897,11.413594,0.11950000000000001,0.12409033613445353
111,11.276560,11.395679,7.61,4.190516,3.490656,6.131749,3.478737,6.095195,0.00000000000000000,0.13392857142857154,3.184042,11.317337,11.357337,11.387337,11.545119,11.395401,11.414590,0.11962500000000001,0.12415966386554597
112,11.275609,11.393960,7.61,4.190178,3.490666,6.131762,3.478916,6.095721,0.00000000000000000,0.13428571428571440,3.18362,11.317963,11.357963,11.387963,11.545353,11.393901,11.415564,0.11975000000000001,0.12422899159663842
113,11.274665,11.392240,7.61,4.189839,3.490677,6.131775,3.479094,6.096247,0.00000000000000000,0.13464285714285723,3.183198,11.318569,11.358569,11.388569,11.545585,11.392398,11.416516,0.11987500000000001,0.12429831932773085
114,11.273750,11.390521,7.61,4.1895,3.490688,6.131788,3.479273,6.096773,0.00000000000000000,0.13500000000000006,3.182776,11.319155,11.359155,11.389155,11.545823,11.390891,11.417447,0.12000000000000000,0.12436764705882328
115,11.272886,11.388802,7.61,4.189161,3.490699,6.131801,3.479451,6.097299,0.00000000000000000,0.13535714285714293,3.182354,11.319721,11.359721,11.389721,11.546065,11.389380,11.418356,0.11992063492063491,0.12443697478991572
116,11.272095,11.387083,7.61,4.188823,3.49071,6.131814,3.479629,6.097824,0.00000000000000000,0.13571428571428579,3.181932,11.320267,11.360267,11.390267,11.546312,11.387865,11.419246,0.11984126984126983,0.12450630252100817
117,11.271399,11.385363,7.61,4.188484,3.490721,6.131827,3.479808,6.09835,0.00000000000000000,0.13607142857142862,3.18151,11.320795,11.360795,11.390795,11.546561,11.386346,11.420114,0.11976190476190475,0.12457563025210060
118,11.270820,11.383644,7.61,4.188145,3.490732,6.131839,3.479986,6.098876,0.00000000000000000,0.13642857142857145,3.181088,11.321303,11.361303,11.391303,11.546811,11.384822,11.420963,0.11968253968253967,0.12464495798319303
119,11.270379,11.381925,7.61,4.187806,3.490743,6.131852,3.480165,6.099402,0.00000000000000000,0.13678571428571432,3.180666,11.321793,11.361793,11.391793,11.547063,11.383294,11.421792,0.11960317460317459,0.12471428571428547
120,11.270098,11.380206,7.61,4.187468,3.490754,6.131865,3.480343,6.099928,0.00000000000000000,0.13714285714285718,3.180245,11.322265,11.362265,11.392265,11.547313,11.381761,11.422602,0.11952380952380950,0.12478361344537792
121,11.270000,11.378486,7.61,4.187129,3.490765,6.131877,3.480521,6.100454,0.00000000000000000,0.13750000000000001,3.179823,11.322719,11.362719,11.392719,11.547563,11.380223,11.423393,0.11944444444444442,0.12485294117647035
122,11.270437,11.376767,7.61,4.18679,3.490776,6.13189,3.4807,6.100979,0.00000000000000000,0.13698214285714286,3.179401,11.323156,11.363156,11.393156,11.547809,11.378681,11.424166,0.11936507936507934,0.12492226890756278
123,11.271662,11.375048,7.61,4.186451,3.490787,6.131902,3.480878,6.101505,0.00000000000000000,0.13646428571428570,3.178979,11.323576,11.363576,11.393576,11.548052,11.377133,11.424920,0.11928571428571426,0.12499159663865522
