INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
90_CBPF_48,103.112684,102.277962,7.097785,80.893491,11.458229,0.213229,0.008255,6.87656241363021e-07,7.165558,731.961432
90_CHIACB_07,73.501428,72.246659,4.457469,33.412978,11.663789,0.418789,0.343626,0.00119990076903593,4.720312,327.796469
90_VRZCB_08,72.160809,70.766511,4.001570,27.361532,13.092398,1.525159,0.341299,0.00118595618785454,4.266432,288.761715
91_AERMXCB_19,70.218393,70.141626,0.844817,1.037347,12.704558,1.459558,0.068717,4.73360343823996e-05,0.853761,59.359524
91_ATLASCB_22,100.942638,100.002360,1.250138,2.003156,13.294122,2.049122,0.008242,6.86580327362576e-07,1.263987,126.272928
91_BEGRAND_23,100.666677,100.006038,1.923842,4.282081,13.745,2.5,0.030232,9.19915349734707e-06,1.944409,193.666744
91_CADU_19,7.169410,7.140858,0.057621,0.008063,14.844908,3.599908,0.057621,3.33104257859958e-05,0.058333,0.412937
91_CIRCLEK_22,80.323336,80.008225,1.141552,1.698594,13.945,2.7,0.049464,2.45608362506771e-05,1.153933,91.693240
91_DESCB_22,100.383582,100.041582,0.010990,0.001027,13.233033,1.988033,0.010990,1.22689548429824e-06,0.011111,1.110069
91_DHIC_22B,71.846781,71.423448,1.865587,4.006416,14.995,3.75,0.038441,1.48626897745015e-05,1.887345,134.059408
91_FAMACB_22,100.246296,100.005768,0.930118,0.974100,12.145,0.9,0.065999,4.36315914545547e-05,0.939532,93.218613
91_FAMACB_22-2,100.250799,100.005410,0.928860,0.972208,12.395,1.15,0.065985,4.36151039634674e-05,0.938455,93.096455
91_FAMACB_22-3,100.255296,100.005046,0.927605,0.970320,12.645,1.4,0.065971,4.35986262122098e-05,0.937380,92.974530
91_FAMACB_22-4,100.259607,100.004690,0.926402,0.968512,12.885,1.64,0.065958,4.35828167269697e-05,0.936349,92.857702
91_FEXPRCB_22,12.758296,12.664576,2.229902,5.815475,14.545,3.3,0.030190,9.18760863555193e-06,2.256930,28.460691
91_FUTILCB_21,100.626733,100.019177,1.117169,1.408587,13.417684,2.172684,0.046700,2.18901551441834e-05,1.129661,112.299628
91_HIRCB_23,88.829526,87.995970,4.622865,28.630129,13.395545,2.150545,0.008241,6.86520982410333e-07,4.674470,410.815825
91_HIR_22,88.901624,88.901624,0.674901,0.658722,13.603766,2.358766,0.085146,7.24440234773033e-05,0.682552,59.978435
91_KIMBER_22-2,100.247464,99.926631,2.798918,9.034464,11.34497,0.09997,0.049563,2.46417721432615e-05,2.823615,280.584387
91_LEAFUCB_21,26.310023,26.072661,2.176266,5.509476,13.995,2.75,0.027458,7.58894483299871e-06,2.201647,57.202848
91_MERCFCB_22,96.463031,96.368385,3.074055,11.040559,11.415,0.17,0.071542,5.12628078328248e-05,3.103296,296.838538
91_PCARFM_23,100.282615,100.011504,2.002729,4.564728,11.975,0.73,0.055043,3.03775572343788e-05,2.021382,200.838902
91_STEPCB_22D,1757.895201,1728.007174,3.667513071,18.036461,6.96382,1.64386,0.268431,0.000731327254943131,0.226760,385.075808
91_TIPMXCB_23-2,100.893659,100.777159,2.528255,7.810079,13.445,2.2,0.071422,5.11056394758396e-05,2.556582,255.152492
91_TMMCB_10,159.560276,151.340432,5.189785,43.985279,14.969626,3.450588,0.139447,0.000204691148655839,5.582546,827.815757
91_TOYOTA_21,50.418840,50.011548,0.529029,0.327627,11.444778,0.199778,0.008260,6.87664136081192e-07,0.533738,26.673005
91_TOYOTA_22,100.760955,99.951927,1.240144,1.932520,11.444778,0.199778,0.008260,6.87664136081192e-07,1.251183,124.958104
91_TOYOTA_23,100.242855,100.012244,2.322131,6.307750,11.635,0.39,0.057810,3.34955261867847e-05,2.343145,232.777063
91_TPLAYCB_20,65.006034,64.458992,0.493255,0.363661,13.46471,2.21971,0.027470,7.59649479637829e-06,0.498790,32.043771
91_TUCACCB_08,66.721079,64.603792,3.585566,21.177427,13.789739,2.2225,0.259675,0.000694853265189184,3.835533,239.158102
91_UNIRECB_22,100.433627,100.021433,2.290796,6.061092,13.239657,1.994657,0.052202,2.73601700841758e-05,2.316071,230.072199
91_VANRTCB_21,42.453373,42.161486,1.901821,4.141045,13.444655,2.199655,0.032964,1.09391423246251e-05,1.923129,80.738527
91_VOLARCB_19,8.339096,8.332966,0.163618,0.044641,13.145,1.9,0.085178,7.24486113066059e-05,0.165410,1.362966
91_VOLARCB_21L,86.556709,86.490978,1.197561,2.079154,13.143951,1.898951,0.085178,7.24487448067833e-05,1.210678,103.555388
91_VOLARCB_23,100.095543,100.019765,2.821623,9.611832,13.395,2.15,0.085161,7.2416805878583e-05,2.853119,282.179729
93_FACTOR_00124,100.548744,100.007494,0.589066,0.417669,12.745,1.5,0.035757,1.28531299281318e-05,0.594905,59.229850
93_FACTOR_00224,100.548742,100.007492,0.659883,0.515137,12.745,1.5,0.035757,1.28531299281318e-05,0.666424,66.350447
93_FACTOR_00324,100.548740,100.007490,0.730005,0.622448,12.745,1.5,0.035757,1.28531299281318e-05,0.737242,73.401152
93_FACTOR_00523,16.771036,16.673883,0.035757,0.004032,12.745,1.5,0.035757,1.28531299281318e-05,0.036111,0.599676
93_FACTOR_00623,33.554849,33.360543,0.073864,0.012627,12.745,1.5,0.035757,1.28531299281318e-05,0.074596,2.478501
93_FACTOR_00723,33.554849,33.360543,0.073864,0.012627,12.745,1.5,0.035757,1.28531299281318e-05,0.074596,2.478501
93_FACTOR_00823,50.351314,50.059856,0.111713,0.025037,12.745,1.5,0.035757,1.28531299281318e-05,0.112820,5.624893
93_FACTOR_00923,50.351314,50.059856,0.111713,0.025037,12.745,1.5,0.035757,1.28531299281318e-05,0.112820,5.624893
93_FACTOR_01023,67.160307,66.771696,0.149305,0.041203,12.745,1.5,0.035757,1.28531299281318e-05,0.150785,10.027376
93_FACTOR_01123,83.981703,83.495939,0.186643,0.061067,12.745,1.5,0.035757,1.28531299281318e-05,0.188493,15.674575
93_FACTOR_01223,83.981703,83.495939,0.186643,0.061067,12.745,1.5,0.035757,1.28531299281318e-05,0.188493,15.674575
93_FACTOR_01323,100.815383,100.232466,0.223728,0.084572,12.745,1.5,0.035757,1.28531299281318e-05,0.225946,22.555219
93_FACTOR_01423,100.634143,100.082476,0.298199,0.129706,12.745,1.5,0.035757,1.28531299281318e-05,0.301155,30.008980
93_FACTOR_01523,100.652660,100.100993,0.371805,0.185662,12.745,1.5,0.035757,1.28531299281318e-05,0.375491,37.423163
93_FACTOR_01623,100.548794,100.007544,0.444899,0.252448,12.745,1.5,0.035757,1.28531299281318e-05,0.449309,44.734070
93_FACTOR_01723,100.548794,100.007544,0.517127,0.329607,12.745,1.5,0.035757,1.28531299281318e-05,0.522253,51.996519
93_PDN_00123,25.191504,25.000685,0.013758,0.001249,12.245,1,0.013758,1.90822476146394e-06,0.013889,0.346698
93_PDN_00223,100.052792,100.017292,0.187942,0.057213,12.545,1.3,0.074275,5.51873062931977e-05,0.189776,18.804147
