INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
90_CDMXCB_19,95.882000,94.187667,4.481338,25.298407,9.119359,-0.010641,0.276157,,4.687943,429.679629
90_GCDMXCB_17X,94.988298,91.716076,3.297353,13.823010,10.104975,0.694975,0.071355,,3.465802,313.209939
90_GCDMXCB_18V,102.761186,100.251103,3.662113,17.226423,9.854975,0.654975,0.240781,,3.844569,376.323113
90_GDFCB_07,100.929772,99.031578,3.134137,12.366172,8.947135,-0.182865,0.273730,,3.275903,316.327770
90_GDFECB_12,95.138728,93.445256,3.190793,12.627069,8.917135,-0.492865,0.247190,,3.334638,303.568002
90_GDFECB_14,99.433490,97.400490,0.644476,0.732095,10.367135,-0.492865,0.179482,,0.678254,64.082522
90_GDFECB_15-2,98.826226,95.997337,1.431558,2.839688,9.447135,-0.492865,0.079535,,1.499930,141.475469
91_AB&CCB_22-2,99.192974,99.129585,2.667415,8.166664,11.738115,2.328115,0.074273,,2.693507,264.574843
91_ACBE_17,96.965446,93.502779,2.931397,10.987557,10.03,0.62,0.060806,,3.080040,284.244241
91_ACBE_21-2V,91.418893,89.562643,3.505143,15.252696,9.79,0.51,0.219683,,3.678626,320.450818
91_AC_22,102.045305,100.414305,4.099589,21.358971,9.214959,0.084959,0.313187,,4.290576,418.343864
91_AC_24-2,101.200176,100.690343,6.328382,54.368260,9.55,0.35,0.431924,,6.633919,640.433329
91_AGUA_17-2X,95.261332,93.915776,2.798901,9.879814,10.837441,1.427441,0.331820,,2.952251,266.627028
91_ALSEA_15-2,99.683875,96.276542,0.975987,1.460619,11.78,1.78,0.078649,,1.034112,97.290206
91_ALSEA_17-2,95.081390,91.639723,2.895307,10.826505,11.72,2.31,0.110141,,3.066857,275.289836
91_ALSEA_19-2,99.352716,96.655577,1.908225,4.828454,11.72,1.78,0.222904,,2.021289,189.587328
91_AMX_22UX,839.250417,830.655653,10.015349,126.550752,4.580002,0.100002,0.279636,,10.247249,1038.708217
91_AMX_22X,101.590167,99.501056,5.778402,45.049576,9.6,0.42,0.272868,,6.058847,587.029255
91_AMX_23-2,102.796574,99.108518,3.252897,13.646928,9.609561,0.309561,0.105963,,3.410928,334.386699
91_AXO_16-2,91.435455,90.964344,1.717980,3.882779,13.879953,3.939953,0.420494,,1.838532,157.084256
91_AXO_19-2,94.114606,91.635439,1.891029,4.750881,14.921229,4.981229,0.247962,,2.033679,177.983628
91_BBPEN_21-2,94.171343,92.703676,3.862390,18.632744,9.68,0.48,0.301893,,4.051407,363.726464
91_BBVALMX_18-2,102.959084,98.677334,0.480468,0.469884,11.54,0.51,0.023622,,0.508499,49.468564
91_BIMBO_16,96.927475,93.546475,2.192032,6.262656,10.469,0.529,0.055401,,2.308049,212.468115
91_BIMBO_17,97.090643,93.954976,2.967549,11.240758,10.19,0.78,0.124159,,3.120425,288.157400
91_BIMBO_23L,99.582052,97.657052,6.028623,49.277502,9.62,0.44,0.283437,,6.321822,600.342639
91_BNMXCB_13U,809.215300,809.215300,0.000000,0.000000,10.873486,6.369442,0.000000,,0.000000,0.000000
91_BNMXCB_14U,809.215300,809.215300,0.000000,0.000000,12.572873,8.052873,0.000000,,0.000000,0.000000
91_BRX_22,104.471194,99.788861,2.105220,5.984526,12.84,2.9,0.130423,,2.241876,219.975866
91_BT125CB_15,957.757674,952.424341,0.870266,1.178007,13.49,2.63,0.410868,,0.929618,833.468402
91_BT125CB_15-2,932.295603,931.823381,4.290690,23.010880,10.13,0.97,0.475641,,4.510429,4000.158880
91_BT125CB_15-3,929.657692,924.227136,4.411635,23.178750,10.266095,1.106095,0.022034,,4.449377,4100.503618
91_BWMX_21-2X,95.461756,91.518700,3.515917,15.980751,10.74,1.5,0.031617,,3.706820,335.635611
91_BWMX_23-2,99.924056,98.676278,4.437543,26.036724,11.52,2.39,0.372736,,4.695985,443.417443
91_BX820CB_15,1479.482608,1468.324290,1.246855,2.185050,6.76,0.62,0.295458,,1.289467,227.961674
91_CADU_20V,88.361762,86.814734,3.042349,11.787277,13.61,4.2,0.314473,,3.251682,268.827353
91_CEMEX_23-2L,108.474261,104.264928,4.475636,27.222820,10.57,1.42,0.131844,,4.714802,485.492268
91_CETELEM_21-4,95.433285,92.412452,2.229729,6.444086,10.887896,0.947896,0,,2.352463,212.790395
91_CETELEM_22,101.595676,97.921842,1.405795,2.970704,10.8,0.86,0,,1.482551,142.822678
91_CI027CB_14-5,933.186944,928.812572,3.162998,12.596406,14.04,4.84,0.427957,,3.387508,2950.913838
91_CI027CB_14-6,908.284386,903.910014,3.142861,12.461188,14.89,5.69,0.433997,,3.379447,2854.333840
91_CI198CB_15,964.737707,956.237707,0.837034,1.105581,13.72,2.86,0.379250,,0.895093,807.483716
91_CI226CB_12-2,848.318324,829.318324,2.719967,9.265533,12.5832,3.1732,0.180203,,2.892998,2307.530962
91_CI252CB_15,960.969637,932.302970,1.457952,2.934441,12.6,2.66,0.141017,,1.550823,1401.001671
91_CI274CB_15,1479.971835,1467.354518,1.228626,1.844469,6.69,0.55,0.019121,,1.249403,224.706475
91_CI296CB_15,959.021671,933.688338,1.494073,3.058067,12.41,2.47,0.177738,,1.587811,1432.802720
91_CI445CB_15,952.594112,939.705223,1.647003,3.613852,11.68,1.74,0.325239,,1.744257,1568.877061
91_CI637CB_17,1104.398003,1055.994947,1.735941,4.106370,10.93,0.99,0.018426,,1.831865,1917.057151
91_CMPC_23L,99.140118,97.753618,5.378910,39.407830,11.03,1.86,0.355193,,5.678853,533.265799
91_CO129CB_19-7,1239.456862,1042.235807,0.817412,1.336324,11.738713,1.738713,0.817412,,0.841667,1002.174243
91_CO129CB_20,1136.776784,990.721228,0.929073,1.726354,11.276379,1.276379,0.929073,,0.955556,1045.257885
91_CO129CB_20-10,1138.987072,982.832442,1.348996,3.639579,12.496379,2.556379,1.348996,,1.519444,1509.270776
91_CO129CB_20-12,1068.712716,969.344660,0.831268,1.483963,15.915309,5.915309,0.038269,,0.965404,888.332366
91_DANHOS_16,94.170231,93.238564,2.096045,5.629685,11.07,1.34,0.363017,,2.213350,197.385064
91_DANHOS_17,95.153931,94.133875,2.839290,10.120963,10.62558,1.49558,0.363791,,2.991811,270.169589
91_DANHOS_23L,107.117410,101.782410,4.433119,26.763773,10.29,1.14,0.005281,,4.663737,474.864232
91_EDUCA_23-2L,105.781626,100.090182,4.306684,25.662842,11.3,2.15,0.002628,,4.552715,455.568020
91_EDUCA_23UL,830.400126,803.547668,6.792198,59.916214,6.7,2.09,0.002687,,7.022265,697.001428
91_ELEKTRA_20,95.394632,92.849354,2.640193,8.969165,12.05,2.64,0.219935,,2.801032,251.860234
91_ELEKTRA_21U,758.268934,745.337002,1.972414,4.998845,8.581248,2.441248,0.146425,,2.057983,184.823542
91_ELEKTRA_22-2,100.346640,95.452612,2.743970,9.991019,12.15,2.74,0.039255,,2.912518,275.348147
91_ELEKTRA_22-2U,798.821571,794.585329,4.453332,24.241666,7.385,2.735,0.415059,,4.619598,439.613209
91_ELEKTRA_22-4,100.706146,99.808396,3.358581,14.554582,12.02,2.77,0.405890,,3.562675,338.229789
91_ELEKTRA_22U,797.833667,774.409579,3.790154,17.827047,7.359932,2.729932,0.040172,,3.931180,373.684541
91_ELEKTRA_23-2L,102.281600,100.020600,4.049264,21.842759,11.955,2.815,0.298618,,4.293998,414.165190
91_ENCAPCB_21-2,94.122358,93.586247,2.793848,8.904870,11.997738,2.587738,0.033025,,2.819919,262.944830
91_FEMSA_22-2L,102.554396,100.088285,5.724846,44.418398,9.63,0.45,0.238394,,6.003560,587.108121
91_FERROMX_14,99.381022,96.977466,0.602951,0.658866,11.65,0.62,0.141657,,0.638463,59.921874
91_FERROMX_21,91.588602,89.751158,3.485212,15.149842,10.19,0.91,0.237752,,3.664757,319.205711
91_FIBRAHD_19U,768.354295,757.850453,4.789092,27.831493,6.97,2.34,0.265640,,4.957846,454.726879
91_FINN_18,93.175163,92.982080,3.186400,12.795183,12.1864,2.7764,0.457900,,3.382711,296.893338
91_FINTFI2_21,100.894444,100.000000,0,0,14.86,3.83,0,,0,0
91_FIRPOCB_14,214.763925,207.118990,0.536369,0.550815,13.47,2.61,0.078020,,0.572895,115.189572
91_FIRPOCB_14-2,214.763925,207.118990,0.536369,0.550815,13.47,2.61,0.078020,,0.572895,115.189572
91_FIRPOCB_15,206.450579,206.046660,0.912563,1.275905,12.52,2.52,0.451949,,0.970324,188.391888
91_FIRPOCB_15-2,188.724269,185.847831,1.634007,3.570486,11.812802,1.872802,0.317170,,1.731590,308.386134
91_FMTY_20D,1613.675080,1590.533727,3.315437,13.292773,6.71150331101087,2.5,0.204183,,3.427931,313.133275
91_FSHOP_17-2,92.401917,91.666445,2.826281,10.065544,12.14674,2.73674,0.400411,,2.999838,261.153757
91_FSHOP_19U,786.814048,779.773875,1.267356,2.252276,8.670491,2.530491,0.340625,,1.322909,123.227181
91_FUNO_13U,772.119925,763.882113,4.165927,20.810182,6.45,1.82,0.295907,,4.301771,397.495581
91_FUNO_15,94.674455,94.266705,1.329095,2.439589,11.36,1.42,0.422933,,1.405426,125.831316
91_FUNO_16U,749.101566,735.452799,2.812278,9.730813,7.902089,1.762089,0.133554,,2.924627,260.336360
91_FUNO_17,95.905100,94.065100,3.073583,11.995473,11.129992,1.719992,0.289278,,3.246529,294.772316
91_FUNO_21X,96.071303,93.127859,3.608448,16.743262,10.87,1.65,0.168517,,3.806746,346.668288
91_FUNO_23L,107.594853,102.604020,5.410255,41.968279,10.841591,1.661591,0.060569,,5.706793,582.115631
91_GAP_15-2,95.739948,95.641615,0.924049,1.302396,11.84,0.98,0.463899,,0.979360,88.468399
91_GAP_20-3,94.935279,93.691668,2.828620,10.038196,10.39,0.98,0.335172,,2.977200,268.535829
91_GAP_21-2,94.253245,91.990106,3.412200,14.676958,10.27,0.99,0.208613,,3.589363,321.611104
91_GAP_22-2,103.429641,99.319891,5.329715,38.763425,9.79,0.62,0.076757,,5.593503,551.250473
91_GAP_23-2L,102.921963,99.115574,4.396068,25.486462,9.84,0.7,0.105846,,4.614758,452.451966
91_GMXT_17,96.049427,92.809038,2.951716,11.129569,10.408926,0.998926,0.095001,,3.107044,283.497941
91_GMXT_19,95.086590,91.705118,4.210430,22.887533,10.13,1,0.089843,,4.426057,400.355686
91_GPH_19-2,93.659081,90.958637,4.314805,23.778406,9.9455,0.8155,0.153398,,4.531754,404.120715
91_GPH_20,93.536583,90.763583,3.011680,11.449056,10.165506,0.755506,0.108322,,3.166457,281.702221
91_GPROFUT_20,97.490684,95.086462,3.100248,12.023174,8.552209,-0.857791,0.154434,,3.234291,302.245278
91_GRUMA_21,92.296607,90.566051,3.518281,15.376185,9.73,0.45,0.246222,,3.691347,324.725417
91_HERDEZ_17,96.874806,94.749084,2.702021,9.325074,11.15,1.74,0.260326,,2.854332,261.757739
91_HERDEZ_20,89.071158,85.267602,4.672515,28.758602,10.979613,1.829613,0.015790,,4.931877,416.186323
91_HERDEZ_22L,100.518488,99.187321,5.579059,41.617554,9.92,0.75,0.351801,,5.858856,560.798680
91_IDMXCB_22,1758.473570,1755.485025,2.743552,8.934194,9.48687968562233,5.237642,0.227928,,2.808622,282.417820
91_INCARSO_15,95.620872,95.489205,1.363481,2.552996,11.25,1.31,0.462580,,1.441029,130.377218
91_IT125CB_15,960.707278,947.485056,1.674445,3.353867,10.16,0.22,0.062289,,1.717449,1608.651221
91_IT125CB_16,958.853332,939.019999,4.568662,25.965459,9.84,0.71,0.021683,,4.682300,4380.390467
91_IT125CB_16-2,963.041335,947.458002,4.626007,26.490230,9.64,0.48,0.067792,,4.738732,4455.017996
91_IT125CB_16-3,952.231788,935.342899,2.044448,4.984351,11.19,1.25,0.040521,,2.102277,1946.856180
91_IT125CB_16-4,928.470011,915.956122,4.766295,28.304853,10.3,1.14,0.102877,,4.890391,4424.736070
91_IT125CB_16-5,958.790303,947.456970,4.960686,30.638468,9.57,0.41,0.116623,,5.080689,4755.357002
91_IT727CB_17,896.055598,888.930598,2.796237,9.901247,13.61,4.2,0.402838,,2.988636,2505.569761
91_IT727CB_18,1120.123010,993.116788,2.664114,11.149236,14.18,4.77,0.014572,,3.047132,2983.897928
91_IT727CB_18-4,965.374182,963.235293,2.118164,5.788041,12.75,2.81,0.456675,,2.254697,2044.909251
91_IT727CB_18-6,1154.140299,976.790338,1.402117,3.931863,16.16,6.22,1.402117,,1.516667,1560.593288
91_IT727CB_18-9,1194.478414,981.274292,1.595737,5.092755,14.99,5.05,1.595737,,1.716667,1828.132242
91_IT727CB_19-4,1199.218717,994.782580,1.484652,4.408385,14.452,4.512,1.484652,,1.538889,1716.461575
91_IT727CB_19-6,1112.799735,1003.228277,1.397149,3.458676,12.401376,2.461376,0.039480,,1.572821,1559.141432
91_KOF_17,94.596763,93.416263,2.844630,10.123776,10.21,0.8,0.338104,,2.991462,269.092755
91_KOF_20,89.692291,89.447291,3.327122,13.620616,10.65,1.24,0.448096,,3.506260,298.417234
91_KOF_21L,94.831483,91.846594,3.687758,17.182966,9.57,0.34,0.095385,,3.866178,349.715629
91_KOF_22S,105.769184,102.231406,4.162339,22.642116,9.43,0.3,0.143174,,4.360774,440.247216
91_LALA_18,97.460028,93.308056,3.156746,12.980001,11.25,1.84,0.049938,,3.336286,307.656529
91_LALA_19,95.036892,92.969170,2.348767,7.068444,11.18,1.45,0.239255,,2.481522,223.219484
91_LALA_20,93.498080,90.293580,2.941659,11.033247,10.85,1.65,0.076367,,3.103017,275.039468
91_LAMOSA_19,93.750695,91.774695,4.270474,23.558626,11.06,1.93,0.273591,,4.509255,400.359900
91_LIVEPOL_17,96.442950,92.472950,2.859209,10.542448,10.54,1.13,0.005275,,3.011563,275.750523
91_LIVEPOL_19,92.014162,89.869384,4.356149,24.183172,10.32,1.19,0.224403,,4.583424,400.827527
91_LIVEPOL_20,89.203528,89.181222,4.883614,30.062778,10.34,1.19,0.477801,,5.138902,435.635591
91_MEDICA_20,95.641203,92.786953,1.420838,2.799138,12.03,1.75,0.091648,,1.507251,135.890628
91_MEGA_22-2,100.862561,99.962394,5.627087,42.178056,9.823496,0.653496,0.394306,,5.906546,567.562403
91_MN127CB_15,1482.672333,1472.677699,1.266197,2.243265,6.69,0.55,0.311681,,1.309022,231.996976
91_MOLYMET_21-2,96.314879,94.580879,3.090033,12.103466,10.93093,1.59093,0.300083,,3.260795,297.616191
91_MOLYMET_23-2,103.332252,99.974196,3.790013,18.929416,10.987401,1.857401,0.189475,,4.000539,391.630621
91_NAVISTS_22-2,100.759510,97.884093,1.898833,4.791111,11.124999,1.184999,0.207759,,2.005629,191.325443
91_NM_15,97.348988,96.475460,1.278332,2.288813,10.422635,-0.437365,0.372062,,1.345691,124.444374
91_NM_18,102.421403,98.470292,0.956770,1.420868,10.422635,-0.437365,0.058052,,1.007184,97.993718
91_OMA_21-2,92.288610,89.591610,3.339943,14.151543,10.98,1.69,0.152638,,3.525343,308.238713
91_OMA_22-2L,101.286013,97.675874,3.865689,19.400064,9.93,0.8,0.113735,,4.059753,391.540269
91_OMA_23-2L,105.960257,101.428757,4.295820,24.627124,9.94,0.8,0.060832,,4.511695,455.186226
91_ORBIA_22-2L,102.231539,100.194122,5.563530,42.593079,10.59,1.41,0.297938,,5.861392,568.768208
91_OSM_15,95.924852,95.459935,1.322404,2.422763,11.43,1.49,0.422791,,1.398819,126.851383
91_OSM_15U,766.753309,764.511111,5.474261,35.525524,5.779252,1.149252,0.434527,,5.634205,518.701033
91_PC221CB_21-5,999.023496,994.537385,0.443222,0.305782,10.72,1.59,0.200190,,0.455100,442.782954
91_PC221CB_21-8,990.760763,972.010763,0.752777,0.767395,12.68,1.82,0.043079,,0.776640,745.796037
91_PEC51CB_21,1013.538783,991.108227,0.255240,0.128332,12.89974,1.86974,0.018837,,0.263471,258.695159
91_PEC51CB_21-2,1003.588584,984.324695,0.288785,0.154422,14.82,3.79,0.048214,,0.299485,289.816644
91_PECCB_22-2,89.862680,89.802074,1.148078,1.643316,13.06,3.06,0.239406,,1.185563,103.171936
91_PROTACB_21-3,107.830766,99.280766,0.095736,0.018331,15.84,4.81,0.095736,,0.111111,10.323311
91_SORIANA_20-2,94.801149,92.589343,1.491826,3.034706,11.34,1.1,0.149748,,1.577352,141.426779
91_STORAGE_21V,91.904752,90.200752,3.416754,14.776118,11.56,2.29,0.291309,,3.616436,314.015902
91_TELMEX_07,86.789536,83.654536,7.109280,75.188032,10.69,1.49,0.123862,,7.493493,617.011383
91_TLEVISA_17,97.716217,94.419967,2.937042,11.085015,10.66,1.25,0.123879,,3.095326,286.996670
91_TRAXION_20,93.044756,89.053645,2.809418,10.304652,12.87,3.46,0.057378,,2.992213,261.401637
91_VINTE_19-2X,98.237807,96.237807,1.972011,5.105611,11.88,1.94,0.288244,,2.090450,193.726017
93_AFIRALM_00124,0.000000,0.000000,0,,11.029835,-0.526101,0,0,0,0
93_AFIRALM_00224,0.000000,0.000000,0,,11.027269,-0.526101,0,0,0,0
93_AFIRALM_00424,101.368957,100.002290,0.002777,0.000015,11.024704,-0.526101,0.002743,,0.002778,0.278005
93_AFIRALM_00624,101.337947,100.004614,0.005552,0.000062,11.022138,-0.526101,0.005485,,0.005556,0.555843
93_AFIRALM_00724,101.214240,100.014240,0.016636,0.000554,11.011876,-0.526101,0.016455,,0.016667,1.665524
93_AFIRALM_00924,101.152587,100.019254,0.022168,0.000983,11.006745,-0.526101,0.021940,,0.022222,2.219364
93_AFIRALM_01024,101.109017,100.013600,0.016636,0.000554,11.011876,-0.526101,0.016470,,0.016667,1.665300
93_AFIRALM_01124,0.000000,0.000000,0,,11.027269,-0.526101,0,0,0,0
93_AFIRALM_01424,100.749972,100.049972,0.057959,0.006719,11.060395,-0.526101,0.057590,,0.058333,5.802330
93_AFIRALM_01624,100.601291,99.975874,0.112355,0.025247,11.989738,0.541555,0.111658,,0.113889,11.233378
93_AFIRALM_01724,100.548549,100.015216,0.071616,0.010258,11.725006,0.23834,0.071248,,0.072222,7.164000
93_AFIRALM_01824,100.484042,100.017375,0.077075,0.011881,11.719875,0.23834,0.076729,,0.077778,7.710163
93_AFIRALM_01924,100.406232,99.978315,0.115058,0.026476,11.987173,0.541555,0.114568,,0.116667,11.503731
93_AFIRALM_02024,100.473300,100.039967,0.041477,0.003441,10.988786,-0.526101,0.041314,,0.041667,4.150948
93_AFIRALM_02124,100.416912,100.018580,0.093412,0.017452,11.704482,0.23834,0.093053,,0.094444,9.344270
93_AFIRALM_02224,100.160225,99.904669,0.240176,0.115369,11.866592,0.541555,0.239562,,0.247222,23.995524
93_AFIRALM_0223D,1728.555102,1708.977973,0.769391,1.183924,5.4055055692582,0.413978,0.761175,,0.802778,77.026423
93_AFIRALM_02424,100.214071,100.000182,0.057962,0.006719,10.973393,-0.526101,0.057840,,0.058333,5.796389
93_AFIRALM_02524,100.203401,100.007568,0.060681,0.007364,11.602565,0.105637,0.060565,,0.061111,6.068816
93_AFIRALM_02624,100.199432,99.999432,0.098816,0.019529,11.981786,0.520775,0.098621,,0.100000,9.881924
93_AFIRALM_02924,100.159926,99.998815,0.063419,0.008044,11.6,0.105637,0.063318,,0.063889,6.341926
93_AFIRALM_03024,100.164636,99.997969,0.101526,0.020615,12,0.541555,0.101359,,0.102778,10.152665
93_AFIRFAC_00224,0.000000,0.000000,0,,11.373054,-0.185447,0,0,0,0
93_AFIRFAC_00324,0.000000,0.000000,0,,11.367923,-0.185447,0,0,0,0
93_AFIRFAC_00424,100.923580,100.023580,0.041471,0.003440,11.32944,-0.185447,0.041123,,0.041667,4.150374
93_AFIRFAC_00524,100.628486,100.008347,0.024929,0.001243,11.344833,-0.185447,0.024781,,0.025000,2.493729
93_AFIRFAC_00624,100.408788,99.998927,0.041471,0.003440,11.32944,-0.185447,0.041303,,0.041667,4.147195
93_AFIRFAC_00724,100.160610,99.998804,0.063417,0.008043,11.65,0.155637,0.063315,,0.063889,6.341725
93_AFIRMAR_00524,101.235797,100.012741,0.016636,0.000554,10.999601,-0.538376,0.016451,,0.016667,1.665400
93_AFIRMAR_01024,100.964922,100.031589,0.038722,0.002999,11.080787,-0.436666,0.038393,,0.038889,3.876374
93_AFIRMAR_01124,100.844152,100.000402,0.002777,0.000015,11.012429,-0.538376,0.002754,,0.002778,0.277744
93_AFIRMAR_01224,100.832769,100.002213,0.005552,0.000062,11.009863,-0.538376,0.005508,,0.005556,0.555427
93_AFIRMAR_01324,100.719234,100.052567,0.060701,0.007369,11.060262,-0.436666,0.060333,,0.061111,6.076778
93_AFIRMAR_01424,100.582861,99.952167,0.093353,0.017429,12.38429,0.918148,0.092753,,0.094444,9.329745
93_AFIRMAR_01524,100.457183,99.998850,0.035968,0.002587,10.981642,-0.538376,0.035805,,0.036111,3.596931
93_AFIRMAR_01624,100.437197,100.018308,0.038722,0.002999,11.080787,-0.436666,0.038568,,0.038889,3.873731
93_AFIRMAR_01724,100.450218,100.025912,0.041475,0.003440,11.078221,-0.436666,0.041311,,0.041667,4.149709
93_AFIRMAR_01824,100.411971,100.005721,0.044227,0.003912,11.075656,-0.436666,0.044051,,0.044444,4.423333
93_AFIRMAR_01924,100.397375,99.964042,0.079759,0.012723,12.397118,0.918148,0.079407,,0.080556,7.972436
93_AFIRMAR_02024,100.500417,100.085417,0.063441,0.008049,11.057697,-0.436666,0.063209,,0.063889,6.352648
93_AFIRMAR_02124,100.266835,100.038363,0.057959,0.006719,11.062828,-0.436666,0.057836,,0.058333,5.799042
93_AFIRMAR_02224,100.152257,99.998785,0.071650,0.010268,11.05,-0.436666,0.071541,,0.072222,7.165085
93_AFIRMAR_17923,101.835935,99.889824,0.082481,0.013606,12.394552,0.918148,0.080775,,0.083333,8.226659
93_CO122CB_21,1114.570864,991.426000,0.913782,1.669996,14.638029,4.638029,0.913782,,0.947222,1003.490014
93_CO122CB_21-2,1156.305993,1032.698654,0.427738,0.365920,15.604486,4.574486,0.427738,,0.461111,492.258118
93_CO129CB_20-11,1105.069253,969.266003,1.521783,4.631650,12.39,2.45,1.521783,,1.569444,1637.732722
93_CO129CB_20-13,1053.395957,929.645957,1.613906,5.209386,13.613695,3.673695,1.613906,,1.669444,1644.389021
93_CO129CB_20-3,1255.728889,1139.171771,0.080774,0.013049,13.3,2.27,0.080774,,0.091667,101.430432
93_CO129CB_20-4,1241.260897,1132.297983,0.130509,0.034065,14.73,3.7,0.130509,,0.150000,161.994530
93_CO129CB_20-5,1063.104765,990.070824,1.051025,2.099889,14.38,4.44,0.247281,,1.204261,1117.349129
93_CO129CB_20-6,1158.009670,989.123636,1.355722,3.675963,12.11,2.17,1.355722,,1.397222,1534.814072
93_CO129CB_20-7,1067.254395,1008.300923,1.323620,2.159512,11.19,1.25,0.429517,,1.361059,1403.906739
93_CO129CB_20-8,1062.513419,1003.844746,1.324956,2.163177,11.53,1.59,0.431858,,1.363572,1398.553850
93_FINBE_00124,100.870368,99.990618,0.079801,0.012736,11.74425,0.26528,0.079110,,0.080556,7.980212
93_FINBE_00224,100.420591,99.998813,0.041465,0.003439,11.65944,0.144553,0.041292,,0.041667,4.146630
93_IT727CB_19-5,1163.988767,986.288350,1.673462,5.600952,12.8401018,2.9001018,1.673462,,1.727778,1883.981461
93_NAVISTS_00124,100.869011,99.999761,0.002777,0.000015,11.575358,0.024553,0.002753,,0.002778,0.277692
93_NAVISTS_00224,100.642962,99.999073,0.022165,0.000983,11.557399,0.024553,0.022024,,0.022222,2.216603
93_NAVISTS_00324,100.416299,99.998856,0.041467,0.003439,11.53944,0.024553,0.041296,,0.041667,4.146836
93_NRF_00224,100.873592,99.999842,0.002777,0.000015,11.605358,0.054553,0.002753,,0.002778,0.277698
93_NRF_00324,100.643844,99.998844,0.022165,0.000983,11.587399,0.054553,0.022024,,0.022222,2.216572
93_NRF_00424,100.417372,99.998844,0.041467,0.003439,11.56944,0.054553,0.041295,,0.041667,4.146784
93_NRF_00524,100.193032,99.999532,0.060681,0.007364,11.595268,0.09834,0.060565,,0.061111,6.068222
93_PC221CB_21-3,1214.532053,1105.509703,0.125913,0.031708,14.75,3.72,0.125913,,0.130556,152.775927
93_PC221CB_21-4,1197.313082,1099.838271,0.211237,0.089242,15.542177,4.191484,0.211237,,0.219444,252.463016
93_PC221CB_21-6,1143.969793,989.133574,1.443716,4.168629,13.285477,3.345477,1.443716,,1.491667,1605.069398
93_TOYOTA_00424,100.847662,99.999412,0.022167,0.000983,11.241186,-0.29166,0.021982,,0.022222,2.216855
93_TOYOTA_00724,100.628040,100.000262,0.041473,0.003440,11.223227,-0.29166,0.041217,,0.041667,4.147639
93_TOYOTA_01024,100.407018,100.000046,0.041473,0.003440,11.223227,-0.29166,0.041306,,0.041667,4.147461
93_TOYOTA_01324,100.186622,99.999622,0.060695,0.007368,11.205268,-0.29166,0.060583,,0.061111,6.069656
94_BACOMER_07U,768.475164,765.142994,2.245450,6.286211,6.824946,0.684946,0.397399,,2.322927,213.240237
94_BACOMER_19-2,97.102892,95.664309,2.807802,9.928006,10.03,0.62,0.319890,,2.950178,272.645945
94_BACTIN_23-2,105.777627,101.040960,3.445894,15.601722,9.86,0.6,0.037042,,3.617664,364.498509
94_BANORTE_20U,704.630769,695.945195,5.870636,39.878234,5.27,0.55,0.113639,,6.027046,511.190339
94_BANORTE_23-5,102.900775,100.731247,4.609052,27.464872,9.249273,0.109273,0.262715,,4.824573,474.275046
94_BANORTE_23U,800.472482,791.741049,7.406377,66.448900,4.97,0.35,0.268260,,7.592471,732.635826
94_BBVAMX_23,103.785836,99.095336,4.318723,24.761009,9.74,0.6,0.013237,,4.531381,448.222242
94_BBVAMX_23-3,105.124759,102.365648,4.727301,29.549956,9.75,0.6,0.225020,,4.960317,496.956492
94_BINBUR_14-7,101.138580,97.852469,0.493697,0.485158,11.20672,0.17672,0.031565,,0.521360,49.930909
94_BINTER_16U,791.554984,776.808387,2.401292,7.234106,6.629971,0.489971,0.134385,,2.481779,234.888614
94_BLADEX_20-2,96.968676,95.497232,1.188499,2.020050,10.74,0.23,0.279280,,1.253031,115.247175
94_BLADEX_22-2,102.072275,97.446719,2.812432,10.331893,10.074983,0.664983,0.002643,,2.955682,287.071288
94_BLADEX_23-2,99.534937,98.749520,3.516705,15.589149,10.1,0.85,0.404353,,3.696272,350.035043
94_BLADEX_23-3,106.759000,102.956056,4.072228,21.938727,10.08,0.95,0.145370,,4.279749,434.747024
94_BSANT_16-3,93.496079,92.237829,2.243652,6.401622,10.57,0.63,0.311151,,2.363547,210.484734
94_BSMX_19-2,100.842092,97.485842,1.843927,4.542173,10.27,0.33,0.124112,,1.939665,185.945472
94_BSMX_21-2,94.775525,93.024858,3.806308,18.210863,9.923885,0.723885,0.275088,,3.997273,360.744832
94_BSMX_22-2,98.730744,95.460744,3.923613,19.815121,9.853885,0.723885,0.124360,,4.119076,387.381269
94_BSMX_23-2,101.175031,97.506531,5.772118,46.160180,9.986285,0.806285,0.124281,,6.063531,583.994606
94_COMPART_20,96.648490,95.524879,1.243891,2.183529,11.6825,1.2325,0.346218,,1.317357,120.220149
94_COMPART_21-2S,97.898034,95.728173,2.341054,7.060999,10.992417,1.352417,0.255259,,2.471153,229.184632
94_HSBC_17-2,97.754704,94.437426,2.944777,11.110348,10.27,0.86,0.105627,,3.097672,287.865850
94_HSBC_20-2,90.227167,88.984250,4.760313,28.783851,10.23,1.07,0.330148,,5.006508,429.509625
95_CFE_14-2,95.062760,93.470260,1.602201,3.440041,11.44,1.5,0.273094,,1.694865,152.309602
95_CFE_15U,772.378770,763.439863,3.383747,13.759366,6.06,1.43,0.245264,,3.487414,322.971483
