RESUMEN DE CALIFICACIONES POR INSTRUMENTO
Instrumento,Calificadora,Nacional,Calif. Anterior,Calif. Nueva,Evento
93_AFIRMAR_01324,HR,NACIONAL,,HR1,EMISION NUEVA
93_AFIRMAR_01324,SP,NACIONAL,,mxA-2,EMISION NUEVA
93_AMX_00224,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_AMX_00224,MOODY,NACIONAL,,ML A-1.mx,EMISION NUEVA
93_AMX_00224,SP,NACIONAL,,mxA-1,EMISION NUEVA
93_AMX_00324,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_AMX_00324,MOODY,NACIONAL,,ML A-1.mx,EMISION NUEVA
93_AMX_00324,SP,NACIONAL,,mxA-1,EMISION NUEVA
93_AMX_00424,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_AMX_00424,MOODY,NACIONAL,,ML A-1.mx,EMISION NUEVA
93_AMX_00424,SP,NACIONAL,,mxA-1,EMISION NUEVA
93_AUTLAN_00124,FITCH,NACIONAL,,F1 (mex),EMISION NUEVA
93_AUTLAN_00124,HR,NACIONAL,,HR2,EMISION NUEVA
93_FORD_00224,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_FORD_00224,MOODY,NACIONAL,,ML A-1.mx,EMISION NUEVA
93_NAVISTS_00224,HR,NACIONAL,,HR+1,EMISION NUEVA
93_NAVISTS_00224,SP,NACIONAL,,mxA-1+,EMISION NUEVA
93_NRF_00324,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_NRF_00324,MOODY,NACIONAL,,ML A-1.mx,EMISION NUEVA
93_START_00424,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_START_00424,VERUM,NACIONAL,,1+/M,EMISION NUEVA
93_TOYOTA_00724,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_TOYOTA_00724,SP,NACIONAL,,mxA-1+,EMISION NUEVA
93_TOYOTA_00824,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_TOYOTA_00824,SP,NACIONAL,,mxA-1+,EMISION NUEVA
93_TOYOTA_00924,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_TOYOTA_00924,SP,NACIONAL,,mxA-1+,EMISION NUEVA

RESUMEN DE CALIFICACIONES POR EMISOR
Razon Social,Clave,Calificadora,Nacional,Corto/Largo,Calif. Anterior,Calif. Nueva,Evento
