TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/03/27,*C,MXPEUR,V48,18.059772,18.059772,0.000000,,0.000000,18.059772,18.059772,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPEUR_V48,,,0.000000,0.000000
MD,2024/03/27,*C,MXPUSD,FIX,16.678000,16.678000,0.000000,,0.000000,16.678000,16.678000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPUSD_FIX,,,0.000000,0.000000
MD,2024/03/27,2U,CBIC002,300117,896.436853,888.579154,7.857699,2122,0.000000,897.663610,889.165049,8.498561,2117,0.000000,9899,0.000000,VAL025012,,5.001586,29.911048,3.800000,2U_CBIC002_300117,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/03/27,2U,CBIC004,310116,855.908911,848.051212,7.857699,2486,0.000000,857.201369,848.702808,8.498561,2481,0.000000,10373,0.000000,VAL025012,,5.656214,38.550732,4.840000,2U_CBIC004_310116,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/03/27,2U,CBIC006,321125,876.239603,862.171787,14.067816,3165,0.000000,877.550862,862.836936,14.713926,3160,0.000000,10920,0.000000,VAL025012,,6.841368,57.522092,4.740000,2U_CBIC006_321125,2023/12/07,2024/06/06,0.056250,0.056250
MD,2024/03/27,2U,CBIC009,331124,758.824673,748.820893,10.003780,3529,0.000000,759.987009,749.523773,10.463236,3524,0.000000,10921,0.000000,VAL025012,,7.823486,73.617797,5.000000,2U_CBIC009_331124,2023/12/07,2024/06/06,0.040000,0.040000
MD,2024/03/27,6U,SHF0003,240405,0.000000,0.000000,0.000000,9,0.000000,0.000000,0.000000,0.000000,4,0.000000,7462,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_240405,,,0.000000,0.000000
MD,2024/03/27,6U,SHF0003,241004,0.000000,0.000000,0.000000,191,0.000000,0.000000,0.000000,0.000000,186,0.000000,7644,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_241004,,,0.000000,0.000000
MD,2024/03/27,6U,SHF0003,250404,0.000000,0.000000,0.000000,373,0.000000,0.000000,0.000000,0.000000,368,0.000000,7826,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_250404,,,0.000000,0.000000
MD,2024/03/27,6U,SHF0003,251003,0.000000,0.000000,0.000000,555,0.000000,0.000000,0.000000,0.000000,550,0.000000,8008,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_251003,,,0.000000,0.000000
MD,2024/03/27,6U,SHF0003,260406,0.000000,0.000000,0.000000,740,0.000000,0.000000,0.000000,0.000000,735,0.000000,8193,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_260406,,,0.000000,0.000000
MD,2024/03/27,6U,SHF0003,261002,0.000000,0.000000,0.000000,919,0.000000,0.000000,0.000000,0.000000,914,0.000000,8372,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_261002,,,0.000000,0.000000
MD,2024/03/27,6U,SHF0003,270402,0.000000,0.000000,0.000000,1101,0.000000,0.000000,0.000000,0.000000,1096,0.000000,8554,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_270402,,,0.000000,0.000000
MD,2024/03/27,6U,SHF0003,271001,0.000000,0.000000,0.000000,1283,0.000000,0.000000,0.000000,0.000000,1278,0.000000,8736,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_271001,,,0.000000,0.000000
MD,2024/03/27,6U,SHF0003,280331,0.000000,0.000000,0.000000,1465,0.000000,0.000000,0.000000,0.000000,1460,0.000000,8918,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280331,,,0.000000,0.000000
MD,2024/03/27,6U,SHF0003,280929,0.000000,0.000000,0.000000,1647,0.000000,0.000000,0.000000,0.000000,1642,0.000000,9100,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280929,,,0.000000,0.000000
MD,2024/03/27,BI,CETES,240404,9.975438,9.975438,0.000000,8,11.052786,9.990757,9.990757,0.000000,3,11.069779,365,0.000000,VAL025012,,0.022168,0.000983,11.080000,BI_CETES_240404,,,0.000000,0.000000
MD,2024/03/27,BI,CETES,240411,9.954169,9.954169,0.000000,15,10.999357,9.969338,9.969338,0.000000,10,11.016186,91,0.000000,VAL025012,,0.041476,0.003440,11.050000,BI_CETES_240411,,,0.000000,0.000000
MD,2024/03/27,BI,CETES,240418,9.933227,9.933227,0.000000,22,10.926549,9.948166,9.948166,0.000000,17,10.943156,182,0.000000,VAL025012,,0.060703,0.007370,11.000000,BI_CETES_240418,,,0.000000,0.000000
MD,2024/03/27,BI,CETES,240425,9.912167,9.912167,0.000000,29,10.903384,9.927201,9.927201,0.000000,24,10.919921,91,0.000000,VAL025012,,0.079848,0.012751,11.000000,BI_CETES_240425,,,0.000000,0.000000
MD,2024/03/27,BI,CETES,240502,9.891001,9.891001,0.000000,36,10.899883,9.906133,9.906133,0.000000,31,10.916409,364,0.000000,VAL025012,,0.098910,0.019566,11.020000,BI_CETES_240502,,,0.000000,0.000000
MD,2024/03/27,BI,CETES,240509,9.870199,9.870199,0.000000,43,10.867089,9.885036,9.885036,0.000000,38,10.883515,91,0.000000,VAL025012,,0.117894,0.027798,11.010000,BI_CETES_240509,,,0.000000,0.000000
MD,2024/03/27,BI,CETES,240516,9.848578,9.848578,0.000000,50,10.902376,9.864099,9.864099,0.000000,45,10.918910,182,0.000000,VAL025012,,0.136786,0.037421,11.070000,BI_CETES_240516,,,0.000000,0.000000
MD,2024/03/27,BI,CETES,240523,9.828050,9.828050,0.000000,57,10.859995,9.842672,9.842672,0.000000,52,10.876401,91,0.000000,VAL025012,,0.155611,0.048429,11.050000,BI_CETES_240523,,,0.000000,0.000000
MD,2024/03/27,BI,CETES,240530,9.806656,9.806656,0.000000,64,10.875582,9.822029,9.822029,0.000000,59,10.892034,364,0.000000,VAL025012,,0.174341,0.060789,11.090000,BI_CETES_240530,,,0.000000,0.000000
MD,2024/03/27,BI,CETES,240606,9.785395,9.785395,0.000000,71,10.881360,9.800544,9.800544,0.000000,66,10.897830,91,0.000000,VAL025012,,0.192990,0.074490,11.120000,BI_CETES_240606,,,0.000000,0.000000
MD,2024/03/27,BI,CETES,240613,9.764735,9.764735,0.000000,78,10.858385,9.779484,9.779484,0.000000,73,10.874786,182,0.000000,VAL025012,,0.211569,0.089523,11.120000,BI_CETES_240613,,,0.000000,0.000000
MD,2024/03/27,BI,CETES,240620,9.744162,9.744162,0.000000,85,10.835508,9.758848,9.758848,0.000000,80,10.851839,91,0.000000,VAL025012,,0.230070,0.105865,11.120000,BI_CETES_240620,,,0.000000,0.000000
MD,2024/03/27,BI,CETES,240627,9.723675,9.723675,0.000000,92,10.812726,9.738299,9.738299,0.000000,87,10.828989,364,0.000000,VAL025012,,0.248494,0.123498,11.120000,BI_CETES_240627,,,0.000000,0.000000
MD,2024/03/27,BI,CETES,240711,9.683234,9.683234,0.000000,106,10.758074,9.697648,9.697648,0.000000,101,10.774172,182,0.000000,VAL025012,,0.285117,0.162584,11.110000,BI_CETES_240711,,,0.000000,0.000000
MD,2024/03/27,BI,CETES,240725,9.641962,9.641962,0.000000,120,10.741145,9.656701,9.656701,0.000000,115,10.757193,364,0.000000,VAL025012,,0.321399,0.206594,11.140000,BI_CETES_240725,,,0.000000,0.000000
MD,2024/03/27,BI,CETES,240808,9.601511,9.601511,0.000000,134,10.705684,9.615909,9.615909,0.000000,129,10.721626,182,0.000000,VAL025012,,0.357390,0.255455,11.150000,BI_CETES_240808,,,0.000000,0.000000
MD,2024/03/27,BI,CETES,240822,9.561326,9.561326,0.000000,148,10.670440,9.575594,9.575594,0.000000,143,10.686277,364,0.000000,VAL025012,,0.393077,0.309019,11.160000,BI_CETES_240822,,,0.000000,0.000000
MD,2024/03/27,BI,CETES,240905,9.521814,9.521814,0.000000,162,10.626345,9.535888,9.535888,0.000000,157,10.642051,182,0.000000,VAL025012,,0.428482,0.367193,11.160000,BI_CETES_240905,,,0.000000,0.000000
MD,2024/03/27,BI,CETES,240919,9.481749,9.481749,0.000000,176,10.600595,9.495979,9.495979,0.000000,171,10.616225,364,0.000000,VAL025012,,0.463552,0.429761,11.180000,BI_CETES_240919,,,0.000000,0.000000
MD,2024/03/27,BI,CETES,241003,9.443292,9.443292,0.000000,190,10.548157,9.456773,9.456773,0.000000,185,10.563633,721,0.000000,VAL025012,,0.498396,0.496797,11.170000,BI_CETES_241003,,,0.000000,0.000000
MD,2024/03/27,BI,CETES,241017,9.406217,9.406217,0.000000,204,10.478526,9.419480,9.419480,0.000000,199,10.493798,364,0.000000,VAL025012,,0.533019,0.568218,11.140000,BI_CETES_241017,,,0.000000,0.000000
MD,2024/03/27,BI,CETES,241114,9.331298,9.331298,0.000000,232,10.376404,9.344588,9.344588,0.000000,227,10.391380,364,0.000000,VAL025012,,0.601350,0.723245,11.120000,BI_CETES_241114,,,0.000000,0.000000
MD,2024/03/27,BI,CETES,241128,9.294386,9.294386,0.000000,246,10.326063,9.307613,9.307613,0.000000,241,10.340893,721,0.000000,VAL025012,,0.635116,0.806746,11.110000,BI_CETES_241128,,,0.000000,0.000000
MD,2024/03/27,BI,CETES,241211,9.259240,9.259240,0.000000,259,10.296275,9.272700,9.272700,0.000000,254,10.311020,363,0.000000,VAL025012,,0.666151,0.887514,11.120000,BI_CETES_241211,,,0.000000,0.000000
MD,2024/03/27,BI,CETES,250109,9.183748,9.183748,0.000000,288,10.203145,9.196052,9.196052,0.000000,283,10.217624,364,0.000000,VAL025012,,0.734700,1.079568,11.110000,BI_CETES_250109,,,0.000000,0.000000
MD,2024/03/27,BI,CETES,250123,9.151666,9.151666,0.000000,302,10.112591,9.163290,9.163290,0.000000,297,10.126814,728,0.000000,VAL025012,,0.767723,1.178797,11.050000,BI_CETES_250123,,,0.000000,0.000000
MD,2024/03/27,BI,CETES,250206,9.116546,9.116546,0.000000,316,10.064667,9.129113,9.129113,0.000000,311,10.078755,700,0.000000,VAL025012,,0.800230,1.280737,11.040000,BI_CETES_250206,,,0.000000,0.000000
MD,2024/03/27,BI,CETES,250306,9.048082,9.048082,0.000000,344,9.961938,9.058769,9.058769,0.000000,339,9.975740,364,0.000000,VAL025012,,0.864594,1.495047,11.010000,BI_CETES_250306,,,0.000000,0.000000
MD,2024/03/27,BI,CETES,250320,9.023678,9.023678,0.000000,358,9.817762,9.033567,9.033567,0.000000,353,9.831167,721,0.000000,VAL025012,,0.897355,1.610491,10.880000,BI_CETES_250320,,,0.000000,0.000000
MD,2024/03/27,BI,CETES,250515,8.928093,8.928093,0.000000,414,9.320929,8.938548,8.938548,0.000000,409,9.333012,721,0.000000,VAL025012,,1.026731,2.108352,10.440000,BI_CETES_250515,,,0.000000,0.000000
MD,2024/03/27,BI,CETES,250710,8.749225,8.749225,0.000000,470,9.580402,8.765767,8.765767,0.000000,465,9.593167,721,0.000000,VAL025012,,1.142260,2.609516,10.950000,BI_CETES_250710,,,0.000000,0.000000
MD,2024/03/27,BI,CETES,250904,8.622924,8.622924,0.000000,526,9.424856,8.634018,8.634018,0.000000,521,9.437209,721,0.000000,VAL025012,,1.259905,3.174721,10.930000,BI_CETES_250904,,,0.000000,0.000000
MD,2024/03/27,BI,CETES,251030,8.508852,8.508852,0.000000,582,9.223596,8.518812,8.518812,0.000000,577,9.235427,721,0.000000,VAL025012,,1.375598,3.784538,10.840000,BI_CETES_251030,,,0.000000,0.000000
MD,2024/03/27,BI,CETES,251224,8.390615,8.390615,0.000000,637,9.095426,8.401228,8.401228,0.000000,632,9.106931,720,0.000000,VAL025012,,1.484673,4.408506,10.840000,BI_CETES_251224,,,0.000000,0.000000
MD,2024/03/27,BI,CETES,260219,8.270178,8.270178,0.000000,694,8.973143,8.280622,8.280622,0.000000,689,8.984340,721,0.000000,VAL025012,,1.594306,5.083626,10.850000,BI_CETES_260219,,,0.000000,0.000000
MD,2024/03/27,CC,CBIC,240606,80.045955,80.045955,0.000000,71,6.662330,80.188275,80.188275,0.000000,66,6.668501,182,0.000000,VAL025012,,0.194631,0.009340,6.751036,CC_CBIC_240606,,,0.000000,0.000000
MD,2024/03/27,CC,CBIC,240725,80.100158,80.100158,0.000000,120,3.741400,80.209802,80.209802,0.000000,115,3.743346,182,0.000000,VAL025012,,0.329176,0.026718,3.788650,CC_CBIC_240725,,,0.000000,0.000000
MD,2024/03/27,CC,CBIC,241205,77.376388,77.376388,0.000000,253,6.552827,77.513981,77.513981,0.000000,248,6.558797,182,0.000000,VAL025012,,0.670414,0.110824,6.869165,CC_CBIC_241205,,,0.000000,0.000000
MD,2024/03/27,CC,CBIC,250123,78.588537,78.588537,0.000000,302,3.708193,78.696153,78.696153,0.000000,297,3.710104,182,0.000000,VAL025012,,0.812793,0.162894,3.827250,CC_CBIC_250123,,,0.000000,0.000000
MD,2024/03/27,CC,CBIC,250605,74.796663,74.796663,0.000000,435,6.443288,74.929609,74.929609,0.000000,430,6.449059,182,0.000000,VAL025012,,1.114257,0.306138,6.987293,CC_CBIC_250605,,,0.000000,0.000000
MD,2024/03/27,CC,CBIC,250724,77.104296,77.104296,0.000000,484,3.674852,77.209902,77.209902,0.000000,479,3.676728,182,0.000000,VAL025012,,1.278020,0.402737,3.865849,CC_CBIC_250724,,,0.000000,0.000000
MD,2024/03/27,CC,CBIC,251204,72.306334,72.306334,0.000000,617,6.334066,72.431356,72.431356,0.000000,612,6.339643,182,0.000000,VAL025012,,1.527831,0.575569,7.105422,CC_CBIC_251204,,,0.000000,0.000000
MD,2024/03/27,CC,CBIC,260122,75.647534,75.647534,0.000000,666,3.641421,75.751153,75.751153,0.000000,661,3.643263,182,0.000000,VAL025012,,1.725372,0.734027,3.904449,CC_CBIC_260122,,,0.000000,0.000000
MD,2024/03/27,CC,CBIC,260604,70.596654,70.596654,0.000000,799,5.840963,70.698571,70.698571,0.000000,794,5.845705,182,0.000000,VAL025012,,1.931722,0.920102,6.710950,CC_CBIC_260604,,,0.000000,0.000000
MD,2024/03/27,CC,CBIC,260723,74.218283,74.218283,0.000000,848,3.607941,74.319939,74.319939,0.000000,843,3.609750,182,0.000000,VAL025012,,2.155364,1.145480,3.943049,CC_CBIC_260723,,,0.000000,0.000000
MD,2024/03/27,CC,CBIC,261203,69.200638,69.200638,0.000000,981,5.388916,69.299867,69.299867,0.000000,976,5.392952,182,0.000000,VAL025012,,2.324839,1.332699,6.316478,CC_CBIC_261203,,,0.000000,0.000000
MD,2024/03/27,CC,CBIC,270121,72.816518,72.816518,0.000000,1030,3.574449,72.916232,72.916232,0.000000,1025,3.576224,182,0.000000,VAL025012,,2.568508,1.626703,3.981648,CC_CBIC_270121,,,0.000000,0.000000
MD,2024/03/27,CC,CBIC,270603,67.673016,67.673016,0.000000,1163,5.128577,67.770047,67.770047,0.000000,1158,5.132232,182,0.000000,VAL025012,,2.695312,1.791284,6.147025,CC_CBIC_270603,,,0.000000,0.000000
MD,2024/03/27,CC,CBIC,270722,71.442153,71.442153,0.000000,1212,3.540982,71.539956,71.539956,0.000000,1207,3.542724,182,0.000000,VAL025012,,2.965316,2.168145,4.020248,CC_CBIC_270722,,,0.000000,0.000000
MD,2024/03/27,CC,CBIC,271202,66.304114,66.304114,0.000000,1345,4.886318,66.395803,66.395803,0.000000,1340,4.889636,182,0.000000,VAL025012,,3.054053,2.299850,5.977573,CC_CBIC_271202,,,0.000000,0.000000
MD,2024/03/27,CC,CBIC,280120,70.095057,70.095057,0.000000,1394,3.507571,70.190974,70.190974,0.000000,1389,3.509281,182,0.000000,VAL025012,,3.346293,2.761050,4.058848,CC_CBIC_280120,,,0.000000,0.000000
MD,2024/03/27,CC,CBIC,280601,65.078835,65.078835,0.000000,1527,4.660063,65.165722,65.165722,0.000000,1522,4.663081,182,0.000000,VAL025012,,3.403240,2.855825,5.808121,CC_CBIC_280601,,,0.000000,0.000000
MD,2024/03/27,CC,CBIC,280720,68.775058,68.775058,0.000000,1576,3.474247,68.869115,68.869115,0.000000,1571,3.475924,182,0.000000,VAL025012,,3.711941,3.397413,4.097447,CC_CBIC_280720,,,0.000000,0.000000
MD,2024/03/27,CC,CBIC,281130,63.984381,63.984381,0.000000,1709,4.448022,64.077439,64.077439,0.000000,1704,4.450771,182,0.000000,VAL025012,,3.744811,3.457849,5.638669,CC_CBIC_281130,,,0.000000,0.000000
MD,2024/03/27,CC,CBIC,290118,67.481934,67.481934,0.000000,1758,3.441037,67.574165,67.574165,0.000000,1753,3.442682,182,0.000000,VAL025012,,4.062751,4.069929,4.136047,CC_CBIC_290118,,,0.000000,0.000000
MD,2024/03/27,CC,CBIC,290531,62.460228,62.460228,0.000000,1891,4.377651,62.554339,62.554339,0.000000,1886,4.380314,182,0.000000,VAL025012,,4.044911,4.034263,5.684879,CC_CBIC_290531,,,0.000000,0.000000
MD,2024/03/27,CC,CBIC,290719,66.215439,66.215439,0.000000,1940,3.407966,66.305868,66.305868,0.000000,1935,3.409580,182,0.000000,VAL025012,,4.399211,4.771951,4.174646,CC_CBIC_290719,,,0.000000,0.000000
MD,2024/03/27,CC,CBIC,291129,60.985566,60.985566,0.000000,2073,4.309040,61.077010,61.077010,0.000000,2068,4.311621,182,0.000000,VAL025012,,4.329524,4.621966,5.731089,CC_CBIC_291129,,,0.000000,0.000000
MD,2024/03/27,CC,CBIC,300117,64.975284,64.975284,0.000000,2122,3.375059,65.107540,65.107540,0.000000,2117,3.376642,182,0.000000,VAL025012,,4.721798,5.497448,4.213246,CC_CBIC_300117,,,0.000000,0.000000
MD,2024/03/27,CC,CBIC,300530,59.558490,59.558490,0.000000,2255,4.242139,59.647444,59.647444,0.000000,2250,4.244640,182,0.000000,VAL025012,,4.599430,5.216203,5.777299,CC_CBIC_300530,,,0.000000,0.000000
MD,2024/03/27,CC,CBIC,300718,61.234700,61.234700,0.000000,2304,3.829022,61.389512,61.389512,0.000000,2299,3.831059,182,0.000000,VAL025012,,4.831633,5.756177,5.071938,CC_CBIC_300718,,,0.000000,0.000000
MD,2024/03/27,CC,CBIC,301128,58.177172,58.177172,0.000000,2437,4.176896,58.263724,58.263724,0.000000,2432,4.179321,182,0.000000,VAL025012,,4.855366,5.812865,5.823509,CC_CBIC_301128,,,0.000000,0.000000
MD,2024/03/27,CC,CBIC,310116,57.544700,57.544700,0.000000,2486,4.207485,57.693593,57.693593,0.000000,2481,4.209945,182,0.000000,VAL025012,,4.899145,5.918163,5.930631,CC_CBIC_310116,,,0.000000,0.000000
MD,2024/03/27,CC,CBIC,310529,56.839860,56.839860,0.000000,2619,4.113264,56.924093,56.924093,0.000000,2614,4.115615,182,0.000000,VAL025012,,5.098029,6.408420,5.869718,CC_CBIC_310529,,,0.000000,0.000000
MD,2024/03/27,CC,CBIC,311127,55.544868,55.544868,0.000000,2801,4.051195,55.626864,55.626864,0.000000,2796,4.053476,182,0.000000,VAL025012,,5.328082,6.999840,5.915928,CC_CBIC_311127,,,0.000000,0.000000
MD,2024/03/27,CC,CBIC,320527,54.164335,54.164335,0.000000,2983,4.009428,54.246192,54.246192,0.000000,2978,4.011662,182,0.000000,VAL025012,,5.533253,7.549311,6.004165,CC_CBIC_320527,,,0.000000,0.000000
MD,2024/03/27,CC,CBIC,321125,52.868192,52.868192,0.000000,3165,3.960630,52.948112,52.948112,0.000000,3160,3.962809,182,0.000000,VAL025012,,5.730361,8.096743,6.076499,CC_CBIC_321125,,,0.000000,0.000000
MD,2024/03/27,CC,CBIC,330526,51.605137,51.605137,0.000000,3347,3.912751,51.682996,51.682996,0.000000,3342,3.914878,182,0.000000,VAL025012,,5.915105,8.627228,6.149969,CC_CBIC_330526,,,0.000000,0.000000
MD,2024/03/27,CC,CBIC,331124,50.377769,50.377769,0.000000,3529,3.865322,50.453621,50.453621,0.000000,3524,3.867398,182,0.000000,VAL025012,,6.088418,9.140189,6.223439,CC_CBIC_331124,,,0.000000,0.000000
MD,2024/03/27,CP,CBIC,300117,64.975284,64.975284,0.000000,2122,3.375059,65.107540,65.107540,0.000000,2117,3.376642,9899,0.000000,VAL025012,,4.721798,5.497448,4.213246,CP_CBIC_300117,,,0.000000,0.000000
MD,2024/03/27,CP,CBIC,310116,57.544700,57.544700,0.000000,2486,4.207485,57.693593,57.693593,0.000000,2481,4.209945,10374,0.000000,VAL025012,,4.899145,5.918163,5.930631,CP_CBIC_310116,,,0.000000,0.000000
MD,2024/03/27,CP,CBIC,321125,52.868192,52.868192,0.000000,3165,3.960630,52.948112,52.948112,0.000000,3160,3.962809,10920,0.000000,VAL025012,,5.730361,8.096743,6.076499,CP_CBIC_321125,,,0.000000,0.000000
MD,2024/03/27,CP,CBIC,331124,50.377769,50.377769,0.000000,3529,3.865322,50.453621,50.453621,0.000000,3524,3.867398,10921,0.000000,VAL025012,,6.088418,9.140189,6.223439,CP_CBIC_331124,,,0.000000,0.000000
NO,2024/03/27,FWC,MXPUSD,10M,0.943772,0.943772,0.000000,,0.000000,0.943772,0.943772,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_10M,,,0.000000,0.000000
NO,2024/03/27,FWC,MXPUSD,11M,1.025001,1.025001,0.000000,,0.000000,1.025001,1.025001,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_11M,,,0.000000,0.000000
NO,2024/03/27,FWC,MXPUSD,15M,1.339688,1.339688,0.000000,,0.000000,1.339688,1.339688,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_15M,,,0.000000,0.000000
NO,2024/03/27,FWC,MXPUSD,18M,1.555000,1.555000,0.000000,,0.000000,1.555000,1.555000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_18M,,,0.000000,0.000000
NO,2024/03/27,FWC,MXPUSD,1M,0.077700,0.077700,0.000000,,0.000000,0.077700,0.077700,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1M,,,0.000000,0.000000
NO,2024/03/27,FWC,MXPUSD,1W,0.017500,0.017500,0.000000,,0.000000,0.017500,0.017500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1W,,,0.000000,0.000000
NO,2024/03/27,FWC,MXPUSD,1Y,0.942000,0.942000,0.000000,,0.000000,0.942000,0.942000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/03/27,FWC,MXPUSD,21M,1.759867,1.759867,0.000000,,0.000000,1.759867,1.759867,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_21M,,,0.000000,0.000000
NO,2024/03/27,FWC,MXPUSD,2M,0.161500,0.161500,0.000000,,0.000000,0.161500,0.161500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2M,,,0.000000,0.000000
NO,2024/03/27,FWC,MXPUSD,2W,0.045500,0.045500,0.000000,,0.000000,0.045500,0.045500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2W,,,0.000000,0.000000
NO,2024/03/27,FWC,MXPUSD,2Y,1.782500,1.782500,0.000000,,0.000000,1.782500,1.782500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/03/27,FWC,MXPUSD,3M,0.238000,0.238000,0.000000,,0.000000,0.238000,0.238000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3M,,,0.000000,0.000000
NO,2024/03/27,FWC,MXPUSD,3W,0.068445,0.068445,0.000000,,0.000000,0.068445,0.068445,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3W,,,0.000000,0.000000
NO,2024/03/27,FWC,MXPUSD,3Y,2.580000,2.580000,0.000000,,0.000000,2.580000,2.580000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/03/27,FWC,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4M,,,0.000000,0.000000
NO,2024/03/27,FWC,MXPUSD,4Y,3.435000,3.435000,0.000000,,0.000000,3.435000,3.435000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/03/27,FWC,MXPUSD,5M,0.490648,0.490648,0.000000,,0.000000,0.490648,0.490648,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5M,,,0.000000,0.000000
NO,2024/03/27,FWC,MXPUSD,5Y,4.325000,4.325000,0.000000,,0.000000,4.325000,4.325000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/03/27,FWC,MXPUSD,6M,0.471700,0.471700,0.000000,,0.000000,0.471700,0.471700,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_6M,,,0.000000,0.000000
NO,2024/03/27,FWC,MXPUSD,7M,0.682971,0.682971,0.000000,,0.000000,0.682971,0.682971,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_7M,,,0.000000,0.000000
NO,2024/03/27,FWC,MXPUSD,8M,0.766884,0.766884,0.000000,,0.000000,0.766884,0.766884,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_8M,,,0.000000,0.000000
NO,2024/03/27,FWC,MXPUSD,9M,0.707700,0.707700,0.000000,,0.000000,0.707700,0.707700,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_9M,,,0.000000,0.000000
NO,2024/03/27,FWC,MXPUSD,CT,0.012650,0.012650,0.000000,,0.000000,0.012650,0.012650,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_CT,,,0.000000,0.000000
NO,2024/03/27,FWC,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_ON,,,0.000000,0.000000
NO,2024/03/27,FWC,MXPUSD,TN,0.002600,0.002600,0.000000,,0.000000,0.002600,0.002600,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_TN,,,0.000000,0.000000
NO,2024/03/27,FWV,MXPUSD,10M,0.948620,0.948620,0.000000,,0.000000,0.948620,0.948620,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_10M,,,0.000000,0.000000
NO,2024/03/27,FWV,MXPUSD,11M,1.030439,1.030439,0.000000,,0.000000,1.030439,1.030439,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_11M,,,0.000000,0.000000
