INSTRUMENTO,TASA_CUPON,TASA_REND,TASA_MERC
90_CDMXCB_19,7.82,9.659359,9.67
90_GCDMXCB_17X,7.6,10.634975,9.94
90_GCDMXCB_18V,9.93,10.374975,9.72
90_GDFCB_07,8.65,9.487135,9.67
90_GDFECB_12,6.85,9.447135,9.94
90_GDFECB_14,6.42,10.607135,11.1
90_GDFECB_15-2,6.7,9.947135,10.44
91_AB&CCB_22-2,11.41,12.288115,9.96
91_ACBE_17,7.84,10.56,9.94
91_ACBE_21-2V,6.75,10.33,9.82
91_ACBE_24-2L,9.85,9.93,9.58
91_AC_22,9.32,9.754959,9.67
91_AC_24-2,9.66,9.91,9.56
91_AGUA_17-2X,8.65,11.367441,9.94
91_ALSEA_15-2,8.07,12.29,10.51
91_ALSEA_17-2,8.85,12.25,9.94
91_ALSEA_19-2,10.01,12.22,10.44
91_AMX_22UX,4.84,5.210002,5.11
91_AMX_22X,9.52,10,9.58
91_AMX_23-2,9.35,10.139561,9.83
91_AXO_16-2,8.48,14.379953,10.44
91_AXO_19-2,10.5,15.421229,10.44
91_BBPEN_21-2,7.77,10.22,9.74
91_BBVALMX_18-2,8.91,11.79,11.28
91_BIMBO_16,7.56,10.96,10.44
91_BIMBO_17,8.18,10.46,9.94
91_BIMBO_23L,9.24,10.1,9.56
91_BNMXCB_13U,0,11.455398,5.085956
91_BNMXCB_14U,0,13.116646,5.063773
91_BRX_22,12.77,13.34,10.44
91_BT125CB_15,8,13.73,11.1
91_BWMX_21-2X,8.35,11.27,9.77
91_BWMX_23-2,11.23,12.06,9.67
91_BX820CB_15,3.5,7.84,7.22
91_CADU_20V,9.13,14.14,9.94
91_CEMEX_23-2L,11.48,10.98,9.62
91_CETELEM_21-4,7.5,11.387896,10.44
91_CETELEM_22,9.38,11.3,10.44
91_CI198CB_15,8.5,13.96,11.1
91_CI226CB_12-2,6,13.1132,9.94
91_CI252CB_15,8,13.1,10.44
91_CI274CB_15,3.5,7.77,7.22
91_CI296CB_15,8,12.91,10.44
91_CI445CB_15,8,12.18,10.44
91_CMPC_23L,10.62,11.44,9.58
91_CO129CB_19-7,11,12.248713,10.51
91_CO129CB_20,11,11.786379,10.51
91_CO129CB_20-10,10,12.996379,10.44
91_CO129CB_20-12,10,16.425309,10.51
91_DANHOS_16,7.8,11.65,10.31
91_DANHOS_17,8.54,11.16558,9.67
91_DANHOS_23L,10.67,10.74,9.63
91_EDUCA_23-2L,11.32,11.78,9.63
91_EDUCA_23UL,6.6,6.88,5.15
91_ELEKTRA_20,9.35,12.62,9.98
91_ELEKTRA_21U,4.53,9.661248,7.22
91_ELEKTRA_22-2,10.55,12.68,9.94
91_ELEKTRA_22-2U,6.98,8.155,5.42
91_ELEKTRA_22-4,11.97,12.56,9.79
91_ELEKTRA_22U,6.24,8.219932,5.49
91_ELEKTRA_23-2L,11.97,12.465,9.65
91_ENCAPCB_21-2,9.65,12.527738,9.94
91_FEMSA_22-2L,9.65,10.03,9.58
91_FERROMX_14,6.76,11.9,11.28
91_FERROMX_21,7.19,10.72,9.81
91_FIBRAHD_19U,5.63,7.83,5.49
91_FIBRAPL_21DV,3.73,6.6070543600581,4.4806993600581
91_FINN_18,9.93,14.05,9.94
91_FIRPOCB_15,8.5,13.03,10.51
91_FIRPOCB_15-2,8.5,12.312802,10.44
91_FMTY_20D,4.6,7.08116705377952,4.58116705377952
91_FSHOP_17-2,9.13,12.67674,9.94
91_FSHOP_19U,5.8,9.750491,7.22
91_FUNO_13U,5.09,7.31,5.49
91_FUNO_15,6.99,11.86,10.44
91_FUNO_16U,4.6,8.982089,7.22
91_FUNO_17,9.2,11.659992,9.94
91_FUNO_21X,8.98,11.41,9.76
91_FUNO_23L,11.3,11.241591,9.56
91_GAP_15-2,7.08,12.08,11.1
91_GAP_20-3,8.14,10.92,9.94
91_GAP_21-2,7.91,10.81,9.82
91_GAP_22-2,9.67,10.2,9.58
91_GAP_23-2L,9.65,10.29,9.64
91_GAP_24-2L,9.94,10.25,9.6
91_GMXT_17,7.99,10.938926,9.94
91_GMXT_19,8.17,10.67,9.67
91_GPH_19-2,7.84,10.4905,9.67
91_GPH_20,7.08,10.695506,9.94
91_GPROFUT_20,6.98,9.082209,9.94
91_GRUMA_21,7,10.26,9.81
91_HERDEZ_17,9.22,11.01,9.94
91_HERDEZ_20,7.78,11.459613,9.63
91_HERDEZ_22L,9.78,10.34,9.59
91_IDMXCB_22,10.5,9.85952202130699,4.62188002130699
91_INCARSO_15,7.9,11.75,10.44
91_IT125CB_15,7,10.66,10.44
91_IT727CB_17,9.5,14.14,9.94
91_IT727CB_18-6,11,16.66,10.44
91_IT727CB_18-9,11,15.49,10.44
91_IT727CB_19-4,11,14.952,10.44
91_IT727CB_19-6,11,12.901376,10.44
91_KOF_17,7.87,10.74,9.94
91_KOF_20,7.35,11.18,9.94
91_KOF_21L,7.36,10.11,9.77
91_KOF_22S,9.95,9.97,9.67
91_LALA_18,9.17,11.78,9.94
91_LALA_19,8.18,11.76,10.31
91_LALA_20,7.54,11.37,9.72
91_LAMOSA_19,9.12,11.6,9.67
91_LIVEPOL_17,7.94,11.07,9.94
91_LIVEPOL_19,7.96,10.86,9.67
91_LIVEPOL_20,8.03,10.826,9.63
91_MEDICA_20,6.99,12.39,10.47
91_MEGA_22-2,9.82,10.243496,9.59
91_MEGA_24-2X,10,10.4,9.6
91_MN127CB_15,3.5,7.77,7.22
91_MOLYMET_21-2,9.18,11.327401,9.87
91_MOLYMET_23-2,10.99,11.127401,9.67
91_NAVISTS_22-2,10.05,11.624999,10.44
