Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.020000,11.330972,8.66,4.811111,3.839232,7.179905,3.802649,7.053356,0.00000000000000000,0.00000000000000000,3.15,10.98,11.02,11.05,11.202016,11.202016,11.020000,0.00000000000000000,0.00000000000000000
2,11.040845,11.330422,8.66,4.81065,3.839248,7.179934,3.802866,7.054075,0.00000000000000000,0.00000000000000000,3.150028,11.004676,11.044676,11.074676,11.203766,11.203826,11.043741,0.00000000000000000,0.00000000000000000
3,11.064723,11.329871,8.66,4.810189,3.839264,7.179963,3.803082,7.054794,0.00000000000000000,0.00000000000000000,3.150055,11.032963,11.072963,11.102963,11.205520,11.205751,11.070956,0.00000000000000000,0.00000000000000000
4,11.089359,11.329320,8.66,4.809728,3.83928,7.179992,3.803299,7.055513,0.00000000000000000,0.00000000000000000,3.150083,11.06125,11.10125,11.13125,11.207278,11.207776,11.098171,0.00000000000000000,0.00000000000000000
5,11.112478,11.328769,8.66,4.809268,3.839296,7.18002,3.803516,7.056232,0.00000000000000000,0.00000000000000000,3.15011,11.085926,11.125926,11.155926,11.209039,11.209888,11.121911,0.00000000000000000,0.00000000000000000
6,11.131808,11.328218,8.66,4.808807,3.839312,7.180049,3.803732,7.056951,0.00000000000000000,0.00000000000000000,3.150138,11.10338,11.14338,11.17338,11.210803,11.212072,11.138704,0.00000000000000000,0.00000000000000000
7,11.145073,11.327667,8.66,4.808346,3.839328,7.180077,3.803949,7.05767,0.00000000000000000,0.00000000000000000,3.150165,11.11,11.15,11.18,11.212569,11.214314,11.145073,0.00000000000000000,0.00000000000000000
8,11.150000,11.327117,8.66,4.807885,3.839344,7.180106,3.804165,7.058389,0.00000000000000000,0.00000000000000000,3.151621,11.104519,11.144519,11.174519,11.214336,11.216598,11.140381,0.00000000000000000,0.00000000000000000
9,11.142536,11.326566,8.66,4.807424,3.83936,7.180134,3.804382,7.059108,0.00000000000000000,0.00000000000000000,3.153078,11.090097,11.130097,11.160097,11.216105,11.218911,11.128104,0.00000000000000000,0.00000000000000000
10,11.122945,11.326015,8.66,4.806963,3.839376,7.180162,3.804598,7.059827,0.00000000000000000,0.00000000000000000,3.154534,11.069767,11.109767,11.139767,11.217874,11.221239,11.110935,0.00000000000000000,0.00000000000000000
11,11.095423,11.325464,8.66,4.806502,3.839392,7.18019,3.804815,7.060546,0.00000000000000000,0.00000000000000000,3.15599,11.04656,11.08656,11.11656,11.219643,11.223567,11.091571,0.00000000000000000,0.00000000000000000
12,11.064169,11.324913,8.66,4.806041,3.839407,7.180218,3.805032,7.061264,0.00000000000000000,0.00000000000000000,3.157446,11.023508,11.063508,11.093508,11.221411,11.225880,11.072707,0.00000000000000000,0.00000000000000000
13,11.033382,11.324362,8.66,4.80558,3.839423,7.180246,3.805248,7.061983,0.00000000000000000,0.00000000000000000,3.158902,11.003644,11.043644,11.073644,11.223179,11.228165,11.057038,0.00000000000000000,0.00000000000000000
14,11.007259,11.323812,8.66,4.805119,3.839439,7.180273,3.805465,7.062702,0.00000000000000000,0.00000000000000000,3.160358,10.99,11.03,11.06,11.224945,11.230406,11.047259,0.00000000000000000,0.00000000000000000
15,10.990000,11.323261,8.66,4.804659,3.839455,7.180301,3.805681,7.063421,0.00000000000000000,0.09000000000000000,3.160386,10.981137,11.021137,11.051137,11.226709,11.232590,11.042156,0.09000000000000000,0.00000000000000000
16,10.979893,11.322710,8.66,4.804198,3.839471,7.180328,3.805898,7.06414,0.00000000000000000,0.00000000000000000,3.160413,10.973518,11.013518,11.043518,11.228470,11.234702,11.038544,0.00000000000000000,0.00000000000000000
17,10.972093,11.322159,8.66,4.803737,3.839487,7.180356,3.806115,7.064859,0.00000000000000000,0.00000000000000000,3.160441,10.967026,11.007026,11.037026,11.230228,11.236727,11.036167,0.00000000000000000,0.00000000000000000
18,10.966093,11.321608,8.66,4.803276,3.839502,7.180383,3.806331,7.065578,0.00000000000000000,0.00000000000000000,3.160468,10.961545,11.001545,11.031545,11.231982,11.238652,11.034766,0.00000000000000000,0.00000000000000000
19,10.961390,11.321057,8.66,4.802815,3.839518,7.18041,3.806548,7.066297,0.00000000000000000,0.00000000000000000,3.160496,10.956958,10.996958,11.026958,11.233732,11.240462,11.034084,0.00000000000000000,0.00000000000000000
20,10.957477,11.320507,8.66,4.802354,3.839534,7.180437,3.806764,7.067016,0.00000000000000000,0.00000000000000000,3.160523,10.953149,10.993149,11.023149,11.235477,11.242143,11.033864,0.00000000000000000,0.00000000000000000
21,10.953848,11.319956,8.66,4.801893,3.83955,7.180464,3.806981,7.067735,0.00000000000000000,0.00000000000000000,3.160551,10.95,10.99,11.02,11.237216,11.243679,11.033848,0.00000000000000000,0.00000000000000000
22,10.950000,11.319405,8.66,4.801432,3.839565,7.180491,3.807198,7.068454,0.00000000000000000,0.00000000000000000,3.15915,10.947347,10.987347,11.017347,11.238950,11.245058,11.033972,0.00000000000000000,0.00000000000000000
23,10.945653,11.318854,8.66,4.800971,3.839581,7.180518,3.807414,7.069172,0.00000000000000000,0.00000000000000000,3.157749,10.945102,10.985102,11.015102,11.240678,11.246263,11.034343,0.00000000000000000,0.00000000000000000
24,10.941146,11.318303,8.66,4.80051,3.839597,7.180544,3.807631,7.069891,0.00000000000000000,0.00000000000000000,3.156348,10.943265,10.983265,11.013265,11.242398,11.247282,11.034966,0.00000000000000000,0.00000000000000000
25,10.936905,11.317752,8.66,4.80005,3.839612,7.180571,3.807847,7.07061,0.00000000000000000,0.00000000000000000,3.154947,10.941837,10.981837,11.011837,11.244111,11.248100,11.035840,0.00000000000000000,0.00000000000000000
26,10.933351,11.317202,8.66,4.799589,3.839628,7.180597,3.808064,7.071329,0.00000000000000000,0.00000000000000000,3.153546,10.940816,10.980816,11.010816,11.245816,11.248701,11.036970,0.00000000000000000,0.00000000000000000
27,10.930908,11.316651,8.66,4.799128,3.839644,7.180624,3.808281,7.072048,0.00000000000000000,0.00000000000000000,3.152145,10.940204,10.980204,11.010204,11.247513,11.249073,11.038356,0.00000000000000000,0.00000000000000000
28,10.930000,11.316100,8.66,4.798667,3.839659,7.18065,3.808497,7.072767,0.00000000000000000,0.00000000000000000,3.150744,10.94,10.98,11.01,11.249200,11.249200,11.040000,0.00000000000000000,0.00000000000000000
29,10.930000,11.315549,8.66,4.798206,3.839675,7.180676,3.808714,7.073486,0.00000000000000000,0.00431818181818182,3.151406,10.940091,10.980091,11.010091,11.250891,11.249198,11.041804,0.00600000000000000,0.00023948598130841
30,10.939971,11.314998,8.66,4.797745,3.83969,7.180702,3.80893,7.074205,0.00000000000000000,0.00863636363636364,3.152069,10.940359,10.980359,11.010359,11.252599,11.249194,11.043664,0.01200000000000000,0.00047897196261682
31,10.965685,11.314447,8.66,4.797284,3.839706,7.180728,3.809147,7.074924,0.00000000000000000,0.01295454545454545,3.152731,10.9408,10.9808,11.0108,11.254320,11.249185,11.045580,0.01800000000000000,0.00071845794392523
32,11.000845,11.313897,8.66,4.796823,3.839721,7.180754,3.809364,7.075643,0.00000000000000000,0.01727272727272727,3.153394,10.941409,10.981409,11.011409,11.256052,11.249172,11.047548,0.02400000000000000,0.00095794392523364
33,11.039155,11.313346,8.66,4.796362,3.839737,7.18078,3.80958,7.076361,0.00000000000000000,0.02159090909090909,3.154056,10.94218,10.98218,11.01218,11.257794,11.249153,11.049567,0.03000000000000000,0.00119742990654206
34,11.074315,11.312795,8.66,4.795901,3.839752,7.180805,3.809797,7.07708,0.00000000000000000,0.02590909090909091,3.154719,10.943109,10.983109,11.013109,11.259544,11.249130,11.051635,0.03600000000000000,0.00143691588785047
35,11.100029,11.312244,8.66,4.795441,3.839768,7.180831,3.810013,7.077799,0.00000000000000000,0.03022727272727273,3.155381,10.94419,10.98419,11.01419,11.261298,11.249101,11.053749,0.04200000000000000,0.00167640186915888
36,11.110000,11.311693,8.66,4.79498,3.839783,7.180856,3.81023,7.078518,0.00000000000000000,0.03454545454545455,3.156044,10.945418,10.985418,11.015418,11.263055,11.249065,11.055907,0.04799999999999999,0.00191588785046729
37,11.110000,11.311142,8.66,4.794519,3.839799,7.180881,3.810447,7.079237,0.00000000000000000,0.03886363636363636,3.156706,10.946789,10.986789,11.016789,11.264812,11.249022,11.058107,0.05399999999999999,0.00215537383177570
38,11.110000,11.310592,8.66,4.794058,3.839814,7.180907,3.810663,7.079956,0.00000000000000000,0.04318181818181818,3.157368,10.948296,10.988296,11.018296,11.266568,11.248972,11.060347,0.05999999999999999,0.00239485981308411
39,11.110000,11.310041,8.66,4.793597,3.83983,7.180932,3.81088,7.080675,0.00000000000000000,0.04750000000000000,3.158031,10.949935,10.989935,11.019935,11.268321,11.248914,11.062624,0.06599999999999999,0.00263434579439252
40,11.110000,11.309490,8.66,4.793136,3.839845,7.180957,3.811096,7.081394,0.00000000000000000,0.05181818181818182,3.158693,10.9517,10.9917,11.0217,11.270067,11.248848,11.064938,0.07199999999999999,0.00287383177570093
41,11.110000,11.308939,8.66,4.792675,3.83986,7.180982,3.811313,7.082113,0.00000000000000000,0.05613636363636364,3.159356,10.953588,10.993588,11.023588,11.271805,11.248772,11.067284,0.07800000000000000,0.00311331775700934
42,11.110000,11.308388,8.66,4.792214,3.839876,7.181006,3.811529,7.082832,0.00000000000000000,0.06045454545454546,3.160018,10.955591,10.995591,11.025591,11.273533,11.248688,11.069663,0.08399999999999999,0.00335280373831776
43,11.110000,11.307837,8.66,4.791753,3.839891,7.181031,3.811746,7.083551,0.00000000000000000,0.06477272727272727,3.160681,10.957707,10.997707,11.027707,11.275248,11.248593,11.072070,0.09000000000000000,0.00359228971962617
44,11.110554,11.307287,8.66,4.791293,3.839906,7.181056,3.811963,7.084269,0.00000000000000000,0.06909090909090909,3.161343,10.959928,10.999928,11.029928,11.276948,11.248488,11.074504,0.09000000000000000,0.00383177570093458
45,11.111983,11.306736,8.66,4.790832,3.839922,7.18108,3.812179,7.084988,0.00000000000000000,0.07340909090909091,3.162006,10.962251,11.002251,11.032251,11.278632,11.248372,11.076964,0.09000000000000000,0.00407126168224299
46,11.113936,11.306185,8.66,4.790371,3.839937,7.181104,3.812396,7.085707,0.00000000000000000,0.07772727272727273,3.162668,10.964669,11.004669,11.034669,11.280296,11.248245,11.079446,0.09000000000000000,0.00431074766355140
47,11.116064,11.305634,8.66,4.78991,3.839952,7.181129,3.812612,7.086426,0.00000000000000000,0.08204545454545455,3.163331,10.967179,11.007179,11.037179,11.281939,11.248105,11.081949,0.09000000000000000,0.00455023364485981
48,11.118017,11.305083,8.66,4.789449,3.839967,7.181153,3.812829,7.087145,0.00000000000000000,0.08636363636363636,3.163993,10.969774,11.009774,11.039774,11.283559,11.247954,11.084470,0.09000000000000000,0.00478971962616822
