*F,TIIE_MXPMXP,240503,1,11.07,0.1888
*F,TIIE_MXPMXP,240504,2,11.0692787772397,0.1984
*F,TIIE_MXPMXP,240505,3,11.0685117019065,0.2297
*F,TIIE_MXPMXP,240506,4,11.0677045055721
*F,TIIE_MXPMXP,240507,5,11.0668629198081
*F,TIIE_MXPMXP,240508,6,11.065992676186
*F,TIIE_MXPMXP,240509,7,11.0650995062775
*F,TIIE_MXPMXP,240510,8,11.0641891416542
*F,TIIE_MXPMXP,240511,9,11.0632673138877
*F,TIIE_MXPMXP,240512,10,11.0623397545496
*F,TIIE_MXPMXP,240513,11,11.0614121952115
*F,TIIE_MXPMXP,240514,12,11.060490367445
*F,TIIE_MXPMXP,240515,13,11.0595800028217
*F,TIIE_MXPMXP,240516,14,11.0586868329132
*F,TIIE_MXPMXP,240517,15,11.0578165892912
*F,TIIE_MXPMXP,240518,16,11.0569750035271
*F,TIIE_MXPMXP,240519,17,11.0561678071927
*F,TIIE_MXPMXP,240520,18,11.0554007318596
*F,TIIE_MXPMXP,240521,19,11.0546795090993
*F,TIIE_MXPMXP,240522,20,11.0540098704834
*F,TIIE_MXPMXP,240523,21,11.0533975475836
*F,TIIE_MXPMXP,240524,22,11.0528482719714
*F,TIIE_MXPMXP,240525,23,11.0523677752185
*F,TIIE_MXPMXP,240526,24,11.0519617888964
*F,TIIE_MXPMXP,240527,25,11.0516360445769
*F,TIIE_MXPMXP,240528,26,11.0513962738314
*F,TIIE_MXPMXP,240529,27,11.0512482082316
*F,TIIE_MXPMXP,240530,28,11.0511975793491
*F,TIIE_MXPMXP,240531,29,11.0513123786211
*F,TIIE_MXPMXP,240601,30,11.0516487439296
*F,TIIE_MXPMXP,240602,31,11.0521946265129
*F,TIIE_MXPMXP,240603,32,11.0529379776096
*F,TIIE_MXPMXP,240604,33,11.0538667484581
*F,TIIE_MXPMXP,240605,34,11.054968890297
*F,TIIE_MXPMXP,240606,35,11.0562323543647
*F,TIIE_MXPMXP,240607,36,11.0576450918997
*F,TIIE_MXPMXP,240608,37,11.0591950541404
*F,TIIE_MXPMXP,240609,38,11.0608701923254
*F,TIIE_MXPMXP,240610,39,11.0626584576931
*F,TIIE_MXPMXP,240611,40,11.0645478014821
*F,TIIE_MXPMXP,240612,41,11.0665261749307
*F,TIIE_MXPMXP,240613,42,11.0685815292776
*F,TIIE_MXPMXP,240614,43,11.0707018157611
*F,TIIE_MXPMXP,240615,44,11.0728749856197
*F,TIIE_MXPMXP,240616,45,11.0750889900919
*F,TIIE_MXPMXP,240617,46,11.0773317804163
*F,TIIE_MXPMXP,240618,47,11.0795913078312
*F,TIIE_MXPMXP,240619,48,11.0818555235752
*F,TIIE_MXPMXP,240620,49,11.0841123788868
*F,TIIE_MXPMXP,240621,50,11.0863498250044
*F,TIIE_MXPMXP,240622,51,11.0885558131665
*F,TIIE_MXPMXP,240623,52,11.0907182946116
*F,TIIE_MXPMXP,240624,53,11.0928252205782
*F,TIIE_MXPMXP,240625,54,11.0948645423047
*F,TIIE_MXPMXP,240626,55,11.0968242110296
*F,TIIE_MXPMXP,240627,56,11.0986921779915
*F,TIIE_MXPMXP,240628,57,11.1005302035387
*F,TIIE_MXPMXP,240629,58,11.1024054509606
*F,TIIE_MXPMXP,240630,59,11.1043139759073
*F,TIIE_MXPMXP,240701,60,11.1062518340287
*F,TIIE_MXPMXP,240702,61,11.1082150809749
*F,TIIE_MXPMXP,240703,62,11.1101997723958
*F,TIIE_MXPMXP,240704,63,11.1122019639415
*F,TIIE_MXPMXP,240705,64,11.1142177112619
*F,TIIE_MXPMXP,240706,65,11.1162430700072
*F,TIIE_MXPMXP,240707,66,11.1182740958272
*F,TIIE_MXPMXP,240708,67,11.120306844372
*F,TIIE_MXPMXP,240709,68,11.1223373712916
*F,TIIE_MXPMXP,240710,69,11.124361732236
*F,TIIE_MXPMXP,240711,70,11.1263759828552
*F,TIIE_MXPMXP,240712,71,11.1283761787992
*F,TIIE_MXPMXP,240713,72,11.1303583757181
*F,TIIE_MXPMXP,240714,73,11.1323186292618
*F,TIIE_MXPMXP,240715,74,11.1342529950803
*F,TIIE_MXPMXP,240716,75,11.1361575288237
*F,TIIE_MXPMXP,240717,76,11.1380282861419
*F,TIIE_MXPMXP,240718,77,11.139861322685
*F,TIIE_MXPMXP,240719,78,11.141652694103
*F,TIIE_MXPMXP,240720,79,11.1433984560458
*F,TIIE_MXPMXP,240721,80,11.1450946641635
*F,TIIE_MXPMXP,240722,81,11.146737374106
*F,TIIE_MXPMXP,240723,82,11.1483226415235
*F,TIIE_MXPMXP,240724,83,11.1498465220659
*F,TIIE_MXPMXP,240725,84,11.1513050713831
*F,TIIE_MXPMXP,240726,85,11.1527406402668
*F,TIIE_MXPMXP,240727,86,11.154195377168
*F,TIIE_MXPMXP,240728,87,11.1556650342261
*F,TIIE_MXPMXP,240729,88,11.1571453635806
*F,TIIE_MXPMXP,240730,89,11.1586321173707
*F,TIIE_MXPMXP,240731,90,11.1601210477359
*F,TIIE_MXPMXP,240801,91,11.1616079068156
*F,TIIE_MXPMXP,240802,92,11.1630884467491
*F,TIIE_MXPMXP,240803,93,11.1645584196759
*F,TIIE_MXPMXP,240804,94,11.1660135777353
*F,TIIE_MXPMXP,240805,95,11.1674496730667
*F,TIIE_MXPMXP,240806,96,11.1688624578095
*F,TIIE_MXPMXP,240807,97,11.1702476841031
*F,TIIE_MXPMXP,240808,98,11.1716011040869
*F,TIIE_MXPMXP,240809,99,11.1729184699002
*F,TIIE_MXPMXP,240810,100,11.1741955336825
*F,TIIE_MXPMXP,240811,101,11.1754280475731
*F,TIIE_MXPMXP,240812,102,11.1766117637115
*F,TIIE_MXPMXP,240813,103,11.177742434237
*F,TIIE_MXPMXP,240814,104,11.178815811289
*F,TIIE_MXPMXP,240815,105,11.1798276470068
*F,TIIE_MXPMXP,240816,106,11.18077369353
*F,TIIE_MXPMXP,240817,107,11.1816497029978
*F,TIIE_MXPMXP,240818,108,11.1824514275497
*F,TIIE_MXPMXP,240819,109,11.183174619325
*F,TIIE_MXPMXP,240820,110,11.1838150304631
*F,TIIE_MXPMXP,240821,111,11.1843684131034
*F,TIIE_MXPMXP,240822,112,11.1848305193854
*F,TIIE_MXPMXP,240823,113,11.1852184681929
*F,TIIE_MXPMXP,240824,114,11.185554156089
*F,TIIE_MXPMXP,240825,115,11.1858405017321
*F,TIIE_MXPMXP,240826,116,11.1860804237801
*F,TIIE_MXPMXP,240827,117,11.1862768408913
*F,TIIE_MXPMXP,240828,118,11.1864326717238
*F,TIIE_MXPMXP,240829,119,11.1865508349358
*F,TIIE_MXPMXP,240830,120,11.1866342491854
*F,TIIE_MXPMXP,240831,121,11.1866858331309
*F,TIIE_MXPMXP,240901,122,11.1867085054303
*F,TIIE_MXPMXP,240902,123,11.1867051847418
*F,TIIE_MXPMXP,240903,124,11.1866787897237
*F,TIIE_MXPMXP,240904,125,11.1866322390339
*F,TIIE_MXPMXP,240905,126,11.1865684513308
*F,TIIE_MXPMXP,240906,127,11.1864903452725
*F,TIIE_MXPMXP,240907,128,11.186400839517
*F,TIIE_MXPMXP,240908,129,11.1863028527227
*F,TIIE_MXPMXP,240909,130,11.1861993035476
*F,TIIE_MXPMXP,240910,131,11.18609311065
*F,TIIE_MXPMXP,240911,132,11.1859871926879
*F,TIIE_MXPMXP,240912,133,11.1858844683195
*F,TIIE_MXPMXP,240913,134,11.185787856203
*F,TIIE_MXPMXP,240914,135,11.1857002749966
*F,TIIE_MXPMXP,240915,136,11.1856246433584
*F,TIIE_MXPMXP,240916,137,11.1855638799465
*F,TIIE_MXPMXP,240917,138,11.1855209034192
*F,TIIE_MXPMXP,240918,139,11.1854986324346
*F,TIIE_MXPMXP,240919,140,11.1854999856508
*F,TIIE_MXPMXP,240920,141,11.1855064516645
*F,TIIE_MXPMXP,240921,142,11.1854986840708
*F,TIIE_MXPMXP,240922,143,11.1854783490255
*F,TIIE_MXPMXP,240923,144,11.1854471126846
*F,TIIE_MXPMXP,240924,145,11.1854066412038
*F,TIIE_MXPMXP,240925,146,11.185358600739
*F,TIIE_MXPMXP,240926,147,11.1853046574461
*F,TIIE_MXPMXP,240927,148,11.185246477481
*F,TIIE_MXPMXP,240928,149,11.1851857269995
*F,TIIE_MXPMXP,240929,150,11.1851240721575
*F,TIIE_MXPMXP,240930,151,11.1850631791107
*F,TIIE_MXPMXP,241001,152,11.1850047140152
*F,TIIE_MXPMXP,241002,153,11.1849503430268
*F,TIIE_MXPMXP,241003,154,11.1849017323012
*F,TIIE_MXPMXP,241004,155,11.1848605479944
*F,TIIE_MXPMXP,241005,156,11.1848284562623
*F,TIIE_MXPMXP,241006,157,11.1848071232607
*F,TIIE_MXPMXP,241007,158,11.1847982151454
*F,TIIE_MXPMXP,241008,159,11.1848033980723
*F,TIIE_MXPMXP,241009,160,11.1848243381973
*F,TIIE_MXPMXP,241010,161,11.1848627016763
*F,TIIE_MXPMXP,241011,162,11.1849201546651
*F,TIIE_MXPMXP,241012,163,11.1849983633195
*F,TIIE_MXPMXP,241013,164,11.1850989937955
