INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
91_AB&CCB_22,100.332238,99.956127,2.511453,7.371989,13.545606,2.068106,0.000000,,2.539803,251.962955
91_ACBE_21V,100.320036,99.999202,1.059407,1.251421,11.5475,0.07,0.000000,,1.068922,106.279798
91_ACTINVR_19-2,0.000000,0.000000,0,,12.681317,1.203817,0,0,0,0
91_ACTINVR_20-2,101.313576,100.649076,1.287131,1.861848,12.777259,1.299759,0.000000,,1.299922,130.403813
91_ACTINVR_21,0.000000,0.000000,0,,12.0925,0.615,0,0,0,0
91_ACTINVR_23,0.000000,0.000000,0,,12.0925,0.615,0,0,0,0
91_ACTINVR_24,100.105333,100.000000,2.498998,7.202421,12.64,1.4,0.068765,4.73404896746963e-05,2.523682,250.163003
91_AC_22-2,100.095790,99.999790,1.970369,4.352332,11.5175,0.04,0.000000,,1.988020,197.225679
91_AC_24,100.001793,100.001793,2.438185,6.758444,11.577476,0.099976,0.000000,,2.460140,243.822904
91_ALMER_23,100.037617,100.000562,1.936747,4.252955,13.3275,1.85,0.000000,,1.956823,193.747530
91_ALSEA_19,100.281398,100.005398,0.131325,0.027419,12.376174,0.898674,0.000000,,0.132589,13.169464
91_AMX_22,100.105940,100.009857,0.658808,0.494738,11.51243,0.03493,0.000000,,0.664707,65.950582
91_AMX_22-2,100.112414,100.015747,1.534814,2.790286,11.53,0.29,0.066050,4.37274487789204e-05,1.549134,153.653948
91_AMX_23,100.799072,99.999766,0.084664,0.013747,11.496982,0.019482,0.000000,,0.085421,8.534046
91_AMX_23-3,100.100977,100.004894,1.010785,1.138141,11.522455,0.044955,0.000000,,1.019843,101.180540
91_APEX_23,1.010784,1.000027,2.929945,10.601238,15.4775,4,0.000000,,2.967735,2.961228
91_APEX_23-2,101.121763,100.003041,2.928667,10.596627,15.4775,4,0.000000,,2.966441,296.120662
91_APEX_23-3,101.121964,100.003061,2.928661,10.596605,15.4775,4,0.000000,,2.966435,296.120663
