INSTRUMENTO,TASA_CUPON,TASA_REND,TASA_MERC
91_AB&CCB_22,13.3,13.304706,11.2366
91_ACBE_21V,11.32,11.3066,11.2366
91_ACBE_24L,11.35,11.331599,11.2366
91_ACTINVR_20-2,13.05,12.536359,11.2366
91_ACTINVR_24,12.44,12.42,11.02
91_AC_22-2,11.29,11.2766,11.2366
91_AC_24,11.35,11.336576,11.2366
91_ALMER_23,13.09,13.0866,11.2366
91_ALSEA_19,12.2,12.135274,11.2366
91_AMX_22,11.3,11.2366,11.2366
91_AMX_22-2,11.34,11.31,11.02
91_AMX_23-3,11.3,11.2666,11.2366
91_APEX_23,15.25,15.2366,11.2366
91_APEX_23-2,15.25,15.2366,11.2366
91_APEX_23-3,15.245,15.2366,11.2366
91_APEX_23-4,15.245,15.2366,11.2366
91_APEX_260625,14.745,14.7366,11.2366
91_ARA_23X,12.94,12.9366,11.2366
91_ARREACT_21,12.65,12.6366,11.2366
91_ARREACT_22,12.65,12.6366,11.2366
91_ARRENCB_23,13.7,13.6866,11.2366
91_BACHOCO_22,11.32,11.3066,11.2366
91_BANORCB_23,11.65,11.6366,11.2366
91_BBPEN_21,11.35,11.3366,11.2366
91_BIMBO_23-2L,11.34,11.331546,11.2366
91_BRX_22-2,14.04,14.0366,11.2366
91_BWMX_21X,11.65,11.741659,11.2366
91_BWMX_23,12.15,12.1366,11.2366
91_BX820CB_14-2,13.42,13.1632,11.4132
91_CEMEX_23L,11.69,11.6866,11.2366
91_CETELEM_21-3,11.42,11.4066,11.2366
91_CETELEM_22-2,11.41,11.4066,11.2366
91_CETELEM_22-3,11.49,11.46659,11.2366
91_CMPC_23V,12.04,12.0366,11.2366
91_CORAGF_23,12.9,12.8866,11.2366
91_CREJAL_260803,15.24,15.2366,11.2366
91_CYDSASA_23,12.25,12.2366,11.2366
91_DAFCB_24,13.4,13.3866,11.2366
91_DAIMLER_23,11.71,11.686364,11.2366
91_DONDE_23,13.15,13.1325,11.2366
91_ECREDCB_22,13.25,13.2366,11.2366
91_EDUCA_23L,12.4,12.3866,11.2366
91_ELEKTRA_22,13.04,12.8366,11.2366
91_ELEKTRA_22-3,13.1,12.8366,11.2366
91_ELEKTRA_23,12.85,12.8366,11.2366
91_ELEKTRA_23L,12.75,12.7366,11.2366
91_ELEMAT_23,12.85,12.8366,11.2366
91_ENCAPCB_21,13.19,13.232894,11.2366
91_FEMSA_22L,11.35,11.3366,11.2366
91_FERROMX_21-2,11.45,11.466558,11.2366
91_FIMUBCB_22,14.25,14.23468,11.2366
91_FMCARCB_23,13.85,13.884221,11.2366
91_FMCARCB_270725,15.25,13.8366,11.2366
91_FORTALE_23,12.85,12.837137,11.2366
91_FUNO_21-2X,12.15,12.0366,11.2366
91_FUNO_23-2L,12.19,12.18656,11.2366
91_FUNO_23-3L,12.2,12.176588,11.2366
91_FUTILCB_23S,13.4,13.005822,11.2366
91_GAP_20,11.42,11.416501,11.2366
91_GAP_21,11.84,11.416501,11.2366
91_GAP_21V,11.5,11.4866,11.2366
91_GAP_22,11.43,11.43775,11.2366
91_GAP_22L,11.51,11.486525,11.2366
91_GAP_23L,11.47,11.4566,11.2366
91_GAP_24L,11.49,11.4866,11.2366
91_GBM_21,11.75,11.8366,11.2366
91_GBM_22,11.84,11.8366,11.2366
91_GCARSO_23,11.5,11.516574,11.2366
91_GFMEGA_22X,14.9,18.2866,11.2366
91_GHEMA_23,14.05,14.0366,11.2366
91_GMFIN_21,11.61,11.3366,11.2366
91_GMFIN_22,11.57,11.399132,11.2366
91_GMFIN_23,11.72,11.7666,11.2366
91_GMFIN_24,11.7,11.7666,11.2366
91_GPH_22,11.49,11.441563,11.2366
91_GRUMA_22,11.54,11.506577,11.2366
91_HERDEZ_20-2,12.14,12.0166,11.2366
91_HERDEZ_22-2L,11.55,11.516629,11.2366
91_HYCSA_24,13.8,13.7866,11.2366
91_IDEI_23+V,13.75,14.3366,11.2366
91_INVEX_22,12.45,12.096542,11.2366
91_INVEX_23,12.33,12.3266,11.2366
91_INVTACB_23,14.25,14.214032,11.2366
91_JH_23,15.245,15.2366,11.2366
91_JH_23-2,15.245,15.2366,11.2366
91_JH_23-3,15.245,15.2366,11.2366
91_JH_23-4,15.245,15.2366,11.2366
91_JH_23-5,15.245,15.2366,11.2366
91_JH_23-6,15.245,15.2366,11.2366
91_JH_24,15.245,15.2366,11.2366
91_JH_24-2,15.245,15.2366,11.2366
91_KOF_20-2,11.33,11.5566,11.2366
91_KOF_21-2L,11.3,11.2866,11.2366
91_KOF_22X,11.3,11.2866,11.2366
91_LAB_23,11.89,11.876716,11.2366
91_LAB_23-2,12.08,12.016597,11.2366
91_LALA_19-2,11.73,11.526614,11.2366
91_LEASING_270325,15.245,15.2366,11.2366
91_MASLEAS_24,15.245,15.2366,11.2366
91_MASLEAS_24-2,15.245,15.2366,11.2366
91_MASLEAS_24-3,15.245,15.2366,11.2366
91_MASLEAS_24-4,15.25,15.2366,11.2366
91_MEGA_22,11.49,11.4766,11.2366
91_MEGA_24X,11.7,11.6866,11.2366
91_MFRISCO_22,12.49,12.687257,11.2366
91_MOLYMET_23,12.2,12.169091,11.2366
91_MONTPIO_21,12.84,12.82667,11.2366
91_MONTPIO_23,13.15,13.1366,11.2366
91_NAVISTS_22,11.74,11.8566,11.2366
91_NAVISTS_24,11.87,11.8566,11.2366
91_NM_24,11.74,11.7266,11.2366
91_OMA_21V,12,11.4366,11.2366
91_OMA_22L,11.39,11.4566,11.2366
91_OMA_23L,11.46,11.4566,11.2366
