Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.260000,11.584796,8.35,4.638889,3.749264,6.869908,3.714365,6.753933,0.00000000000000000,0.00000000000000000,3.15,11.22,11.26,11.29,11.428387,11.428387,11.260000,0.11150000000000000,0.11600000000000001
2,11.250000,11.582565,8.35,4.638471,3.749279,6.869934,3.714572,6.754592,0.00000000000000000,0.00000000000000000,3.150028,11.21,11.25,11.28,11.430271,11.430271,11.250000,0.00000000000000000,0.00000000000000000
3,11.240000,11.580334,8.35,4.638053,3.749294,6.86996,3.714778,6.755251,0.00000000000000000,0.00000000000000000,3.150055,11.2,11.24,11.27,11.432274,11.432274,11.240000,0.00000000000000000,0.00000000000000000
4,11.230000,11.578103,8.35,4.637636,3.749309,6.869986,3.714985,6.75591,0.00000000000000000,0.00000000000000000,3.150083,11.19,11.23,11.26,11.434383,11.434383,11.230000,0.00000000000000000,0.00000000000000000
5,11.220000,11.575872,8.35,4.637218,3.749324,6.870012,3.715191,6.756569,0.00000000000000000,0.00000000000000000,3.15011,11.18,11.22,11.25,11.436581,11.436581,11.220000,0.00000000000000000,0.00000000000000000
6,11.210000,11.573641,8.35,4.6368,3.749339,6.870038,3.715398,6.757228,0.00000000000000000,0.00000000000000000,3.150138,11.17,11.21,11.24,11.438854,11.438854,11.210000,0.00000000000000000,0.00000000000000000
7,11.200000,11.571411,8.35,4.636383,3.749354,6.870064,3.715604,6.757887,0.00000000000000000,0.00000000000000000,3.150165,11.16,11.2,11.23,11.441187,11.441187,11.210000,0.00000000000000000,0.00000000000000000
8,11.190000,11.569180,8.35,4.635965,3.749369,6.870089,3.71581,6.758546,0.00000000000000000,0.00000000000000000,3.151621,11.155394,11.195394,11.225394,11.443565,11.443565,11.210641,0.00000000000000000,0.00000000000000000
9,11.180000,11.566949,8.35,4.635547,3.749384,6.870115,3.716017,6.759205,0.00000000000000000,0.00000000000000000,3.153078,11.151856,11.191856,11.221856,11.445973,11.445973,11.212410,0.00000000000000000,0.00000000000000000
10,11.170000,11.564718,8.35,4.635129,3.749399,6.870141,3.716223,6.759864,0.00000000000000000,0.00000000000000000,3.154534,11.149096,11.189096,11.219096,11.448396,11.448396,11.215073,0.00000000000000000,0.00000000000000000
11,11.160000,11.562487,8.35,4.634712,3.749414,6.870166,3.71643,6.760523,0.00000000000000000,0.00000000000000000,3.15599,11.146822,11.186822,11.216822,11.450819,11.450819,11.218397,0.00000000000000000,0.00000000000000000
12,11.150000,11.560256,8.35,4.634294,3.749429,6.870191,3.716636,6.761181,0.00000000000000000,0.00000000000000000,3.157446,11.144742,11.184742,11.214742,11.453227,11.453227,11.222148,0.00000000000000000,0.00000000000000000
13,11.140000,11.558025,8.35,4.633876,3.749444,6.870217,3.716843,6.76184,0.00000000000000000,0.00000000000000000,3.158902,11.142566,11.182566,11.212566,11.455605,11.455605,11.226093,0.00000000000000000,0.00000000000000000
14,11.130000,11.555794,8.35,4.633459,3.749459,6.870242,3.717049,6.762499,0.00000000000000000,0.00000000000000000,3.160358,11.14,11.18,11.21,11.457938,11.457938,11.230000,0.00000000000000000,0.00000000000000000
15,11.120000,11.553563,8.35,4.633041,3.749474,6.870267,3.717256,6.763158,0.00000000000000000,0.10000000000000001,3.160386,11.137143,11.177143,11.207143,11.460211,11.460211,11.233936,0.00000000000000000,0.00000000000000000
16,11.110000,11.551332,8.35,4.632623,3.749489,6.870292,3.717462,6.763817,0.00000000000000000,0.00000000000000000,3.160413,11.134286,11.174286,11.204286,11.462409,11.462409,11.238086,0.00000000000000000,0.00000000000000000
17,11.100000,11.549101,8.35,4.632206,3.749504,6.870317,3.717668,6.764476,0.00000000000000000,0.00000000000000000,3.160441,11.131429,11.171429,11.201429,11.464517,11.464517,11.242391,0.00000000000000000,0.00000000000000000
18,11.090000,11.546870,8.35,4.631788,3.749518,6.870341,3.717875,6.765135,0.00000000000000000,0.00000000000000000,3.160468,11.128571,11.168571,11.198571,11.466521,11.466521,11.246793,0.00000000000000000,0.00000000000000000
19,11.080000,11.544639,8.35,4.63137,3.749533,6.870366,3.718081,6.765794,0.00000000000000000,0.00000000000000000,3.160496,11.125714,11.165714,11.195714,11.468405,11.468405,11.251234,0.00000000000000000,0.00000000000000000
20,11.070000,11.542408,8.35,4.630952,3.749548,6.870391,3.718288,6.766453,0.00000000000000000,0.00000000000000000,3.160523,11.122857,11.162857,11.192857,11.470154,11.470154,11.255656,0.00000000000000000,0.00000000000000000
21,11.060000,11.540178,8.35,4.630535,3.749563,6.870415,3.718494,6.767112,0.00000000000000000,0.00000000000000000,3.160551,11.12,11.16,11.19,11.471754,11.471754,11.260000,0.00000000000000000,0.00000000000000000
22,11.050000,11.537947,8.35,4.630117,3.749578,6.87044,3.718701,6.767771,0.00000000000000000,0.00000000000000000,3.15915,11.116793,11.156793,11.186793,11.473188,11.473188,11.264276,0.00000000000000000,0.00000000000000000
23,11.038611,11.535716,8.35,4.629699,3.749592,6.870464,3.718907,6.76843,0.00000000000000000,0.00000000000000000,3.157749,11.11312,11.15312,11.18312,11.474443,11.474443,11.268540,0.00000000000000000,0.00000000000000000
24,11.025556,11.533485,8.35,4.629282,3.749607,6.870488,3.719113,6.769089,0.00000000000000000,0.00000000000000000,3.156348,11.109329,11.149329,11.179329,11.475504,11.475504,11.272801,0.00000000000000000,0.00000000000000000
25,11.012500,11.531254,8.35,4.628864,3.749622,6.870512,3.71932,6.769748,0.00000000000000000,0.00000000000000000,3.154947,11.105773,11.145773,11.175773,11.476355,11.476355,11.277068,0.00000000000000000,0.00000000000000000
26,11.001111,11.529023,8.35,4.628446,3.749636,6.870536,3.719526,6.770406,0.00000000000000000,0.00000000000000000,3.153546,11.102799,11.142799,11.172799,11.476981,11.476981,11.281351,0.00000000000000000,0.00000000000000000
27,10.993056,11.526792,8.35,4.628028,3.749651,6.87056,3.719733,6.771065,0.00000000000000000,0.00000000000000000,3.152145,11.100758,11.140758,11.170758,11.477368,11.477368,11.285658,0.00000000000000000,0.00000000000000000
28,10.990000,11.524561,8.35,4.627611,3.749666,6.870584,3.719939,6.771724,0.00000000000000000,0.00000000000000000,3.150744,11.1,11.14,11.17,11.477500,11.477500,11.290000,0.00000000000000000,0.00000000000000000
29,10.990000,11.522330,8.35,4.627193,3.74968,6.870608,3.720146,6.772383,0.00000000000000000,0.01250000000000000,3.151406,11.1,11.14,11.17,11.477492,11.477388,11.294400,0.01268750000000000,0.00023385300668151
30,11.003294,11.520099,8.35,4.626775,3.749695,6.870632,3.720352,6.773042,0.00000000000000000,0.02500000000000000,3.152069,11.100055,11.140055,11.170055,11.477467,11.477058,11.294389,0.02537500000000000,0.00046770601336303
31,11.037580,11.517868,8.35,4.626358,3.74971,6.870655,3.720559,6.773701,0.00000000000000000,0.03750000000000001,3.152731,11.100217,11.140217,11.170217,11.477423,11.476516,11.294356,0.03806250000000000,0.00070155902004454
32,11.084461,11.515637,8.35,4.62594,3.749724,6.870679,3.720765,6.77436,0.00000000000000000,0.05000000000000000,3.153394,11.100484,11.140484,11.170484,11.477358,11.475769,11.294302,0.05075000000000000,0.00093541202672606
33,11.135539,11.513406,8.35,4.625522,3.749739,6.870702,3.720971,6.775019,0.00000000000000000,0.06250000000000000,3.154056,11.100853,11.140853,11.170853,11.477269,11.474823,11.294228,0.06343750000000001,0.00116926503340757
34,11.182420,11.511175,8.35,4.625104,3.749754,6.870726,3.721178,6.775678,0.00000000000000000,0.07500000000000000,3.154719,11.101319,11.141319,11.171319,11.477155,11.473685,11.294134,0.07612500000000001,0.00140311804008909
35,11.216706,11.508945,8.35,4.624687,3.749768,6.870749,3.721384,6.776337,0.00000000000000000,0.08749999999999999,3.155381,11.101881,11.141881,11.171881,11.477014,11.472362,11.294022,0.08881250000000002,0.00163697104677060
36,11.230000,11.506714,8.35,4.624269,3.749783,6.870772,3.721591,6.776996,0.00000000000000000,0.10000000000000001,3.156044,11.102535,11.142535,11.172535,11.476843,11.470860,11.293891,0.10150000000000001,0.00187082405345212
37,11.230000,11.504483,8.35,4.623851,3.749797,6.870795,3.721797,6.777655,0.00000000000000000,0.10082857142857143,3.156706,11.103278,11.143278,11.173278,11.476640,11.469187,11.293743,0.10150000000000001,0.00210467706013363
38,11.230000,11.502252,8.35,4.623434,3.749812,6.870818,3.722004,6.778314,0.00000000000000000,0.10165714285714286,3.157368,11.104108,11.144108,11.174108,11.476404,11.467348,11.293578,0.10150000000000001,0.00233853006681514
39,11.230000,11.500021,8.35,4.623016,3.749826,6.870841,3.72221,6.778973,0.00000000000000000,0.10248571428571429,3.158031,11.105019,11.145019,11.175019,11.476132,11.465351,11.293397,0.10150000000000001,0.00257238307349666
40,11.230000,11.497790,8.35,4.622598,3.749841,6.870864,3.722416,6.779631,0.00000000000000000,0.10331428571428572,3.158693,11.106011,11.146011,11.176011,11.475822,11.463202,11.293201,0.10150000000000001,0.00280623608017817
41,11.230000,11.495559,8.35,4.62218,3.749855,6.870886,3.722623,6.78029,0.00000000000000000,0.10414285714285715,3.159356,11.10708,11.14708,11.17708,11.475472,11.460909,11.292991,0.10150000000000001,0.00304008908685969
42,11.230000,11.493328,8.35,4.621763,3.749869,6.870909,3.722829,6.780949,0.00000000000000000,0.10497142857142858,3.160018,11.108222,11.148222,11.178222,11.475080,11.458477,11.292766,0.10150000000000001,0.00327394209354120
43,11.230000,11.491097,8.35,4.621345,3.749884,6.870931,3.723036,6.781608,0.00000000000000000,0.10580000000000001,3.160681,11.109434,11.149434,11.179434,11.474644,11.455913,11.292529,0.10150000000000001,0.00350779510022272
44,11.230000,11.488866,8.35,4.620927,3.749898,6.870954,3.723242,6.782267,0.00000000000000000,0.10662857142857143,3.161343,11.110714,11.150714,11.180714,11.474162,11.453224,11.292279,0.10150000000000001,0.00374164810690423
45,11.230000,11.486635,8.35,4.62051,3.749913,6.870976,3.723449,6.782926,0.00000000000000000,0.10745714285714286,3.162006,11.112059,11.152059,11.182059,11.473632,11.450417,11.292018,0.10150000000000001,0.00397550111358575
46,11.230000,11.484404,8.35,4.620092,3.749927,6.870998,3.723655,6.783585,0.00000000000000000,0.10828571428571429,3.162668,11.113464,11.153464,11.183464,11.473051,11.447498,11.291746,0.10150000000000001,0.00420935412026726
47,11.230000,11.482173,8.35,4.619674,3.749941,6.871021,3.723862,6.784244,0.00000000000000000,0.10911428571428572,3.163331,11.114928,11.154928,11.184928,11.472418,11.444475,11.291464,0.10150000000000001,0.00444320712694877
48,11.230000,11.479942,8.35,4.619256,3.749956,6.871043,3.724068,6.784903,0.00000000000000000,0.10994285714285715,3.163993,11.116447,11.156447,11.186447,11.471730,11.441353,11.291172,0.10150000000000001,0.00467706013363029
49,11.230000,11.477712,8.35,4.618839,3.74997,6.871065,3.724274,6.785562,0.00000000000000000,0.11077142857142858,3.164656,11.118018,11.158018,11.188018,11.470986,11.438140,11.290871,0.10150000000000001,0.00491091314031180
50,11.230000,11.475481,8.35,4.618421,3.749984,6.871087,3.724481,6.786221,0.00000000000000000,0.11160000000000000,3.165318,11.119638,11.159638,11.189638,11.470184,11.434842,11.290563,0.10150000000000001,0.00514476614699332
51,11.229125,11.473250,8.35,4.618003,3.749999,6.871108,3.724687,6.78688,0.00000000000000000,0.11242857142857143,3.165981,11.121303,11.161303,11.191303,11.469321,11.431465,11.290247,0.10150000000000001,0.00537861915367483
52,11.226812,11.471019,8.35,4.617586,3.750013,6.87113,3.724894,6.787539,0.00000000000000000,0.11325714285714286,3.166643,11.123011,11.163011,11.193011,11.468394,11.428017,11.289925,0.10150000000000001,0.00561247216035635
53,11.223528,11.468788,8.35,4.617168,3.750027,6.871152,3.7251,6.788198,0.00000000000000000,0.11408571428571429,3.167306,11.124759,11.164759,11.194759,11.467404,11.424505,11.289597,0.10150000000000001,0.00584632516703786
54,11.219738,11.466557,8.35,4.61675,3.750041,6.871173,3.725307,6.788856,0.00000000000000000,0.11491428571428572,3.167968,11.126543,11.166543,11.196543,11.466346,11.420934,11.289264,0.10150000000000001,0.00608017817371938
55,11.215909,11.464326,8.35,4.616332,3.750056,6.871195,3.725513,6.789515,0.00000000000000000,0.11574285714285715,3.16863,11.128361,11.168361,11.198361,11.465219,11.417312,11.288927,0.10150000000000001,0.00631403118040089
56,11.212507,11.462095,8.35,4.615915,3.75007,6.871216,3.72572,6.790174,0.00000000000000000,0.11657142857142858,3.169293,11.130209,11.170209,11.200209,11.464021,11.413646,11.288586,0.10150000000000001,0.00654788418708241
57,11.210000,11.459864,8.35,4.615497,3.750084,6.871237,3.725926,6.790833,0.00000000000000000,0.11740000000000000,3.169955,11.132085,11.172085,11.202085,11.462727,11.409941,11.288242,0.10150000000000001,0.00678173719376392
58,11.208047,11.457633,8.35,4.615079,3.750098,6.871258,3.726132,6.791492,0.00000000000000000,0.11822857142857143,3.170618,11.133984,11.173984,11.203984,11.461320,11.406205,11.287896,0.10150000000000001,0.00701559020044544
59,11.206074,11.455402,8.35,4.614662,3.750112,6.871279,3.726339,6.792151,0.00000000000000000,0.11905714285714286,3.17128,11.135905,11.175905,11.205905,11.459810,11.402445,11.287548,0.10150000000000001,0.00724944320712695
60,11.204198,11.453171,8.35,4.614244,3.750127,6.8713,3.726545,6.79281,0.00000000000000000,0.11988571428571429,3.171943,11.137843,11.177843,11.207843,11.458208,11.398666,11.287200,0.10150000000000001,0.00748329621380847
61,11.202536,11.450940,8.35,4.613826,3.750141,6.871321,3.726752,6.793469,0.00000000000000000,0.12071428571428572,3.172605,11.139797,11.179797,11.209797,11.456524,11.394876,11.286852,0.10150000000000001,0.00771714922048998
62,11.201205,11.448709,8.35,4.613409,3.750155,6.871342,3.726958,6.794128,0.00000000000000000,0.12154285714285715,3.173268,11.141762,11.181762,11.211762,11.454769,11.391082,11.286504,0.10150000000000001,0.00795100222717150
63,11.200321,11.446478,8.35,4.612991,3.750169,6.871363,3.727165,6.794787,0.00000000000000000,0.12237142857142858,3.17393,11.143736,11.183736,11.213736,11.452952,11.387290,11.286158,0.10150000000000001,0.00818485523385301
64,11.200000,11.444248,8.35,4.612573,3.750183,6.871384,3.727371,6.795446,0.00000000000000000,0.12320000000000000,3.174593,11.145716,11.185716,11.215716,11.451084,11.383507,11.285814,0.10150000000000001,0.00841870824053452
65,11.201662,11.442017,8.35,4.612155,3.750197,6.871404,3.727577,6.796105,0.00000000000000000,0.12402857142857143,3.175255,11.147698,11.187698,11.217698,11.449176,11.379739,11.285473,0.10150000000000001,0.00865256124721604
66,11.205948,11.439786,8.35,4.611738,3.750211,6.871425,3.727784,6.796764,0.00000000000000000,0.12485714285714286,3.175918,11.14968,11.18968,11.21968,11.447237,11.375993,11.285136,0.10150000000000001,0.00888641425389755
67,11.211808,11.437555,8.35,4.61132,3.750225,6.871445,3.72799,6.797423,0.00000000000000000,0.12568571428571429,3.17658,11.151658,11.191658,11.221658,11.445278,11.372277,11.284803,0.10150000000000001,0.00912026726057906
68,11.218192,11.435324,8.35,4.610902,3.750239,6.871465,3.728197,6.798081,0.00000000000000000,0.12651428571428572,3.177243,11.153629,11.193629,11.223629,11.443310,11.368596,11.284475,0.10150000000000001,0.00935412026726058
69,11.224052,11.433093,8.35,4.610485,3.750253,6.871485,3.728403,6.79874,0.00000000000000000,0.12734285714285715,3.177905,11.15559,11.19559,11.22559,11.441342,11.364957,11.284153,0.10150000000000001,0.00958797327394209
70,11.228338,11.430862,8.35,4.610067,3.750267,6.871505,3.72861,6.799399,0.00000000000000000,0.12817142857142858,3.178567,11.157539,11.197539,11.227539,11.439385,11.361367,11.283837,0.10150000000000001,0.00982182628062361
71,11.230000,11.428631,8.35,4.609649,3.750281,6.871525,3.728816,6.800058,0.00000000000000000,0.12900000000000000,3.17923,11.159471,11.199471,11.229471,11.437450,11.357833,11.283529,0.10150000000000001,0.01005567928730512
72,11.228338,11.426400,8.35,4.609231,3.750295,6.871545,3.729023,6.800717,0.00000000000000000,0.12875000000000000,3.179892,11.161385,11.201385,11.231385,11.435546,11.354361,11.283228,0.10150000000000001,0.01028953229398663
73,11.224052,11.424169,8.35,4.608814,3.750309,6.871565,3.729229,6.801376,0.00000000000000000,0.12850000000000000,3.180555,11.163276,11.203276,11.233276,11.433684,11.350959,11.282936,0.10150000000000001,0.01052338530066815
74,11.218192,11.421938,8.35,4.608396,3.750323,6.871585,3.729435,6.802035,0.00000000000000000,0.12825000000000000,3.181217,11.165142,11.205142,11.235142,11.431874,11.347632,11.282654,0.10150000000000001,0.01075723830734966
75,11.211808,11.419707,8.35,4.607978,3.750337,6.871605,3.729642,6.802694,0.00000000000000000,0.12800000000000000,3.18188,11.166979,11.206979,11.236979,11.430127,11.344387,11.282382,0.10150000000000001,0.01099109131403118
76,11.205948,11.417476,8.35,4.607561,3.750351,6.871624,3.729848,6.803353,0.00000000000000000,0.12775000000000000,3.182542,11.168785,11.208785,11.238785,11.428453,11.341232,11.282121,0.10150000000000001,0.01122494432071269
77,11.201662,11.415245,8.35,4.607143,3.750365,6.871644,3.730055,6.804012,0.00000000000000000,0.12750000000000000,3.183205,11.170557,11.210557,11.240557,11.426862,11.338172,11.281871,0.10150000000000001,0.01145879732739420
78,11.200000,11.413015,8.35,4.606725,3.750378,6.871663,3.730261,6.804671,0.00000000000000000,0.12725000000000000,3.183867,11.172291,11.212291,11.242291,11.425365,11.335215,11.281634,0.10150000000000001,0.01169265033407572
79,11.201662,11.410784,8.35,4.606307,3.750392,6.871682,3.730468,6.80533,0.00000000000000000,0.12700000000000000,3.18453,11.173984,11.213984,11.243984,11.423972,11.332367,11.281409,0.10150000000000001,0.01192650334075723
80,11.205948,11.408553,8.35,4.60589,3.750406,6.871701,3.730674,6.805989,0.00000000000000000,0.12675000000000000,3.185192,11.175633,11.215633,11.245633,11.422693,11.329635,11.281199,0.10150000000000001,0.01216035634743875
81,11.211808,11.406322,8.35,4.605472,3.75042,6.871721,3.730881,6.806648,0.00000000000000000,0.12650000000000000,3.185855,11.177236,11.217236,11.247236,11.421539,11.327026,11.281003,0.10150000000000001,0.01239420935412026
82,11.218192,11.404091,8.35,4.605054,3.750434,6.87174,3.731087,6.807306,0.00000000000000000,0.12625000000000000,3.186517,11.178788,11.218788,11.248788,11.420519,11.324546,11.280822,0.10150000000000001,0.01262806236080177
83,11.224052,11.401860,8.35,4.604637,3.750447,6.871759,3.731293,6.807965,0.00000000000000000,0.12600000000000000,3.18718,11.180287,11.220287,11.250287,11.419645,11.322202,11.280657,0.10150000000000001,0.01286191536748329
84,11.228338,11.399629,8.35,4.604219,3.750461,6.871777,3.7315,6.808624,0.00000000000000000,0.12575000000000000,3.187842,11.181731,11.221731,11.251731,11.418927,11.320000,11.280509,0.10150000000000001,0.01309576837416480
85,11.230000,11.397398,8.35,4.603801,3.750475,6.871796,3.731706,6.809283,0.00000000000000000,0.12550000000000000,3.188505,11.183114,11.223114,11.253114,11.418318,11.317883,11.280378,0.10150000000000001,0.01332962138084631
86,11.227037,11.395167,8.35,4.603383,3.750489,6.871815,3.731913,6.809942,0.00000000000000000,0.12525000000000000,3.189167,11.184436,11.224436,11.254436,11.417766,11.315787,11.280266,0.10150000000000001,0.01356347438752783
87,11.219630,11.392936,8.35,4.602966,3.750502,6.871833,3.732119,6.810601,0.00000000000000000,0.12500000000000000,3.189829,11.185692,11.225692,11.255692,11.417267,11.313713,11.280172,0.10150000000000001,0.01379732739420934
88,11.210000,11.390705,8.35,4.602548,3.750516,6.871852,3.732326,6.81126,0.00000000000000000,0.12475000000000000,3.190492,11.18688,11.22688,11.25688,11.416820,11.311659,11.280098,0.10150000000000001,0.01403118040089086
89,11.200370,11.388474,8.35,4.60213,3.75053,6.87187,3.732532,6.811919,0.00000000000000000,0.12450000000000000,3.191154,11.187995,11.227995,11.257995,11.416421,11.309624,11.280044,0.10150000000000001,0.01426503340757237
90,11.192963,11.386243,8.35,4.601713,3.750543,6.871889,3.732738,6.812578,0.00000000000000000,0.12425000000000000,3.191817,11.189037,11.229037,11.259037,11.416067,11.307610,11.280011,0.10150000000000001,0.01449888641425388
91,11.190000,11.384012,8.35,4.601295,3.750557,6.871907,3.732945,6.813237,0.00000000000000000,0.12400000000000000,3.192479,11.19,11.23,11.26,11.415757,11.305614,11.280000,0.10150000000000001,0.01473273942093540
92,11.190000,11.381782,8.35,4.600877,3.750571,6.871925,3.733151,6.813896,0.00000000000000000,0.12375000000000000,3.192057,11.190925,11.230925,11.260925,11.415488,11.303637,11.280029,0.10150000000000001,0.01496659242761691
93,11.190000,11.379551,8.35,4.600459,3.750584,6.871943,3.733358,6.814555,0.00000000000000000,0.12350000000000000,3.191636,11.191852,11.231852,11.261852,11.415257,11.301678,11.280114,0.10150000000000001,0.01520044543429843
94,11.190000,11.377320,8.35,4.600042,3.750598,6.871961,3.733564,6.815214,0.00000000000000000,0.12325000000000000,3.191214,11.192782,11.232782,11.262782,11.415062,11.299736,11.280255,0.10150000000000001,0.01543429844097994
95,11.190000,11.375089,8.35,4.599624,3.750611,6.871979,3.733771,6.815873,0.00000000000000000,0.12300000000000000,3.190792,11.193714,11.233714,11.263714,11.414899,11.297812,11.280450,0.10150000000000001,0.01566815144766145
96,11.190000,11.372858,8.35,4.599206,3.750625,6.871997,3.733977,6.816531,0.00000000000000000,0.12275000000000000,3.19037,11.194647,11.234647,11.264647,11.414768,11.295904,11.280698,0.10150000000000001,0.01590200445434297
97,11.190000,11.370627,8.35,4.598789,3.750639,6.872014,3.734184,6.81719,0.00000000000000000,0.12250000000000000,3.189948,11.195582,11.235582,11.265582,11.414664,11.294012,11.280997,0.10150000000000001,0.01613585746102449
98,11.190000,11.368396,8.35,4.598371,3.750652,6.872032,3.73439,6.817849,0.00000000000000000,0.12225000000000000,3.189526,11.196518,11.236518,11.266518,11.414585,11.292135,11.281347,0.10150000000000001,0.01636971046770600
99,11.190000,11.366165,8.35,4.597953,3.750666,6.872049,3.734596,6.818508,0.00000000000000000,0.12200000000000000,3.189104,11.197455,11.237455,11.267455,11.414529,11.290274,11.281746,0.10150000000000001,0.01660356347438752
100,11.190000,11.363934,8.35,4.597536,3.750679,6.872067,3.734803,6.819167,0.00000000000000000,0.12197142857142856,3.188682,11.198393,11.238393,11.268393,11.414493,11.288427,11.282193,0.10150000000000001,0.01683741648106903
101,11.190000,11.361703,8.35,4.597118,3.750693,6.872084,3.735009,6.819826,0.00000000000000000,0.12194285714285713,3.18826,11.199331,11.239331,11.269331,11.414475,11.286595,11.282686,0.10150000000000001,0.01707126948775055
102,11.190000,11.359472,8.35,4.5967,3.750706,6.872101,3.735216,6.820485,0.00000000000000000,0.12191428571428570,3.187839,11.200269,11.240269,11.270269,11.414472,11.284775,11.283224,0.10150000000000001,0.01730512249443206
103,11.190000,11.357241,8.35,4.596282,3.750719,6.872119,3.735422,6.821144,0.00000000000000000,0.12188571428571426,3.187417,11.201206,11.241206,11.271206,11.414482,11.282969,11.283807,0.10150000000000001,0.01753897550111358
104,11.190000,11.355010,8.35,4.595865,3.750733,6.872136,3.735629,6.821803,0.00000000000000000,0.12185714285714283,3.186995,11.202143,11.242143,11.272143,11.414501,11.281176,11.284431,0.10150000000000001,0.01777282850779510
105,11.190000,11.352779,8.35,4.595447,3.750746,6.872153,3.735835,6.822462,0.00000000000000000,0.12182857142857140,3.186573,11.20308,11.24308,11.27308,11.414528,11.279395,11.285098,0.10150000000000001,0.01800668151447661
106,11.190000,11.350549,8.35,4.595029,3.75076,6.87217,3.736041,6.823121,0.00000000000000000,0.12179999999999996,3.186151,11.204015,11.244015,11.274015,11.414559,11.277625,11.285804,0.10150000000000001,0.01824053452115813
107,11.190000,11.348318,8.35,4.594612,3.750773,6.872186,3.736248,6.82378,0.00000000000000000,0.12177142857142853,3.185729,11.204948,11.244948,11.274948,11.414593,11.275866,11.286550,0.10150000000000001,0.01847438752783964
108,11.190000,11.346087,8.35,4.594194,3.750786,6.872203,3.736454,6.824439,0.00000000000000000,0.12174285714285710,3.185307,11.20588,11.24588,11.27588,11.414626,11.274118,11.287333,0.10150000000000001,0.01870824053452116
109,11.190000,11.343856,8.35,4.593776,3.7508,6.87222,3.736661,6.825098,0.00000000000000000,0.12171428571428566,3.184885,11.20681,11.24681,11.27681,11.414657,11.272380,11.288152,0.10150000000000001,0.01894209354120267
110,11.190000,11.341625,8.35,4.593358,3.750813,6.872236,3.736867,6.825756,0.00000000000000000,0.12168571428571423,3.184463,11.207738,11.247738,11.277738,11.414682,11.270652,11.289006,0.10150000000000001,0.01917594654788419
111,11.190000,11.339394,8.35,4.592941,3.750826,6.872253,3.737074,6.826415,0.00000000000000000,0.12165714285714280,3.184042,11.208663,11.248663,11.278663,11.414699,11.268933,11.289894,0.10150000000000001,0.01940979955456570
112,11.190000,11.337163,8.35,4.592523,3.75084,6.872269,3.73728,6.827074,0.00000000000000000,0.12162857142857138,3.18362,11.209586,11.249586,11.279586,11.414705,11.267222,11.290815,0.10150000000000001,0.01964365256124722
113,11.190000,11.334932,8.35,4.592105,3.750853,6.872285,3.737487,6.827733,0.00000000000000000,0.12159999999999996,3.183198,11.210505,11.250505,11.280505,11.414711,11.265520,11.291766,0.10150000000000001,0.01987750556792874
114,11.190228,11.332701,8.35,4.591688,3.750866,6.872302,3.737693,6.828392,0.00000000000000000,0.12157142857142852,3.182776,11.211421,11.251421,11.281421,11.414729,11.263825,11.292748,0.10150000000000001,0.02011135857461025
115,11.190875,11.330470,8.35,4.59127,3.75088,6.872318,3.737899,6.829051,0.00000000000000000,0.12154285714285709,3.182354,11.212333,11.252333,11.282333,11.414758,11.262138,11.293758,0.10150000000000001,0.02034521158129177
116,11.191880,11.328239,8.35,4.590852,3.750893,6.872334,3.738106,6.82971,0.00000000000000000,0.12151428571428567,3.181932,11.213241,11.253241,11.283241,11.414796,11.260457,11.294796,0.10150000000000001,0.02057906458797328
117,11.193188,11.326008,8.35,4.590434,3.750906,6.87235,3.738312,6.830369,0.00000000000000000,0.12148571428571425,3.18151,11.214145,11.254145,11.284145,11.414844,11.258782,11.295860,0.10150000000000001,0.02081291759465480
118,11.194738,11.323777,8.35,4.590017,3.750919,6.872366,3.738519,6.831028,0.00000000000000000,0.12145714285714282,3.181088,11.215044,11.255044,11.285044,11.414900,11.257113,11.296949,0.10150000000000001,0.02104677060133631
119,11.196472,11.321546,8.35,4.589599,3.750932,6.872381,3.738725,6.831687,0.00000000000000000,0.12142857142857139,3.180666,11.215938,11.255938,11.285938,11.414963,11.255449,11.298061,0.10150000000000001,0.02128062360801783
120,11.198333,11.319316,8.35,4.589181,3.750946,6.872397,3.738932,6.832346,0.00000000000000000,0.12139999999999997,3.180245,11.216828,11.256828,11.286828,11.415033,11.253790,11.299196,0.10150000000000001,0.02151447661469934
121,11.200262,11.317085,8.35,4.588764,3.750959,6.872413,3.739138,6.833005,0.00000000000000000,0.12137142857142855,3.179823,11.217711,11.257711,11.287711,11.415108,11.252135,11.300351,0.10150000000000001,0.02174832962138086
122,11.202201,11.314854,8.35,4.588346,3.750972,6.872428,3.739345,6.833664,0.00000000000000000,0.12134285714285711,3.179401,11.21859,11.25859,11.28859,11.415187,11.250484,11.301526,0.10150000000000001,0.02198218262806238
123,11.204091,11.312623,8.35,4.587928,3.750985,6.872443,3.739551,6.834323,0.00000000000000000,0.12131428571428568,3.178979,11.219462,11.259462,11.289462,11.415270,11.248836,11.302720,0.10150000000000001,0.02221603563474389
