*F,TIIE28-IRS,240301,1,11.419958
*F,TIIE28-IRS,240302,2,11.422701
*F,TIIE28-IRS,240303,3,11.425484
*F,TIIE28-IRS,240304,4,11.428303
*F,TIIE28-IRS,240305,5,11.431153
*F,TIIE28-IRS,240306,6,11.434028
*F,TIIE28-IRS,240307,7,11.436924
*F,TIIE28-IRS,240308,8,11.439836
*F,TIIE28-IRS,240309,9,11.442758
*F,TIIE28-IRS,240310,10,11.445686
*F,TIIE28-IRS,240311,11,11.448615
*F,TIIE28-IRS,240312,12,11.451539
*F,TIIE28-IRS,240313,13,11.454454
*F,TIIE28-IRS,240314,14,11.457355
*F,TIIE28-IRS,240315,15,11.460237
*F,TIIE28-IRS,240316,16,11.463095
*F,TIIE28-IRS,240317,17,11.465924
*F,TIIE28-IRS,240318,18,11.468719
*F,TIIE28-IRS,240319,19,11.471475
*F,TIIE28-IRS,240320,20,11.474186
*F,TIIE28-IRS,240321,21,11.476849
*F,TIIE28-IRS,240322,22,11.479458
*F,TIIE28-IRS,240323,23,11.482008
*F,TIIE28-IRS,240324,24,11.484494
*F,TIIE28-IRS,240325,25,11.486911
*F,TIIE28-IRS,240326,26,11.489254
*F,TIIE28-IRS,240327,27,11.491519
*F,TIIE28-IRS,240328,28,11.4937
*F,TIIE28-IRS,240329,29,11.493694
*F,TIIE28-IRS,240330,30,11.493647
*F,TIIE28-IRS,240331,31,11.493562
*F,TIIE28-IRS,240401,32,11.493440
*F,TIIE28-IRS,240402,33,11.493284
*F,TIIE28-IRS,240403,34,11.493097
*F,TIIE28-IRS,240404,35,11.492879
*F,TIIE28-IRS,240405,36,11.492633
*F,TIIE28-IRS,240406,37,11.492363
*F,TIIE28-IRS,240407,38,11.492070
*F,TIIE28-IRS,240408,39,11.491755
*F,TIIE28-IRS,240409,40,11.491423
*F,TIIE28-IRS,240410,41,11.491074
*F,TIIE28-IRS,240411,42,11.490712
*F,TIIE28-IRS,240412,43,11.490337
*F,TIIE28-IRS,240413,44,11.489954
*F,TIIE28-IRS,240414,45,11.489564
*F,TIIE28-IRS,240415,46,11.489168
*F,TIIE28-IRS,240416,47,11.488770
*F,TIIE28-IRS,240417,48,11.488373
*F,TIIE28-IRS,240418,49,11.487976
*F,TIIE28-IRS,240419,50,11.487585
*F,TIIE28-IRS,240420,51,11.487200
*F,TIIE28-IRS,240421,52,11.486823
*F,TIIE28-IRS,240422,53,11.486458
*F,TIIE28-IRS,240423,54,11.486106
*F,TIIE28-IRS,240424,55,11.485769
*F,TIIE28-IRS,240425,56,11.485451
*F,TIIE28-IRS,240426,57,11.485094
*F,TIIE28-IRS,240427,58,11.484646
*F,TIIE28-IRS,240428,59,11.484113
*F,TIIE28-IRS,240429,60,11.483501
*F,TIIE28-IRS,240430,61,11.482818
*F,TIIE28-IRS,240501,62,11.482068
*F,TIIE28-IRS,240502,63,11.481260
*F,TIIE28-IRS,240503,64,11.480398
*F,TIIE28-IRS,240504,65,11.479491
*F,TIIE28-IRS,240505,66,11.478543
*F,TIIE28-IRS,240506,67,11.477562
*F,TIIE28-IRS,240507,68,11.476554
*F,TIIE28-IRS,240508,69,11.475525
*F,TIIE28-IRS,240509,70,11.474482
*F,TIIE28-IRS,240510,71,11.473432
*F,TIIE28-IRS,240511,72,11.472380
*F,TIIE28-IRS,240512,73,11.471334
*F,TIIE28-IRS,240513,74,11.470299
*F,TIIE28-IRS,240514,75,11.469282
*F,TIIE28-IRS,240515,76,11.468290
*F,TIIE28-IRS,240516,77,11.467328
*F,TIIE28-IRS,240517,78,11.466404
*F,TIIE28-IRS,240518,79,11.465524
*F,TIIE28-IRS,240519,80,11.464695
*F,TIIE28-IRS,240520,81,11.463921
*F,TIIE28-IRS,240521,82,11.463211
*F,TIIE28-IRS,240522,83,11.462571
*F,TIIE28-IRS,240523,84,11.462007
*F,TIIE28-IRS,240524,85,11.461836
*F,TIIE28-IRS,240525,86,11.461684
*F,TIIE28-IRS,240526,87,11.461550
*F,TIIE28-IRS,240527,88,11.461432
*F,TIIE28-IRS,240528,89,11.461332
*F,TIIE28-IRS,240529,90,11.461246
*F,TIIE28-IRS,240530,91,11.461174
*F,TIIE28-IRS,240531,92,11.461116
*F,TIIE28-IRS,240601,93,11.461071
*F,TIIE28-IRS,240602,94,11.461036
*F,TIIE28-IRS,240603,95,11.461012
*F,TIIE28-IRS,240604,96,11.460998
*F,TIIE28-IRS,240605,97,11.460993
*F,TIIE28-IRS,240606,98,11.460994
*F,TIIE28-IRS,240607,99,11.461003
*F,TIIE28-IRS,240608,100,11.461017
*F,TIIE28-IRS,240609,101,11.461036
*F,TIIE28-IRS,240610,102,11.461060
*F,TIIE28-IRS,240611,103,11.461086
*F,TIIE28-IRS,240612,104,11.461114
*F,TIIE28-IRS,240613,105,11.461143
*F,TIIE28-IRS,240614,106,11.461172
*F,TIIE28-IRS,240615,107,11.461200
*F,TIIE28-IRS,240616,108,11.461226
*F,TIIE28-IRS,240617,109,11.461250
*F,TIIE28-IRS,240618,110,11.461270
*F,TIIE28-IRS,240619,111,11.461286
*F,TIIE28-IRS,240620,112,11.461295
*F,TIIE28-IRS,240621,113,11.461303
*F,TIIE28-IRS,240622,114,11.461309
*F,TIIE28-IRS,240623,115,11.461316
*F,TIIE28-IRS,240624,116,11.461321
*F,TIIE28-IRS,240625,117,11.461328
*F,TIIE28-IRS,240626,118,11.461333
*F,TIIE28-IRS,240627,119,11.461339
*F,TIIE28-IRS,240628,120,11.461344
*F,TIIE28-IRS,240629,121,11.461349
*F,TIIE28-IRS,240630,122,11.461354
*F,TIIE28-IRS,240701,123,11.461358
*F,TIIE28-IRS,240702,124,11.461363
*F,TIIE28-IRS,240703,125,11.461366
*F,TIIE28-IRS,240704,126,11.461370
*F,TIIE28-IRS,240705,127,11.461372
*F,TIIE28-IRS,240706,128,11.461375
*F,TIIE28-IRS,240707,129,11.461377
*F,TIIE28-IRS,240708,130,11.461379
*F,TIIE28-IRS,240709,131,11.461381
*F,TIIE28-IRS,240710,132,11.461381
*F,TIIE28-IRS,240711,133,11.461382
*F,TIIE28-IRS,240712,134,11.461381
*F,TIIE28-IRS,240713,135,11.461381
*F,TIIE28-IRS,240714,136,11.461379
*F,TIIE28-IRS,240715,137,11.461378
*F,TIIE28-IRS,240716,138,11.461375
*F,TIIE28-IRS,240717,139,11.461372
*F,TIIE28-IRS,240718,140,11.461368
*F,TIIE28-IRS,240719,141,11.461359
*F,TIIE28-IRS,240720,142,11.461338
*F,TIIE28-IRS,240721,143,11.461305
*F,TIIE28-IRS,240722,144,11.461261
*F,TIIE28-IRS,240723,145,11.461205
*F,TIIE28-IRS,240724,146,11.461138
*F,TIIE28-IRS,240725,147,11.461060
*F,TIIE28-IRS,240726,148,11.460970
*F,TIIE28-IRS,240727,149,11.460869
*F,TIIE28-IRS,240728,150,11.460756
*F,TIIE28-IRS,240729,151,11.460632
*F,TIIE28-IRS,240730,152,11.460497
*F,TIIE28-IRS,240731,153,11.460350
*F,TIIE28-IRS,240801,154,11.460193
*F,TIIE28-IRS,240802,155,11.460024
*F,TIIE28-IRS,240803,156,11.459844
*F,TIIE28-IRS,240804,157,11.459652
*F,TIIE28-IRS,240805,158,11.459450
*F,TIIE28-IRS,240806,159,11.459237
*F,TIIE28-IRS,240807,160,11.459012
*F,TIIE28-IRS,240808,161,11.458776
*F,TIIE28-IRS,240809,162,11.458529
*F,TIIE28-IRS,240810,163,11.458271
*F,TIIE28-IRS,240811,164,11.458002
*F,TIIE28-IRS,240812,165,11.457722
*F,TIIE28-IRS,240813,166,11.457431
*F,TIIE28-IRS,240814,167,11.457129
*F,TIIE28-IRS,240815,168,11.456816
*F,TIIE28-IRS,240816,169,11.456040
*F,TIIE28-IRS,240817,170,11.455256
*F,TIIE28-IRS,240818,171,11.454466
*F,TIIE28-IRS,240819,172,11.453669
*F,TIIE28-IRS,240820,173,11.452865
*F,TIIE28-IRS,240821,174,11.452055
*F,TIIE28-IRS,240822,175,11.451238
*F,TIIE28-IRS,240823,176,11.450416
*F,TIIE28-IRS,240824,177,11.449586
*F,TIIE28-IRS,240825,178,11.448751
*F,TIIE28-IRS,240826,179,11.447910
*F,TIIE28-IRS,240827,180,11.447063
*F,TIIE28-IRS,240828,181,11.446210
*F,TIIE28-IRS,240829,182,11.445352
*F,TIIE28-IRS,240830,183,11.444488
*F,TIIE28-IRS,240831,184,11.443619
*F,TIIE28-IRS,240901,185,11.442743
*F,TIIE28-IRS,240902,186,11.441864
*F,TIIE28-IRS,240903,187,11.440978
*F,TIIE28-IRS,240904,188,11.440088
*F,TIIE28-IRS,240905,189,11.439193
*F,TIIE28-IRS,240906,190,11.438293
*F,TIIE28-IRS,240907,191,11.437389
*F,TIIE28-IRS,240908,192,11.43648
*F,TIIE28-IRS,240909,193,11.435566
*F,TIIE28-IRS,240910,194,11.434648
*F,TIIE28-IRS,240911,195,11.433725
*F,TIIE28-IRS,240912,196,11.432799
*F,TIIE28-IRS,240913,197,11.431868
*F,TIIE28-IRS,240914,198,11.430930
*F,TIIE28-IRS,240915,199,11.429988
*F,TIIE28-IRS,240916,200,11.429040
*F,TIIE28-IRS,240917,201,11.428088
*F,TIIE28-IRS,240918,202,11.427132
*F,TIIE28-IRS,240919,203,11.426172
*F,TIIE28-IRS,240920,204,11.425208
*F,TIIE28-IRS,240921,205,11.424241
*F,TIIE28-IRS,240922,206,11.423270
*F,TIIE28-IRS,240923,207,11.422297
*F,TIIE28-IRS,240924,208,11.421322
*F,TIIE28-IRS,240925,209,11.420345
*F,TIIE28-IRS,240926,210,11.419366
*F,TIIE28-IRS,240927,211,11.418386
*F,TIIE28-IRS,240928,212,11.417405
*F,TIIE28-IRS,240929,213,11.416423
*F,TIIE28-IRS,240930,214,11.415441
*F,TIIE28-IRS,241001,215,11.414459
*F,TIIE28-IRS,241002,216,11.413477
*F,TIIE28-IRS,241003,217,11.412496
*F,TIIE28-IRS,241004,218,11.411516
*F,TIIE28-IRS,241005,219,11.410537
*F,TIIE28-IRS,241006,220,11.409560
*F,TIIE28-IRS,241007,221,11.408585
*F,TIIE28-IRS,241008,222,11.407612
*F,TIIE28-IRS,241009,223,11.406642
*F,TIIE28-IRS,241010,224,11.405675
*F,TIIE28-IRS,241011,225,11.404708
*F,TIIE28-IRS,241012,226,11.403738
*F,TIIE28-IRS,241013,227,11.402763
*F,TIIE28-IRS,241014,228,11.401787
*F,TIIE28-IRS,241015,229,11.400808
*F,TIIE28-IRS,241016,230,11.399828
*F,TIIE28-IRS,241017,231,11.398846
*F,TIIE28-IRS,241018,232,11.397862
*F,TIIE28-IRS,241019,233,11.396879
*F,TIIE28-IRS,241020,234,11.395894
*F,TIIE28-IRS,241021,235,11.394910
*F,TIIE28-IRS,241022,236,11.393926
*F,TIIE28-IRS,241023,237,11.392943
*F,TIIE28-IRS,241024,238,11.391961
*F,TIIE28-IRS,241025,239,11.390981
*F,TIIE28-IRS,241026,240,11.390002
*F,TIIE28-IRS,241027,241,11.389027
*F,TIIE28-IRS,241028,242,11.388053
*F,TIIE28-IRS,241029,243,11.387083
*F,TIIE28-IRS,241030,244,11.386117
*F,TIIE28-IRS,241031,245,11.385154
*F,TIIE28-IRS,241101,246,11.384195
*F,TIIE28-IRS,241102,247,11.383242
*F,TIIE28-IRS,241103,248,11.382293
*F,TIIE28-IRS,241104,249,11.381350
*F,TIIE28-IRS,241105,250,11.380413
*F,TIIE28-IRS,241106,251,11.379481
*F,TIIE28-IRS,241107,252,11.378557
*F,TIIE28-IRS,241108,253,11.377810
*F,TIIE28-IRS,241109,254,11.377065
*F,TIIE28-IRS,241110,255,11.376323
*F,TIIE28-IRS,241111,256,11.375583
*F,TIIE28-IRS,241112,257,11.374845
*F,TIIE28-IRS,241113,258,11.374109
*F,TIIE28-IRS,241114,259,11.373374
*F,TIIE28-IRS,241115,260,11.372641
*F,TIIE28-IRS,241116,261,11.371909
*F,TIIE28-IRS,241117,262,11.371180
*F,TIIE28-IRS,241118,263,11.370451
*F,TIIE28-IRS,241119,264,11.369724
*F,TIIE28-IRS,241120,265,11.368998
*F,TIIE28-IRS,241121,266,11.368273
*F,TIIE28-IRS,241122,267,11.367550
*F,TIIE28-IRS,241123,268,11.366827
*F,TIIE28-IRS,241124,269,11.366104
*F,TIIE28-IRS,241125,270,11.365383
*F,TIIE28-IRS,241126,271,11.364662
*F,TIIE28-IRS,241127,272,11.363942
*F,TIIE28-IRS,241128,273,11.363222
*F,TIIE28-IRS,241129,274,11.362502
*F,TIIE28-IRS,241130,275,11.361782
*F,TIIE28-IRS,241201,276,11.361063
*F,TIIE28-IRS,241202,277,11.360344
*F,TIIE28-IRS,241203,278,11.359624
*F,TIIE28-IRS,241204,279,11.358905
*F,TIIE28-IRS,241205,280,11.358185
*F,TIIE28-IRS,241206,281,11.357466
*F,TIIE28-IRS,241207,282,11.356751
*F,TIIE28-IRS,241208,283,11.356038
*F,TIIE28-IRS,241209,284,11.355326
*F,TIIE28-IRS,241210,285,11.354618
*F,TIIE28-IRS,241211,286,11.353910
*F,TIIE28-IRS,241212,287,11.353203
*F,TIIE28-IRS,241213,288,11.352498
*F,TIIE28-IRS,241214,289,11.351792
*F,TIIE28-IRS,241215,290,11.351087
*F,TIIE28-IRS,241216,291,11.350382
*F,TIIE28-IRS,241217,292,11.349675
*F,TIIE28-IRS,241218,293,11.348968
*F,TIIE28-IRS,241219,294,11.348260
*F,TIIE28-IRS,241220,295,11.347550
*F,TIIE28-IRS,241221,296,11.346839
*F,TIIE28-IRS,241222,297,11.346124
*F,TIIE28-IRS,241223,298,11.345407
*F,TIIE28-IRS,241224,299,11.344687
*F,TIIE28-IRS,241225,300,11.343964
*F,TIIE28-IRS,241226,301,11.343237
*F,TIIE28-IRS,241227,302,11.342505
*F,TIIE28-IRS,241228,303,11.341769
*F,TIIE28-IRS,241229,304,11.341029
*F,TIIE28-IRS,241230,305,11.340283
*F,TIIE28-IRS,241231,306,11.339532
*F,TIIE28-IRS,250101,307,11.338775
*F,TIIE28-IRS,250102,308,11.338012
*F,TIIE28-IRS,250103,309,11.337247
*F,TIIE28-IRS,250104,310,11.336485
*F,TIIE28-IRS,250105,311,11.335726
*F,TIIE28-IRS,250106,312,11.334967
*F,TIIE28-IRS,250107,313,11.334210
*F,TIIE28-IRS,250108,314,11.333454
*F,TIIE28-IRS,250109,315,11.332698
*F,TIIE28-IRS,250110,316,11.331940
*F,TIIE28-IRS,250111,317,11.331182
*F,TIIE28-IRS,250112,318,11.330422
*F,TIIE28-IRS,250113,319,11.329660
*F,TIIE28-IRS,250114,320,11.328895
*F,TIIE28-IRS,250115,321,11.328126
*F,TIIE28-IRS,250116,322,11.327353
*F,TIIE28-IRS,250117,323,11.326576
*F,TIIE28-IRS,250118,324,11.325794
*F,TIIE28-IRS,250119,325,11.325005
*F,TIIE28-IRS,250120,326,11.324211
*F,TIIE28-IRS,250121,327,11.323410
*F,TIIE28-IRS,250122,328,11.322601
*F,TIIE28-IRS,250123,329,11.321784
*F,TIIE28-IRS,250124,330,11.320959
*F,TIIE28-IRS,250125,331,11.320124
*F,TIIE28-IRS,250126,332,11.319280
*F,TIIE28-IRS,250127,333,11.318426
*F,TIIE28-IRS,250128,334,11.317561
*F,TIIE28-IRS,250129,335,11.316684
*F,TIIE28-IRS,250130,336,11.315795
*F,TIIE28-IRS,250131,337,11.314900
*F,TIIE28-IRS,250201,338,11.314005
*F,TIIE28-IRS,250202,339,11.313110
*F,TIIE28-IRS,250203,340,11.312213
*F,TIIE28-IRS,250204,341,11.311314
*F,TIIE28-IRS,250205,342,11.310414
*F,TIIE28-IRS,250206,343,11.309511
*F,TIIE28-IRS,250207,344,11.308606
*F,TIIE28-IRS,250208,345,11.307697
*F,TIIE28-IRS,250209,346,11.306784
*F,TIIE28-IRS,250210,347,11.305867
*F,TIIE28-IRS,250211,348,11.304945
*F,TIIE28-IRS,250212,349,11.304019
*F,TIIE28-IRS,250213,350,11.303087
*F,TIIE28-IRS,250214,351,11.302148
*F,TIIE28-IRS,250215,352,11.301204
*F,TIIE28-IRS,250216,353,11.300252
*F,TIIE28-IRS,250217,354,11.299294
*F,TIIE28-IRS,250218,355,11.298327
*F,TIIE28-IRS,250219,356,11.297352
*F,TIIE28-IRS,250220,357,11.296369
*F,TIIE28-IRS,250221,358,11.295376
*F,TIIE28-IRS,250222,359,11.294373
*F,TIIE28-IRS,250223,360,11.293361
*F,TIIE28-IRS,250224,361,11.292339
*F,TIIE28-IRS,250225,362,11.291305
*F,TIIE28-IRS,250226,363,11.290260
*F,TIIE28-IRS,250227,364,11.289204
*F,TIIE28-IRS,250228,365,11.287815
*F,TIIE28-IRS,250301,366,11.286423
*F,TIIE28-IRS,250302,367,11.285028
*F,TIIE28-IRS,250303,368,11.283629
*F,TIIE28-IRS,250304,369,11.282226
*F,TIIE28-IRS,250305,370,11.280819
*F,TIIE28-IRS,250306,371,11.279408
*F,TIIE28-IRS,250307,372,11.277993
*F,TIIE28-IRS,250308,373,11.276573
*F,TIIE28-IRS,250309,374,11.275149
*F,TIIE28-IRS,250310,375,11.273721
*F,TIIE28-IRS,250311,376,11.272288
*F,TIIE28-IRS,250312,377,11.270849
*F,TIIE28-IRS,250313,378,11.269406
*F,TIIE28-IRS,250314,379,11.267958
*F,TIIE28-IRS,250315,380,11.266504
*F,TIIE28-IRS,250316,381,11.265045
*F,TIIE28-IRS,250317,382,11.263581
*F,TIIE28-IRS,250318,383,11.262110
*F,TIIE28-IRS,250319,384,11.260634
*F,TIIE28-IRS,250320,385,11.259152
*F,TIIE28-IRS,250321,386,11.257664
*F,TIIE28-IRS,250322,387,11.256169
*F,TIIE28-IRS,250323,388,11.254668
*F,TIIE28-IRS,250324,389,11.253161
*F,TIIE28-IRS,250325,390,11.251647
*F,TIIE28-IRS,250326,391,11.250126
*F,TIIE28-IRS,250327,392,11.248598
*F,TIIE28-IRS,250328,393,11.247066
*F,TIIE28-IRS,250329,394,11.245532
*F,TIIE28-IRS,250330,395,11.243996
*F,TIIE28-IRS,250331,396,11.242458
*F,TIIE28-IRS,250401,397,11.240917
*F,TIIE28-IRS,250402,398,11.239374
*F,TIIE28-IRS,250403,399,11.237828
*F,TIIE28-IRS,250404,400,11.236280
*F,TIIE28-IRS,250405,401,11.234728
*F,TIIE28-IRS,250406,402,11.233173
*F,TIIE28-IRS,250407,403,11.231614
*F,TIIE28-IRS,250408,404,11.230052
*F,TIIE28-IRS,250409,405,11.228487
*F,TIIE28-IRS,250410,406,11.226917
*F,TIIE28-IRS,250411,407,11.225343
*F,TIIE28-IRS,250412,408,11.223766
*F,TIIE28-IRS,250413,409,11.222183
*F,TIIE28-IRS,250414,410,11.220596
*F,TIIE28-IRS,250415,411,11.219004
*F,TIIE28-IRS,250416,412,11.217407
*F,TIIE28-IRS,250417,413,11.215805
*F,TIIE28-IRS,250418,414,11.214198
*F,TIIE28-IRS,250419,415,11.212585
*F,TIIE28-IRS,250420,416,11.210967
*F,TIIE28-IRS,250421,417,11.209343
*F,TIIE28-IRS,250422,418,11.207713
*F,TIIE28-IRS,250423,419,11.206076
*F,TIIE28-IRS,250424,420,11.204433
*F,TIIE28-IRS,250425,421,11.202786
*F,TIIE28-IRS,250426,422,11.201137
*F,TIIE28-IRS,250427,423,11.199486
*F,TIIE28-IRS,250428,424,11.197834
*F,TIIE28-IRS,250429,425,11.196179
*F,TIIE28-IRS,250430,426,11.194522
*F,TIIE28-IRS,250501,427,11.192862
*F,TIIE28-IRS,250502,428,11.191199
*F,TIIE28-IRS,250503,429,11.189535
*F,TIIE28-IRS,250504,430,11.187867
*F,TIIE28-IRS,250505,431,11.186196
*F,TIIE28-IRS,250506,432,11.184523
*F,TIIE28-IRS,250507,433,11.182845
*F,TIIE28-IRS,250508,434,11.181165
*F,TIIE28-IRS,250509,435,11.179482
*F,TIIE28-IRS,250510,436,11.177795
*F,TIIE28-IRS,250511,437,11.176104
*F,TIIE28-IRS,250512,438,11.174409
*F,TIIE28-IRS,250513,439,11.172711
*F,TIIE28-IRS,250514,440,11.171008
*F,TIIE28-IRS,250515,441,11.169301
*F,TIIE28-IRS,250516,442,11.167590
*F,TIIE28-IRS,250517,443,11.165875
*F,TIIE28-IRS,250518,444,11.164155
*F,TIIE28-IRS,250519,445,11.162431
*F,TIIE28-IRS,250520,446,11.160701
*F,TIIE28-IRS,250521,447,11.158967
*F,TIIE28-IRS,250522,448,11.157228
*F,TIIE28-IRS,250523,449,11.155485
*F,TIIE28-IRS,250524,450,11.153741
*F,TIIE28-IRS,250525,451,11.151994
*F,TIIE28-IRS,250526,452,11.150246
*F,TIIE28-IRS,250527,453,11.148495
*F,TIIE28-IRS,250528,454,11.146743
*F,TIIE28-IRS,250529,455,11.144989
*F,TIIE28-IRS,250530,456,11.143232
*F,TIIE28-IRS,250531,457,11.141473
*F,TIIE28-IRS,250601,458,11.139711
*F,TIIE28-IRS,250602,459,11.137948
*F,TIIE28-IRS,250603,460,11.136181
*F,TIIE28-IRS,250604,461,11.134412
*F,TIIE28-IRS,250605,462,11.132640
*F,TIIE28-IRS,250606,463,11.130867
*F,TIIE28-IRS,250607,464,11.129089
*F,TIIE28-IRS,250608,465,11.127309
*F,TIIE28-IRS,250609,466,11.125527
*F,TIIE28-IRS,250610,467,11.123741
*F,TIIE28-IRS,250611,468,11.121952
*F,TIIE28-IRS,250612,469,11.120160
*F,TIIE28-IRS,250613,470,11.118365
*F,TIIE28-IRS,250614,471,11.116566
*F,TIIE28-IRS,250615,472,11.114764
*F,TIIE28-IRS,250616,473,11.112959
*F,TIIE28-IRS,250617,474,11.111151
*F,TIIE28-IRS,250618,475,11.109338
*F,TIIE28-IRS,250619,476,11.107522
*F,TIIE28-IRS,250620,477,11.105704
*F,TIIE28-IRS,250621,478,11.103884
*F,TIIE28-IRS,250622,479,11.102061
*F,TIIE28-IRS,250623,480,11.100237
*F,TIIE28-IRS,250624,481,11.098411
*F,TIIE28-IRS,250625,482,11.096584
*F,TIIE28-IRS,250626,483,11.094754
*F,TIIE28-IRS,250627,484,11.092923
*F,TIIE28-IRS,250628,485,11.091089
*F,TIIE28-IRS,250629,486,11.089254
*F,TIIE28-IRS,250630,487,11.087417
*F,TIIE28-IRS,250701,488,11.085578
*F,TIIE28-IRS,250702,489,11.083737
*F,TIIE28-IRS,250703,490,11.081894
*F,TIIE28-IRS,250704,491,11.080049
*F,TIIE28-IRS,250705,492,11.078202
*F,TIIE28-IRS,250706,493,11.076354
*F,TIIE28-IRS,250707,494,11.074503
*F,TIIE28-IRS,250708,495,11.072650
*F,TIIE28-IRS,250709,496,11.070794
*F,TIIE28-IRS,250710,497,11.068938
*F,TIIE28-IRS,250711,498,11.067079
*F,TIIE28-IRS,250712,499,11.065217
*F,TIIE28-IRS,250713,500,11.063354
*F,TIIE28-IRS,250714,501,11.061488
*F,TIIE28-IRS,250715,502,11.059621
*F,TIIE28-IRS,250716,503,11.057751
*F,TIIE28-IRS,250717,504,11.055878
*F,TIIE28-IRS,250718,505,11.054004
*F,TIIE28-IRS,250719,506,11.052129
*F,TIIE28-IRS,250720,507,11.050252
*F,TIIE28-IRS,250721,508,11.048372
*F,TIIE28-IRS,250722,509,11.046492
*F,TIIE28-IRS,250723,510,11.044609
*F,TIIE28-IRS,250724,511,11.042725
*F,TIIE28-IRS,250725,512,11.040840
*F,TIIE28-IRS,250726,513,11.038953
*F,TIIE28-IRS,250727,514,11.037065
*F,TIIE28-IRS,250728,515,11.035175
*F,TIIE28-IRS,250729,516,11.033284
*F,TIIE28-IRS,250730,517,11.031392
*F,TIIE28-IRS,250731,518,11.029498
*F,TIIE28-IRS,250801,519,11.027603
*F,TIIE28-IRS,250802,520,11.025707
*F,TIIE28-IRS,250803,521,11.023810
*F,TIIE28-IRS,250804,522,11.021912
*F,TIIE28-IRS,250805,523,11.020012
*F,TIIE28-IRS,250806,524,11.018112
*F,TIIE28-IRS,250807,525,11.016211
*F,TIIE28-IRS,250808,526,11.014309
*F,TIIE28-IRS,250809,527,11.012406
*F,TIIE28-IRS,250810,528,11.010502
*F,TIIE28-IRS,250811,529,11.008597
*F,TIIE28-IRS,250812,530,11.006692
*F,TIIE28-IRS,250813,531,11.004785
*F,TIIE28-IRS,250814,532,11.002878
*F,TIIE28-IRS,250815,533,11.000970
*F,TIIE28-IRS,250816,534,10.999061
*F,TIIE28-IRS,250817,535,10.997149
*F,TIIE28-IRS,250818,536,10.995236
*F,TIIE28-IRS,250819,537,10.993322
*F,TIIE28-IRS,250820,538,10.991406
*F,TIIE28-IRS,250821,539,10.989489
*F,TIIE28-IRS,250822,540,10.987571
*F,TIIE28-IRS,250823,541,10.985652
*F,TIIE28-IRS,250824,542,10.983732
*F,TIIE28-IRS,250825,543,10.981811
*F,TIIE28-IRS,250826,544,10.979889
*F,TIIE28-IRS,250827,545,10.977967
*F,TIIE28-IRS,250828,546,10.976044
*F,TIIE28-IRS,250829,547,10.974121
*F,TIIE28-IRS,250830,548,10.972197
*F,TIIE28-IRS,250831,549,10.970273
*F,TIIE28-IRS,250901,550,10.968349
*F,TIIE28-IRS,250902,551,10.966425
*F,TIIE28-IRS,250903,552,10.964501
*F,TIIE28-IRS,250904,553,10.962578
*F,TIIE28-IRS,250905,554,10.960654
*F,TIIE28-IRS,250906,555,10.958731
*F,TIIE28-IRS,250907,556,10.956808
*F,TIIE28-IRS,250908,557,10.954886
*F,TIIE28-IRS,250909,558,10.952965
*F,TIIE28-IRS,250910,559,10.951044
*F,TIIE28-IRS,250911,560,10.949124
*F,TIIE28-IRS,250912,561,10.947204
*F,TIIE28-IRS,250913,562,10.945282
*F,TIIE28-IRS,250914,563,10.943358
*F,TIIE28-IRS,250915,564,10.941433
*F,TIIE28-IRS,250916,565,10.939507
*F,TIIE28-IRS,250917,566,10.937580
*F,TIIE28-IRS,250918,567,10.935652
*F,TIIE28-IRS,250919,568,10.933723
*F,TIIE28-IRS,250920,569,10.931793
*F,TIIE28-IRS,250921,570,10.929864
*F,TIIE28-IRS,250922,571,10.927934
*F,TIIE28-IRS,250923,572,10.926003
*F,TIIE28-IRS,250924,573,10.924073
*F,TIIE28-IRS,250925,574,10.922143
*F,TIIE28-IRS,250926,575,10.920214
*F,TIIE28-IRS,250927,576,10.918285
*F,TIIE28-IRS,250928,577,10.916356
*F,TIIE28-IRS,250929,578,10.914429
*F,TIIE28-IRS,250930,579,10.912502
*F,TIIE28-IRS,251001,580,10.910577
*F,TIIE28-IRS,251002,581,10.908653
*F,TIIE28-IRS,251003,582,10.906730
*F,TIIE28-IRS,251004,583,10.904809
*F,TIIE28-IRS,251005,584,10.902890
*F,TIIE28-IRS,251006,585,10.900973
*F,TIIE28-IRS,251007,586,10.899058
*F,TIIE28-IRS,251008,587,10.897146
*F,TIIE28-IRS,251009,588,10.895235
*F,TIIE28-IRS,251010,589,10.893325
*F,TIIE28-IRS,251011,590,10.891414
*F,TIIE28-IRS,251012,591,10.889501
*F,TIIE28-IRS,251013,592,10.887587
*F,TIIE28-IRS,251014,593,10.885671
*F,TIIE28-IRS,251015,594,10.883756
*F,TIIE28-IRS,251016,595,10.881839
*F,TIIE28-IRS,251017,596,10.879922
*F,TIIE28-IRS,251018,597,10.878005
*F,TIIE28-IRS,251019,598,10.876088
*F,TIIE28-IRS,251020,599,10.874172
*F,TIIE28-IRS,251021,600,10.872255
*F,TIIE28-IRS,251022,601,10.870340
*F,TIIE28-IRS,251023,602,10.868426
*F,TIIE28-IRS,251024,603,10.866513
*F,TIIE28-IRS,251025,604,10.864601
*F,TIIE28-IRS,251026,605,10.862691
*F,TIIE28-IRS,251027,606,10.860783
*F,TIIE28-IRS,251028,607,10.858877
*F,TIIE28-IRS,251029,608,10.856973
