*F,TIIE28-IRS,240224,1,11.418773
*F,TIIE28-IRS,240225,2,11.421513
*F,TIIE28-IRS,240226,3,11.424286
*F,TIIE28-IRS,240227,4,11.427091
*F,TIIE28-IRS,240228,5,11.429923
*F,TIIE28-IRS,240229,6,11.432775
*F,TIIE28-IRS,240301,7,11.435647
*F,TIIE28-IRS,240302,8,11.438531
*F,TIIE28-IRS,240303,9,11.441425
*F,TIIE28-IRS,240304,10,11.444324
*F,TIIE28-IRS,240305,11,11.447223
*F,TIIE28-IRS,240306,12,11.450119
*F,TIIE28-IRS,240307,13,11.453007
*F,TIIE28-IRS,240308,14,11.455884
*F,TIIE28-IRS,240309,15,11.458743
*F,TIIE28-IRS,240310,16,11.461583
*F,TIIE28-IRS,240311,17,11.464398
*F,TIIE28-IRS,240312,18,11.467183
*F,TIIE28-IRS,240313,19,11.469935
*F,TIIE28-IRS,240314,20,11.472649
*F,TIIE28-IRS,240315,21,11.475322
*F,TIIE28-IRS,240316,22,11.477949
*F,TIIE28-IRS,240317,23,11.480524
*F,TIIE28-IRS,240318,24,11.483046
*F,TIIE28-IRS,240319,25,11.485508
*F,TIIE28-IRS,240320,26,11.487908
*F,TIIE28-IRS,240321,27,11.490239
*F,TIIE28-IRS,240322,28,11.4925
*F,TIIE28-IRS,240323,29,11.492784
*F,TIIE28-IRS,240324,30,11.493042
*F,TIIE28-IRS,240325,31,11.493274
*F,TIIE28-IRS,240326,32,11.493481
*F,TIIE28-IRS,240327,33,11.493664
*F,TIIE28-IRS,240328,34,11.493824
*F,TIIE28-IRS,240329,35,11.493961
*F,TIIE28-IRS,240330,36,11.494078
*F,TIIE28-IRS,240331,37,11.494174
*F,TIIE28-IRS,240401,38,11.494251
*F,TIIE28-IRS,240402,39,11.494310
*F,TIIE28-IRS,240403,40,11.494351
*F,TIIE28-IRS,240404,41,11.494376
*F,TIIE28-IRS,240405,42,11.494385
*F,TIIE28-IRS,240406,43,11.494380
*F,TIIE28-IRS,240407,44,11.494361
*F,TIIE28-IRS,240408,45,11.494330
*F,TIIE28-IRS,240409,46,11.494287
*F,TIIE28-IRS,240410,47,11.494233
*F,TIIE28-IRS,240411,48,11.494170
*F,TIIE28-IRS,240412,49,11.494097
*F,TIIE28-IRS,240413,50,11.494017
*F,TIIE28-IRS,240414,51,11.493930
*F,TIIE28-IRS,240415,52,11.493836
*F,TIIE28-IRS,240416,53,11.493738
*F,TIIE28-IRS,240417,54,11.493636
*F,TIIE28-IRS,240418,55,11.493530
*F,TIIE28-IRS,240419,56,11.493422
*F,TIIE28-IRS,240420,57,11.493277
*F,TIIE28-IRS,240421,58,11.493060
*F,TIIE28-IRS,240422,59,11.492779
*F,TIIE28-IRS,240423,60,11.492436
*F,TIIE28-IRS,240424,61,11.492040
*F,TIIE28-IRS,240425,62,11.491595
*F,TIIE28-IRS,240426,63,11.491106
*F,TIIE28-IRS,240427,64,11.490578
*F,TIIE28-IRS,240428,65,11.490018
*F,TIIE28-IRS,240429,66,11.489430
*F,TIIE28-IRS,240430,67,11.488819
*F,TIIE28-IRS,240501,68,11.488192
*F,TIIE28-IRS,240502,69,11.487554
*F,TIIE28-IRS,240503,70,11.486911
*F,TIIE28-IRS,240504,71,11.486266
*F,TIIE28-IRS,240505,72,11.485626
*F,TIIE28-IRS,240506,73,11.484997
*F,TIIE28-IRS,240507,74,11.484384
*F,TIIE28-IRS,240508,75,11.483792
*F,TIIE28-IRS,240509,76,11.483226
*F,TIIE28-IRS,240510,77,11.482692
*F,TIIE28-IRS,240511,78,11.482196
*F,TIIE28-IRS,240512,79,11.481743
*F,TIIE28-IRS,240513,80,11.481337
*F,TIIE28-IRS,240514,81,11.480986
*F,TIIE28-IRS,240515,82,11.480693
*F,TIIE28-IRS,240516,83,11.480465
*F,TIIE28-IRS,240517,84,11.480306
*F,TIIE28-IRS,240518,85,11.480293
*F,TIIE28-IRS,240519,86,11.480280
*F,TIIE28-IRS,240520,87,11.480266
*F,TIIE28-IRS,240521,88,11.480252
*F,TIIE28-IRS,240522,89,11.480238
*F,TIIE28-IRS,240523,90,11.480224
*F,TIIE28-IRS,240524,91,11.480209
*F,TIIE28-IRS,240525,92,11.480194
*F,TIIE28-IRS,240526,93,11.480179
*F,TIIE28-IRS,240527,94,11.480163
*F,TIIE28-IRS,240528,95,11.480148
*F,TIIE28-IRS,240529,96,11.480132
*F,TIIE28-IRS,240530,97,11.480117
*F,TIIE28-IRS,240531,98,11.480101
*F,TIIE28-IRS,240601,99,11.480086
*F,TIIE28-IRS,240602,100,11.480070
*F,TIIE28-IRS,240603,101,11.480055
*F,TIIE28-IRS,240604,102,11.480040
*F,TIIE28-IRS,240605,103,11.480025
*F,TIIE28-IRS,240606,104,11.480010
*F,TIIE28-IRS,240607,105,11.479996
*F,TIIE28-IRS,240608,106,11.479981
*F,TIIE28-IRS,240609,107,11.479968
*F,TIIE28-IRS,240610,108,11.479954
*F,TIIE28-IRS,240611,109,11.479941
*F,TIIE28-IRS,240612,110,11.479928
*F,TIIE28-IRS,240613,111,11.479916
*F,TIIE28-IRS,240614,112,11.479904
*F,TIIE28-IRS,240615,113,11.479893
*F,TIIE28-IRS,240616,114,11.479884
*F,TIIE28-IRS,240617,115,11.479875
*F,TIIE28-IRS,240618,116,11.479867
*F,TIIE28-IRS,240619,117,11.479860
*F,TIIE28-IRS,240620,118,11.479854
*F,TIIE28-IRS,240621,119,11.479848
*F,TIIE28-IRS,240622,120,11.479843
*F,TIIE28-IRS,240623,121,11.479837
*F,TIIE28-IRS,240624,122,11.479831
*F,TIIE28-IRS,240625,123,11.479826
*F,TIIE28-IRS,240626,124,11.479820
*F,TIIE28-IRS,240627,125,11.479813
*F,TIIE28-IRS,240628,126,11.479805
*F,TIIE28-IRS,240629,127,11.479798
*F,TIIE28-IRS,240630,128,11.479789
*F,TIIE28-IRS,240701,129,11.479778
*F,TIIE28-IRS,240702,130,11.479766
*F,TIIE28-IRS,240703,131,11.479753
*F,TIIE28-IRS,240704,132,11.479738
*F,TIIE28-IRS,240705,133,11.479722
*F,TIIE28-IRS,240706,134,11.479703
*F,TIIE28-IRS,240707,135,11.479682
*F,TIIE28-IRS,240708,136,11.479660
*F,TIIE28-IRS,240709,137,11.479634
*F,TIIE28-IRS,240710,138,11.479606
*F,TIIE28-IRS,240711,139,11.479575
*F,TIIE28-IRS,240712,140,11.479541
*F,TIIE28-IRS,240713,141,11.479501
*F,TIIE28-IRS,240714,142,11.479453
*F,TIIE28-IRS,240715,143,11.479394
*F,TIIE28-IRS,240716,144,11.479327
*F,TIIE28-IRS,240717,145,11.479251
*F,TIIE28-IRS,240718,146,11.479167
*F,TIIE28-IRS,240719,147,11.479073
*F,TIIE28-IRS,240720,148,11.478971
*F,TIIE28-IRS,240721,149,11.478861
*F,TIIE28-IRS,240722,150,11.478743
*F,TIIE28-IRS,240723,151,11.478617
*F,TIIE28-IRS,240724,152,11.478482
*F,TIIE28-IRS,240725,153,11.478340
*F,TIIE28-IRS,240726,154,11.478190
*F,TIIE28-IRS,240727,155,11.478031
*F,TIIE28-IRS,240728,156,11.477866
*F,TIIE28-IRS,240729,157,11.477693
*F,TIIE28-IRS,240730,158,11.477513
*F,TIIE28-IRS,240731,159,11.477326
*F,TIIE28-IRS,240801,160,11.477132
*F,TIIE28-IRS,240802,161,11.476930
*F,TIIE28-IRS,240803,162,11.476722
*F,TIIE28-IRS,240804,163,11.476508
*F,TIIE28-IRS,240805,164,11.476286
*F,TIIE28-IRS,240806,165,11.476058
*F,TIIE28-IRS,240807,166,11.475824
*F,TIIE28-IRS,240808,167,11.475583
*F,TIIE28-IRS,240809,168,11.475336
*F,TIIE28-IRS,240810,169,11.474823
*F,TIIE28-IRS,240811,170,11.474306
*F,TIIE28-IRS,240812,171,11.473785
*F,TIIE28-IRS,240813,172,11.473261
*F,TIIE28-IRS,240814,173,11.472733
*F,TIIE28-IRS,240815,174,11.472201
*F,TIIE28-IRS,240816,175,11.471665
*F,TIIE28-IRS,240817,176,11.471125
*F,TIIE28-IRS,240818,177,11.470581
*F,TIIE28-IRS,240819,178,11.470033
*F,TIIE28-IRS,240820,179,11.469482
*F,TIIE28-IRS,240821,180,11.468926
*F,TIIE28-IRS,240822,181,11.468367
*F,TIIE28-IRS,240823,182,11.467803
*F,TIIE28-IRS,240824,183,11.467236
*F,TIIE28-IRS,240825,184,11.466664
*F,TIIE28-IRS,240826,185,11.466088
*F,TIIE28-IRS,240827,186,11.465508
*F,TIIE28-IRS,240828,187,11.464924
*F,TIIE28-IRS,240829,188,11.464336
*F,TIIE28-IRS,240830,189,11.463744
*F,TIIE28-IRS,240831,190,11.463147
*F,TIIE28-IRS,240901,191,11.462546
*F,TIIE28-IRS,240902,192,11.461941
*F,TIIE28-IRS,240903,193,11.461332
*F,TIIE28-IRS,240904,194,11.460718
*F,TIIE28-IRS,240905,195,11.460100
*F,TIIE28-IRS,240906,196,11.459477
*F,TIIE28-IRS,240907,197,11.458853
*F,TIIE28-IRS,240908,198,11.458229
*F,TIIE28-IRS,240909,199,11.457604
*F,TIIE28-IRS,240910,200,11.456979
*F,TIIE28-IRS,240911,201,11.456354
*F,TIIE28-IRS,240912,202,11.455728
*F,TIIE28-IRS,240913,203,11.455100
*F,TIIE28-IRS,240914,204,11.454471
*F,TIIE28-IRS,240915,205,11.453840
*F,TIIE28-IRS,240916,206,11.453206
*F,TIIE28-IRS,240917,207,11.452570
*F,TIIE28-IRS,240918,208,11.451931
*F,TIIE28-IRS,240919,209,11.451289
*F,TIIE28-IRS,240920,210,11.450643
*F,TIIE28-IRS,240921,211,11.449994
*F,TIIE28-IRS,240922,212,11.449340
*F,TIIE28-IRS,240923,213,11.448682
*F,TIIE28-IRS,240924,214,11.448019
*F,TIIE28-IRS,240925,215,11.447351
*F,TIIE28-IRS,240926,216,11.446678
*F,TIIE28-IRS,240927,217,11.445999
*F,TIIE28-IRS,240928,218,11.445313
*F,TIIE28-IRS,240929,219,11.444622
*F,TIIE28-IRS,240930,220,11.443923
*F,TIIE28-IRS,241001,221,11.443219
*F,TIIE28-IRS,241002,222,11.442506
*F,TIIE28-IRS,241003,223,11.441786
*F,TIIE28-IRS,241004,224,11.441058
*F,TIIE28-IRS,241005,225,11.440325
*F,TIIE28-IRS,241006,226,11.439591
*F,TIIE28-IRS,241007,227,11.438855
*F,TIIE28-IRS,241008,228,11.438117
*F,TIIE28-IRS,241009,229,11.437377
*F,TIIE28-IRS,241010,230,11.436635
*F,TIIE28-IRS,241011,231,11.435891
*F,TIIE28-IRS,241012,232,11.435143
*F,TIIE28-IRS,241013,233,11.434394
*F,TIIE28-IRS,241014,234,11.433641
*F,TIIE28-IRS,241015,235,11.432885
*F,TIIE28-IRS,241016,236,11.432126
*F,TIIE28-IRS,241017,237,11.431364
*F,TIIE28-IRS,241018,238,11.430598
*F,TIIE28-IRS,241019,239,11.429828
*F,TIIE28-IRS,241020,240,11.429055
*F,TIIE28-IRS,241021,241,11.428277
*F,TIIE28-IRS,241022,242,11.427496
*F,TIIE28-IRS,241023,243,11.426709
*F,TIIE28-IRS,241024,244,11.425919
*F,TIIE28-IRS,241025,245,11.425123
*F,TIIE28-IRS,241026,246,11.424323
*F,TIIE28-IRS,241027,247,11.423518
*F,TIIE28-IRS,241028,248,11.422707
*F,TIIE28-IRS,241029,249,11.421891
*F,TIIE28-IRS,241030,250,11.421070
*F,TIIE28-IRS,241031,251,11.420243
*F,TIIE28-IRS,241101,252,11.419410
*F,TIIE28-IRS,241102,253,11.418383
*F,TIIE28-IRS,241103,254,11.417355
*F,TIIE28-IRS,241104,255,11.416323
*F,TIIE28-IRS,241105,256,11.415290
*F,TIIE28-IRS,241106,257,11.414254
*F,TIIE28-IRS,241107,258,11.413216
*F,TIIE28-IRS,241108,259,11.412175
*F,TIIE28-IRS,241109,260,11.411132
*F,TIIE28-IRS,241110,261,11.410086
*F,TIIE28-IRS,241111,262,11.409037
*F,TIIE28-IRS,241112,263,11.407987
*F,TIIE28-IRS,241113,264,11.406933
*F,TIIE28-IRS,241114,265,11.405876
*F,TIIE28-IRS,241115,266,11.404816
*F,TIIE28-IRS,241116,267,11.403754
*F,TIIE28-IRS,241117,268,11.402688
*F,TIIE28-IRS,241118,269,11.401620
*F,TIIE28-IRS,241119,270,11.400549
*F,TIIE28-IRS,241120,271,11.399474
*F,TIIE28-IRS,241121,272,11.398396
*F,TIIE28-IRS,241122,273,11.397315
*F,TIIE28-IRS,241123,274,11.396231
*F,TIIE28-IRS,241124,275,11.395144
*F,TIIE28-IRS,241125,276,11.394053
*F,TIIE28-IRS,241126,277,11.392959
*F,TIIE28-IRS,241127,278,11.391861
*F,TIIE28-IRS,241128,279,11.390760
*F,TIIE28-IRS,241129,280,11.389656
*F,TIIE28-IRS,241130,281,11.388549
*F,TIIE28-IRS,241201,282,11.387441
*F,TIIE28-IRS,241202,283,11.386333
*F,TIIE28-IRS,241203,284,11.385224
*F,TIIE28-IRS,241204,285,11.384114
*F,TIIE28-IRS,241205,286,11.383002
*F,TIIE28-IRS,241206,287,11.381889
*F,TIIE28-IRS,241207,288,11.380774
*F,TIIE28-IRS,241208,289,11.379658
*F,TIIE28-IRS,241209,290,11.378540
*F,TIIE28-IRS,241210,291,11.377420
*F,TIIE28-IRS,241211,292,11.376297
*F,TIIE28-IRS,241212,293,11.375173
*F,TIIE28-IRS,241213,294,11.374046
*F,TIIE28-IRS,241214,295,11.372916
*F,TIIE28-IRS,241215,296,11.371783
*F,TIIE28-IRS,241216,297,11.370648
*F,TIIE28-IRS,241217,298,11.369509
*F,TIIE28-IRS,241218,299,11.368367
*F,TIIE28-IRS,241219,300,11.367222
*F,TIIE28-IRS,241220,301,11.366073
*F,TIIE28-IRS,241221,302,11.364921
*F,TIIE28-IRS,241222,303,11.363765
*F,TIIE28-IRS,241223,304,11.362605
*F,TIIE28-IRS,241224,305,11.361441
*F,TIIE28-IRS,241225,306,11.360272
*F,TIIE28-IRS,241226,307,11.359099
*F,TIIE28-IRS,241227,308,11.357921
*F,TIIE28-IRS,241228,309,11.356741
*F,TIIE28-IRS,241229,310,11.355560
*F,TIIE28-IRS,241230,311,11.354378
*F,TIIE28-IRS,241231,312,11.353196
*F,TIIE28-IRS,250101,313,11.352012
*F,TIIE28-IRS,250102,314,11.350827
*F,TIIE28-IRS,250103,315,11.349640
*F,TIIE28-IRS,250104,316,11.348452
*F,TIIE28-IRS,250105,317,11.347262
*F,TIIE28-IRS,250106,318,11.346070
*F,TIIE28-IRS,250107,319,11.344875
*F,TIIE28-IRS,250108,320,11.343679
*F,TIIE28-IRS,250109,321,11.342480
*F,TIIE28-IRS,250110,322,11.341278
*F,TIIE28-IRS,250111,323,11.340074
*F,TIIE28-IRS,250112,324,11.338867
*F,TIIE28-IRS,250113,325,11.337657
*F,TIIE28-IRS,250114,326,11.336443
*F,TIIE28-IRS,250115,327,11.335226
*F,TIIE28-IRS,250116,328,11.334006
*F,TIIE28-IRS,250117,329,11.332781
*F,TIIE28-IRS,250118,330,11.331553
*F,TIIE28-IRS,250119,331,11.330321
*F,TIIE28-IRS,250120,332,11.329084
*F,TIIE28-IRS,250121,333,11.327843
*F,TIIE28-IRS,250122,334,11.326598
*F,TIIE28-IRS,250123,335,11.325348
*F,TIIE28-IRS,250124,336,11.324093
*F,TIIE28-IRS,250125,337,11.322835
*F,TIIE28-IRS,250126,338,11.321578
*F,TIIE28-IRS,250127,339,11.320321
*F,TIIE28-IRS,250128,340,11.319063
*F,TIIE28-IRS,250129,341,11.317804
*F,TIIE28-IRS,250130,342,11.316544
*F,TIIE28-IRS,250131,343,11.315283
*F,TIIE28-IRS,250201,344,11.314020
*F,TIIE28-IRS,250202,345,11.312756
*F,TIIE28-IRS,250203,346,11.311489
*F,TIIE28-IRS,250204,347,11.310221
*F,TIIE28-IRS,250205,348,11.308950
*F,TIIE28-IRS,250206,349,11.307676
*F,TIIE28-IRS,250207,350,11.306399
*F,TIIE28-IRS,250208,351,11.305118
*F,TIIE28-IRS,250209,352,11.303834
*F,TIIE28-IRS,250210,353,11.302547
*F,TIIE28-IRS,250211,354,11.301255
*F,TIIE28-IRS,250212,355,11.299958
*F,TIIE28-IRS,250213,356,11.298658
*F,TIIE28-IRS,250214,357,11.297352
*F,TIIE28-IRS,250215,358,11.296041
*F,TIIE28-IRS,250216,359,11.294725
*F,TIIE28-IRS,250217,360,11.293403
*F,TIIE28-IRS,250218,361,11.292075
*F,TIIE28-IRS,250219,362,11.290740
*F,TIIE28-IRS,250220,363,11.289400
*F,TIIE28-IRS,250221,364,11.288053
*F,TIIE28-IRS,250222,365,11.286578
*F,TIIE28-IRS,250223,366,11.285102
*F,TIIE28-IRS,250224,367,11.283625
*F,TIIE28-IRS,250225,368,11.282148
*F,TIIE28-IRS,250226,369,11.280668
*F,TIIE28-IRS,250227,370,11.279187
*F,TIIE28-IRS,250228,371,11.277705
*F,TIIE28-IRS,250301,372,11.276220
*F,TIIE28-IRS,250302,373,11.274732
*F,TIIE28-IRS,250303,374,11.273243
*F,TIIE28-IRS,250304,375,11.271750
*F,TIIE28-IRS,250305,376,11.270254
*F,TIIE28-IRS,250306,377,11.268755
*F,TIIE28-IRS,250307,378,11.267252
*F,TIIE28-IRS,250308,379,11.265745
*F,TIIE28-IRS,250309,380,11.264234
*F,TIIE28-IRS,250310,381,11.262719
*F,TIIE28-IRS,250311,382,11.261200
*F,TIIE28-IRS,250312,383,11.259675
*F,TIIE28-IRS,250313,384,11.258146
*F,TIIE28-IRS,250314,385,11.256611
*F,TIIE28-IRS,250315,386,11.255071
*F,TIIE28-IRS,250316,387,11.253524
*F,TIIE28-IRS,250317,388,11.251972
*F,TIIE28-IRS,250318,389,11.250414
*F,TIIE28-IRS,250319,390,11.248849
*F,TIIE28-IRS,250320,391,11.247277
*F,TIIE28-IRS,250321,392,11.245698
*F,TIIE28-IRS,250322,393,11.244115
*F,TIIE28-IRS,250323,394,11.242530
*F,TIIE28-IRS,250324,395,11.240943
*F,TIIE28-IRS,250325,396,11.239354
*F,TIIE28-IRS,250326,397,11.237763
*F,TIIE28-IRS,250327,398,11.236170
*F,TIIE28-IRS,250328,399,11.234574
*F,TIIE28-IRS,250329,400,11.232976
*F,TIIE28-IRS,250330,401,11.231375
*F,TIIE28-IRS,250331,402,11.229771
*F,TIIE28-IRS,250401,403,11.228165
*F,TIIE28-IRS,250402,404,11.226555
*F,TIIE28-IRS,250403,405,11.224942
*F,TIIE28-IRS,250404,406,11.223325
*F,TIIE28-IRS,250405,407,11.221705
*F,TIIE28-IRS,250406,408,11.220081
*F,TIIE28-IRS,250407,409,11.218454
*F,TIIE28-IRS,250408,410,11.216822
*F,TIIE28-IRS,250409,411,11.215186
*F,TIIE28-IRS,250410,412,11.213547
*F,TIIE28-IRS,250411,413,11.211902
*F,TIIE28-IRS,250412,414,11.210254
*F,TIIE28-IRS,250413,415,11.208600
*F,TIIE28-IRS,250414,416,11.206942
*F,TIIE28-IRS,250415,417,11.205278
*F,TIIE28-IRS,250416,418,11.203610
*F,TIIE28-IRS,250417,419,11.201936
*F,TIIE28-IRS,250418,420,11.200257
*F,TIIE28-IRS,250419,421,11.198574
*F,TIIE28-IRS,250420,422,11.196890
*F,TIIE28-IRS,250421,423,11.195204
*F,TIIE28-IRS,250422,424,11.193516
*F,TIIE28-IRS,250423,425,11.191826
*F,TIIE28-IRS,250424,426,11.190134
*F,TIIE28-IRS,250425,427,11.188439
*F,TIIE28-IRS,250426,428,11.186743
*F,TIIE28-IRS,250427,429,11.185044
*F,TIIE28-IRS,250428,430,11.183343
*F,TIIE28-IRS,250429,431,11.181639
*F,TIIE28-IRS,250430,432,11.179932
*F,TIIE28-IRS,250501,433,11.178223
*F,TIIE28-IRS,250502,434,11.176511
*F,TIIE28-IRS,250503,435,11.174796
*F,TIIE28-IRS,250504,436,11.173078
*F,TIIE28-IRS,250505,437,11.171356
*F,TIIE28-IRS,250506,438,11.169632
*F,TIIE28-IRS,250507,439,11.167904
*F,TIIE28-IRS,250508,440,11.166173
*F,TIIE28-IRS,250509,441,11.164438
*F,TIIE28-IRS,250510,442,11.162699
*F,TIIE28-IRS,250511,443,11.160957
*F,TIIE28-IRS,250512,444,11.159211
*F,TIIE28-IRS,250513,445,11.157461
*F,TIIE28-IRS,250514,446,11.155707
*F,TIIE28-IRS,250515,447,11.153949
*F,TIIE28-IRS,250516,448,11.152186
*F,TIIE28-IRS,250517,449,11.150421
*F,TIIE28-IRS,250518,450,11.148654
*F,TIIE28-IRS,250519,451,11.146885
*F,TIIE28-IRS,250520,452,11.145115
*F,TIIE28-IRS,250521,453,11.143343
*F,TIIE28-IRS,250522,454,11.141568
*F,TIIE28-IRS,250523,455,11.139793
*F,TIIE28-IRS,250524,456,11.138014
*F,TIIE28-IRS,250525,457,11.136234
*F,TIIE28-IRS,250526,458,11.134452
*F,TIIE28-IRS,250527,459,11.132668
*F,TIIE28-IRS,250528,460,11.130882
*F,TIIE28-IRS,250529,461,11.129093
*F,TIIE28-IRS,250530,462,11.127302
*F,TIIE28-IRS,250531,463,11.125509
*F,TIIE28-IRS,250601,464,11.123713
*F,TIIE28-IRS,250602,465,11.121915
*F,TIIE28-IRS,250603,466,11.120115
*F,TIIE28-IRS,250604,467,11.118311
*F,TIIE28-IRS,250605,468,11.116506
*F,TIIE28-IRS,250606,469,11.114698
*F,TIIE28-IRS,250607,470,11.112887
*F,TIIE28-IRS,250608,471,11.111073
*F,TIIE28-IRS,250609,472,11.109256
*F,TIIE28-IRS,250610,473,11.107437
*F,TIIE28-IRS,250611,474,11.105614
*F,TIIE28-IRS,250612,475,11.103790
*F,TIIE28-IRS,250613,476,11.101961
*F,TIIE28-IRS,250614,477,11.100131
*F,TIIE28-IRS,250615,478,11.098298
*F,TIIE28-IRS,250616,479,11.096465
*F,TIIE28-IRS,250617,480,11.094630
*F,TIIE28-IRS,250618,481,11.092792
*F,TIIE28-IRS,250619,482,11.090954
*F,TIIE28-IRS,250620,483,11.089113
*F,TIIE28-IRS,250621,484,11.087271
*F,TIIE28-IRS,250622,485,11.085427
*F,TIIE28-IRS,250623,486,11.083582
*F,TIIE28-IRS,250624,487,11.081735
*F,TIIE28-IRS,250625,488,11.079886
*F,TIIE28-IRS,250626,489,11.078035
*F,TIIE28-IRS,250627,490,11.076183
*F,TIIE28-IRS,250628,491,11.074329
*F,TIIE28-IRS,250629,492,11.072474
*F,TIIE28-IRS,250630,493,11.070617
*F,TIIE28-IRS,250701,494,11.068758
*F,TIIE28-IRS,250702,495,11.066897
*F,TIIE28-IRS,250703,496,11.065035
*F,TIIE28-IRS,250704,497,11.063171
*F,TIIE28-IRS,250705,498,11.061305
*F,TIIE28-IRS,250706,499,11.059438
*F,TIIE28-IRS,250707,500,11.057569
*F,TIIE28-IRS,250708,501,11.055698
*F,TIIE28-IRS,250709,502,11.053825
*F,TIIE28-IRS,250710,503,11.051951
*F,TIIE28-IRS,250711,504,11.050075
*F,TIIE28-IRS,250712,505,11.048198
*F,TIIE28-IRS,250713,506,11.046318
*F,TIIE28-IRS,250714,507,11.044437
*F,TIIE28-IRS,250715,508,11.042555
*F,TIIE28-IRS,250716,509,11.040671
*F,TIIE28-IRS,250717,510,11.038785
*F,TIIE28-IRS,250718,511,11.036899
*F,TIIE28-IRS,250719,512,11.035011
*F,TIIE28-IRS,250720,513,11.033122
*F,TIIE28-IRS,250721,514,11.031231
*F,TIIE28-IRS,250722,515,11.029339
*F,TIIE28-IRS,250723,516,11.027446
*F,TIIE28-IRS,250724,517,11.025552
*F,TIIE28-IRS,250725,518,11.023657
*F,TIIE28-IRS,250726,519,11.021760
*F,TIIE28-IRS,250727,520,11.019863
*F,TIIE28-IRS,250728,521,11.017965
*F,TIIE28-IRS,250729,522,11.016066
*F,TIIE28-IRS,250730,523,11.014166
*F,TIIE28-IRS,250731,524,11.012266
*F,TIIE28-IRS,250801,525,11.010364
*F,TIIE28-IRS,250802,526,11.008462
*F,TIIE28-IRS,250803,527,11.006560
*F,TIIE28-IRS,250804,528,11.004657
*F,TIIE28-IRS,250805,529,11.002753
*F,TIIE28-IRS,250806,530,11.000848
*F,TIIE28-IRS,250807,531,10.998944
*F,TIIE28-IRS,250808,532,10.997038
*F,TIIE28-IRS,250809,533,10.995132
*F,TIIE28-IRS,250810,534,10.993224
*F,TIIE28-IRS,250811,535,10.991315
*F,TIIE28-IRS,250812,536,10.989404
*F,TIIE28-IRS,250813,537,10.987492
*F,TIIE28-IRS,250814,538,10.985579
*F,TIIE28-IRS,250815,539,10.983665
*F,TIIE28-IRS,250816,540,10.981749
*F,TIIE28-IRS,250817,541,10.979833
*F,TIIE28-IRS,250818,542,10.977916
*F,TIIE28-IRS,250819,543,10.975998
*F,TIIE28-IRS,250820,544,10.974080
*F,TIIE28-IRS,250821,545,10.972161
*F,TIIE28-IRS,250822,546,10.970242
*F,TIIE28-IRS,250823,547,10.968322
*F,TIIE28-IRS,250824,548,10.966402
*F,TIIE28-IRS,250825,549,10.964481
*F,TIIE28-IRS,250826,550,10.962561
*F,TIIE28-IRS,250827,551,10.960641
*F,TIIE28-IRS,250828,552,10.958722
*F,TIIE28-IRS,250829,553,10.956801
*F,TIIE28-IRS,250830,554,10.954883
*F,TIIE28-IRS,250831,555,10.952963
*F,TIIE28-IRS,250901,556,10.951045
*F,TIIE28-IRS,250902,557,10.949128
*F,TIIE28-IRS,250903,558,10.947211
*F,TIIE28-IRS,250904,559,10.945294
*F,TIIE28-IRS,250905,560,10.943379
*F,TIIE28-IRS,250906,561,10.941464
*F,TIIE28-IRS,250907,562,10.939547
*F,TIIE28-IRS,250908,563,10.937628
*F,TIIE28-IRS,250909,564,10.935709
*F,TIIE28-IRS,250910,565,10.933788
*F,TIIE28-IRS,250911,566,10.931866
*F,TIIE28-IRS,250912,567,10.929943
*F,TIIE28-IRS,250913,568,10.928020
*F,TIIE28-IRS,250914,569,10.926096
*F,TIIE28-IRS,250915,570,10.924172
*F,TIIE28-IRS,250916,571,10.922247
*F,TIIE28-IRS,250917,572,10.920322
*F,TIIE28-IRS,250918,573,10.918398
*F,TIIE28-IRS,250919,574,10.916474
*F,TIIE28-IRS,250920,575,10.914550
*F,TIIE28-IRS,250921,576,10.912627
*F,TIIE28-IRS,250922,577,10.910704
*F,TIIE28-IRS,250923,578,10.908782
*F,TIIE28-IRS,250924,579,10.906861
*F,TIIE28-IRS,250925,580,10.904942
*F,TIIE28-IRS,250926,581,10.903023
*F,TIIE28-IRS,250927,582,10.901106
*F,TIIE28-IRS,250928,583,10.899191
*F,TIIE28-IRS,250929,584,10.897277
*F,TIIE28-IRS,250930,585,10.895365
*F,TIIE28-IRS,251001,586,10.893455
*F,TIIE28-IRS,251002,587,10.891548
*F,TIIE28-IRS,251003,588,10.889643
*F,TIIE28-IRS,251004,589,10.887738
*F,TIIE28-IRS,251005,590,10.885831
*F,TIIE28-IRS,251006,591,10.883923
*F,TIIE28-IRS,251007,592,10.882014
*F,TIIE28-IRS,251008,593,10.880104
*F,TIIE28-IRS,251009,594,10.878194
*F,TIIE28-IRS,251010,595,10.876282
*F,TIIE28-IRS,251011,596,10.874371
*F,TIIE28-IRS,251012,597,10.872459
*F,TIIE28-IRS,251013,598,10.870548
*F,TIIE28-IRS,251014,599,10.868637
*F,TIIE28-IRS,251015,600,10.866726
*F,TIIE28-IRS,251016,601,10.864816
*F,TIIE28-IRS,251017,602,10.862907
*F,TIIE28-IRS,251018,603,10.860999
*F,TIIE28-IRS,251019,604,10.859092
*F,TIIE28-IRS,251020,605,10.857187
*F,TIIE28-IRS,251021,606,10.855283
*F,TIIE28-IRS,251022,607,10.853382
*F,TIIE28-IRS,251023,608,10.851483
