Fecha,Instrumento,Tipo Instrumento,Liquidacion,Monto,Precio,Rendimiento,Sobretasa,PS 24H Vector,Sobretasa Vector,Rendimiento Vector
2024-01-03,91_TIPMXCB_23-2,Floating Amortizing Bond,2024-01-04,52689293.39,101.3255642,13.751493,2.248993,101.287087,2.25,13.7522
2024-01-03,93_MFRISCO_00223,Floating Rate Note,2024-01-03,195680126.63,101.6520138,12.481009,.779909,101.651877,.750701,12.606101
2024-01-03,93_MFRISCO_00323,Floating Rate Note,2024-01-03,60570683.66,100.9511394,12.491675,.790575,100.951011,.750701,12.606101
2024-01-03,95_CFE_22UV,Fixed Rate Bond,2024-01-04,30694382.71,821.5181519,6.022261,1.482261,824.529102,1.440701,5.940701
2024-01-03,95_PEMEX_13-2,Fixed Rate Bond,2024-01-04,172773752.07,99.0087603,12.100001,1.260001,98.575601,1.94,12.73
2024-01-03,I_BACMEXT_24014,Zero Coupon Bond,2024-01-03,5902853204.89,.9996868,11.278732,11.278732,.999686,0,11.31
2024-01-03,I_BANOBRA_24014,Zero Coupon Bond,2024-01-03,119649820948.05,.999685,11.343573,11.343573,.999686,0,11.31
2024-01-03,I_BANOBRA_24015,Zero Coupon Bond,2024-01-03,18109599.49,.9993754,11.249827,11.249827,.999372,0,11.309052
2024-01-03,I_BANOBRA_24054,Zero Coupon Bond,2024-01-04,574999999.72,.99128,11.310052,11.310052,.990979,0,11.300206
2024-01-03,I_NAFIN_24014,Zero Coupon Bond,2024-01-03,36374246005.91,.9996857,11.318357,11.318357,.999686,0,11.31
2024-01-03,I_SHF_24014,Zero Coupon Bond,2024-01-03,6698747618.18,.9996862,11.300346,11.300346,.999686,0,11.31
