INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
2U_CBIC002_300117,895.352229,882.261598,4.881615,28.671483,3.97,0,0.215127,,4.979591,537.346097
2U_CBIC004_310116,853.024199,839.933568,5.531382,37.106096,5.05,0,0.213981,,5.672601,580.085040
2U_CBIC006_321125,875.716504,856.398292,6.716274,55.785053,4.87,0,0.081331,,6.881632,723.083794
2U_CBIC009_331124,757.623897,743.886502,7.696326,71.614323,5.13,0,0.081227,,7.895930,716.859101
MS_BONOS_350524,92.090210,88.712432,6.761871,64.288837,9.67,0,0.079449,,7.092440,622.702145
M_BONOS_240905,100.278011,98.922455,0.317978,0.253193,11.28,0,0.317978,,0.336111,31.886191
M_BONOS_241205,103.592476,99.370254,0.534446,0.552015,11.1,0,0.078905,,0.564438,55.364615
M_BONOS_250306,96.503360,95.656138,0.787053,1.002961,10.51,0,0.319153,,0.828872,75.953273
M_BONOS_260305,93.239950,92.265644,1.675946,3.701753,10.44,0,0.319261,,1.764403,156.265164
M_BONOS_260903,94.391260,93.205149,2.075749,5.521599,10.31,0,0.319460,,2.183943,195.932600
M_BONOS_270304,89.993319,89.061375,2.523800,7.907912,9.98,0,0.319967,,2.651136,227.125099
M_BONOS_270603,96.750467,93.583800,2.604450,8.681024,9.94,0,0.079346,,2.735329,251.981755
M_BONOS_290301,96.760743,95.320465,3.831934,18.458200,9.72,0,0.320368,,4.020236,370.780806
M_BONOS_290531,98.923676,95.334787,3.902620,19.613760,9.67,0,0.079449,,4.093408,386.061513
M_BONOS_310529,93.836731,90.564509,5.100035,33.973986,9.6,0,0.079476,,5.347556,478.570568
M_BONOS_330526,90.748518,87.581851,6.090105,49.854902,9.56,0,0.079491,,6.384446,552.667975
M_BONOS_341123,91.298636,88.026414,6.648505,61.263747,9.56,0,0.079491,,6.969835,606.999481
M_BONOS_361120,107.479318,103.257096,6.926494,70.786034,9.55,0,0.079495,,7.260909,744.454897
M_BONOS_381118,94.992827,91.403938,7.699266,89.146109,9.6,0,0.079476,,8.072937,731.375007
M_BONOS_421113,86.623469,83.351247,8.618839,118.579756,9.69,0,0.079442,,9.041062,746.593765
M_BONOS_471107,88.155274,84.777496,9.196875,144.856138,9.64,0,0.079461,,9.645090,810.753031
M_BONOS_530731,85.114318,83.758762,9.791783,170.720309,9.67,0,0.320445,,10.270476,833.420895
PI_PIC_P012U,852.552517,839.461886,5.530731,37.099218,5.06,0,0.213971,,5.672213,579.696046
PI_PIC_P991U,901.798511,879.811335,4.690521,26.747941,3.98,0,0.024507,,4.784900,520.028704
S_UDIBONO_251204,795.938682,780.484112,1.477591,2.975432,7.22,0,0.080399,,1.531525,144.587440
S_UDIBONO_261203,752.855452,742.552406,2.411236,7.188172,6.69,0,0.080607,,2.492788,223.176237
S_UDIBONO_281130,778.117773,764.380378,4.074398,19.796276,5.49,0,0.081083,,4.187483,389.767365
S_UDIBONO_311127,700.000486,690.556027,6.624709,50.884024,5.16,0,0.081215,,6.797525,570.114135
S_UDIBONO_340824,745.864775,740.351741,8.260944,82.108492,5.12,0,0.327631,,8.474774,757.506641
S_UDIBONO_351122,784.128980,768.674410,8.740168,95.181080,5.13,0,0.081227,,8.966844,842.566099
S_UDIBONO_401115,729.599808,715.862413,11.516528,171.677235,5.07,0,0.081251,,11.811716,1033.006266
S_UDIBONO_431112,642.627614,631.465980,13.366705,233.024038,5.05,0,0.081259,,13.707964,1056.040137
S_UDIBONO_461108,715.120640,701.383245,13.893334,265.909968,5.02,0,0.081271,,14.245932,1221.469115
S_UDIBONO_501103,703.314909,689.577514,15.074424,326.295429,5.04,0,0.081263,,15.458521,1303.428599
