TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/04/09,*C,MXPEUR,V48,17.734036,17.734036,0.000000,,0.000000,17.734036,17.734036,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPEUR_V48,,,0.000000,0.000000
MD,2024/04/09,*C,MXPUSD,FIX,16.335700,16.335700,0.000000,,0.000000,16.335700,16.335700,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPUSD_FIX,,,0.000000,0.000000
MD,2024/04/09,2U,CBIC002,300117,900.524092,890.997910,9.526182,2109,0.000000,900.769986,891.115156,9.654830,2108,0.000000,9899,0.000000,VAL025012,,4.967131,29.549826,3.780000,2U_CBIC002_300117,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/04/09,2U,CBIC004,310116,860.723924,851.197742,9.526182,2473,0.000000,860.983060,851.32823,9.654830,2472,0.000000,10373,0.000000,VAL025012,,5.622927,38.156931,4.810000,2U_CBIC004_310116,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/04/09,2U,CBIC006,321125,883.856283,868.106328,15.749955,3152,0.000000,884.119026,868.239372,15.879654,3151,0.000000,10920,0.000000,VAL025012,,6.813590,57.117898,4.670000,2U_CBIC006_321125,2023/12/07,2024/06/06,0.056250,0.056250
MD,2024/04/09,2U,CBIC009,331124,766.017653,754.817685,11.199968,3516,0.000000,766.250769,754.958570,11.292199,3515,0.000000,10921,0.000000,VAL025012,,7.796936,73.172351,4.930000,2U_CBIC009_331124,2023/12/07,2024/06/06,0.040000,0.040000
MD,2024/04/09,6U,SHF0003,241004,0.000000,0.000000,0.000000,178,0.000000,0.000000,0.000000,0.000000,177,0.000000,7644,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_241004,,,0.000000,0.000000
MD,2024/04/09,6U,SHF0003,250404,0.000000,0.000000,0.000000,360,0.000000,0.000000,0.000000,0.000000,359,0.000000,7826,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_250404,,,0.000000,0.000000
MD,2024/04/09,6U,SHF0003,251003,0.000000,0.000000,0.000000,542,0.000000,0.000000,0.000000,0.000000,541,0.000000,8008,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_251003,,,0.000000,0.000000
MD,2024/04/09,6U,SHF0003,260406,0.000000,0.000000,0.000000,727,0.000000,0.000000,0.000000,0.000000,726,0.000000,8193,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_260406,,,0.000000,0.000000
MD,2024/04/09,6U,SHF0003,261002,0.000000,0.000000,0.000000,906,0.000000,0.000000,0.000000,0.000000,905,0.000000,8372,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_261002,,,0.000000,0.000000
MD,2024/04/09,6U,SHF0003,270402,0.000000,0.000000,0.000000,1088,0.000000,0.000000,0.000000,0.000000,1087,0.000000,8554,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_270402,,,0.000000,0.000000
MD,2024/04/09,6U,SHF0003,271001,0.000000,0.000000,0.000000,1270,0.000000,0.000000,0.000000,0.000000,1269,0.000000,8736,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_271001,,,0.000000,0.000000
MD,2024/04/09,6U,SHF0003,280331,0.000000,0.000000,0.000000,1452,0.000000,0.000000,0.000000,0.000000,1451,0.000000,8918,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280331,,,0.000000,0.000000
MD,2024/04/09,6U,SHF0003,280929,0.000000,0.000000,0.000000,1634,0.000000,0.000000,0.000000,0.000000,1633,0.000000,9100,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280929,,,0.000000,0.000000
MD,2024/04/09,BI,CETES,240411,9.993882,9.993882,0.000000,2,11.013257,9.996940,9.996940,0.000000,1,11.016628,91,0.000000,VAL025012,,0.005552,0.000062,11.020000,BI_CETES_240411,,,0.000000,0.000000
MD,2024/04/09,BI,CETES,240418,9.972327,9.972327,0.000000,9,11.069283,9.975404,9.975404,0.000000,8,11.072687,182,0.000000,VAL025012,,0.024931,0.001243,11.100000,BI_CETES_240418,,,0.000000,0.000000
MD,2024/04/09,BI,CETES,240425,9.951525,9.951525,0.000000,16,10.906871,9.954483,9.954483,0.000000,15,10.910177,91,0.000000,VAL025012,,0.044229,0.003912,10.960000,BI_CETES_240425,,,0.000000,0.000000
MD,2024/04/09,BI,CETES,240502,9.930591,9.930591,0.000000,23,10.864066,9.933572,9.933572,0.000000,22,10.867346,364,0.000000,VAL025012,,0.063445,0.008051,10.940000,BI_CETES_240502,,,0.000000,0.000000
MD,2024/04/09,BI,CETES,240509,9.909821,9.909821,0.000000,30,10.821524,9.912800,9.912800,0.000000,29,10.824778,91,0.000000,VAL025012,,0.082582,0.013640,10.920000,BI_CETES_240509,,,0.000000,0.000000
MD,2024/04/09,BI,CETES,240516,9.887203,9.887203,0.000000,37,10.974796,9.890316,9.890316,0.000000,36,10.978143,182,0.000000,VAL025012,,0.101618,0.020653,11.100000,BI_CETES_240516,,,0.000000,0.000000
MD,2024/04/09,BI,CETES,240523,9.866149,9.866149,0.000000,44,10.951426,9.869151,9.869151,0.000000,43,10.954758,91,0.000000,VAL025012,,0.120586,0.029082,11.100000,BI_CETES_240523,,,0.000000,0.000000
MD,2024/04/09,BI,CETES,240530,9.845184,9.845184,0.000000,51,10.928155,9.848174,9.848174,0.000000,50,10.931473,364,0.000000,VAL025012,,0.139473,0.038906,11.100000,BI_CETES_240530,,,0.000000,0.000000
MD,2024/04/09,BI,CETES,240606,9.824464,9.824464,0.000000,58,10.895331,9.827430,9.827430,0.000000,57,10.898629,91,0.000000,VAL025012,,0.158283,0.050107,11.090000,BI_CETES_240606,,,0.000000,0.000000
MD,2024/04/09,BI,CETES,240613,9.803521,9.803521,0.000000,65,10.881908,9.806513,9.806513,0.000000,64,10.885199,182,0.000000,VAL025012,,0.177008,0.062664,11.100000,BI_CETES_240613,,,0.000000,0.000000
MD,2024/04/09,BI,CETES,240620,9.782630,9.782630,0.000000,72,10.868502,9.785611,9.785611,0.000000,71,10.871784,91,0.000000,VAL025012,,0.195653,0.076560,11.110000,BI_CETES_240620,,,0.000000,0.000000
MD,2024/04/09,BI,CETES,240627,9.761791,9.761791,0.000000,79,10.855111,9.764743,9.764743,0.000000,78,10.858385,364,0.000000,VAL025012,,0.214217,0.091778,11.120000,BI_CETES_240627,,,0.000000,0.000000
MD,2024/04/09,BI,CETES,240704,9.741683,9.741683,0.000000,86,10.813268,9.744548,9.744548,0.000000,85,10.816517,91,0.000000,VAL025012,,0.232718,0.108315,11.100000,BI_CETES_240704,,,0.000000,0.000000
MD,2024/04/09,BI,CETES,240711,9.721487,9.721487,0.000000,93,10.781130,9.724400,9.724400,0.000000,92,10.784359,182,0.000000,VAL025012,,0.251138,0.126141,11.090000,BI_CETES_240711,,,0.000000,0.000000
MD,2024/04/09,BI,CETES,240725,9.679228,9.679228,0.000000,107,10.792339,9.682211,9.682211,0.000000,106,10.795575,364,0.000000,VAL025012,,0.287688,0.165529,11.150000,BI_CETES_240725,,,0.000000,0.000000
MD,2024/04/09,BI,CETES,240808,9.638149,9.638149,0.000000,121,10.765813,9.641036,9.641036,0.000000,120,10.769033,182,0.000000,VAL025012,,0.323949,0.209886,11.170000,BI_CETES_240808,,,0.000000,0.000000
MD,2024/04/09,BI,CETES,240822,9.597965,9.597965,0.000000,135,10.720927,9.600824,9.600824,0.000000,134,10.724121,364,0.000000,VAL025012,,0.359924,0.259090,11.170000,BI_CETES_240822,,,0.000000,0.000000
MD,2024/04/09,BI,CETES,240905,9.557737,9.557737,0.000000,149,10.685550,9.560603,9.560603,0.000000,148,10.688723,182,0.000000,VAL025012,,0.395584,0.312974,11.180000,BI_CETES_240905,,,0.000000,0.000000
MD,2024/04/09,BI,CETES,240919,9.517774,9.517774,0.000000,163,10.650389,9.520595,9.520595,0.000000,162,10.653541,364,0.000000,VAL025012,,0.430944,0.371425,11.190000,BI_CETES_240919,,,0.000000,0.000000
MD,2024/04/09,BI,CETES,241003,9.478516,9.478516,0.000000,177,10.606459,9.481309,9.481309,0.000000,176,10.609585,721,0.000000,VAL025012,,0.466027,0.434362,11.190000,BI_CETES_241003,,,0.000000,0.000000
MD,2024/04/09,BI,CETES,241017,9.438635,9.438635,0.000000,191,10.580709,9.441487,9.441487,0.000000,190,10.583820,364,0.000000,VAL025012,,0.500772,0.501545,11.210000,BI_CETES_241017,,,0.000000,0.000000
MD,2024/04/09,BI,CETES,241114,9.360528,9.360528,0.000000,219,10.511873,9.363264,9.363264,0.000000,218,10.514943,364,0.000000,VAL025012,,0.569432,0.648506,11.230000,BI_CETES_241114,,,0.000000,0.000000
MD,2024/04/09,BI,CETES,241128,9.324106,9.324106,0.000000,233,10.442999,9.326787,9.326787,0.000000,232,10.446029,721,0.000000,VAL025012,,0.603477,0.728369,11.200000,BI_CETES_241128,,,0.000000,0.000000
MD,2024/04/09,BI,CETES,241211,9.289076,9.289076,0.000000,246,10.403765,9.291761,9.291761,0.000000,245,10.406773,363,0.000000,VAL025012,,0.634754,0.805824,11.200000,BI_CETES_241211,,,0.000000,0.000000
MD,2024/04/09,BI,CETES,250109,9.212521,9.212521,0.000000,275,10.308811,9.214979,9.214979,0.000000,274,10.311764,364,0.000000,VAL025012,,0.703734,0.990484,11.190000,BI_CETES_250109,,,0.000000,0.000000
MD,2024/04/09,BI,CETES,250123,9.179793,9.179793,0.000000,289,10.217110,9.182243,9.182243,0.000000,288,10.220010,728,0.000000,VAL025012,,0.736933,1.086142,11.130000,BI_CETES_250123,,,0.000000,0.000000
MD,2024/04/09,BI,CETES,250206,9.144167,9.144167,0.000000,303,10.168314,9.146648,9.146648,0.000000,302,10.171187,700,0.000000,VAL025012,,0.769634,1.184673,11.120000,BI_CETES_250206,,,0.000000,0.000000
MD,2024/04/09,BI,CETES,250306,9.076959,9.076959,0.000000,331,10.039117,9.078893,9.078893,0.000000,330,10.041917,364,0.000000,VAL025012,,0.834576,1.393034,11.060000,BI_CETES_250306,,,0.000000,0.000000
MD,2024/04/09,BI,CETES,250320,9.054212,9.054212,0.000000,345,9.869091,9.056555,9.056555,0.000000,344,9.871797,721,0.000000,VAL025012,,0.867695,1.505790,10.900000,BI_CETES_250320,,,0.000000,0.000000
MD,2024/04/09,BI,CETES,250403,9.008252,9.008252,0.000000,359,9.945110,9.010906,9.010906,0.000000,358,9.947858,364,0.000000,VAL025012,,0.898323,1.613968,11.040000,BI_CETES_250403,,,0.000000,0.000000
MD,2024/04/09,BI,CETES,250515,8.961823,8.961823,0.000000,401,9.320296,8.964020,8.964020,0.000000,400,9.322709,721,0.000000,VAL025012,,0.998247,1.992996,10.400000,BI_CETES_250515,,,0.000000,0.000000
MD,2024/04/09,BI,CETES,250710,8.764946,8.764946,0.000000,457,9.729090,8.768554,8.768554,0.000000,456,9.731720,721,0.000000,VAL025012,,1.112661,2.476030,11.100000,BI_CETES_250710,,,0.000000,0.000000
MD,2024/04/09,BI,CETES,250904,8.634274,8.634274,0.000000,513,9.584044,8.636573,8.636573,0.000000,512,9.586596,721,0.000000,VAL025012,,1.230384,3.027690,11.100000,BI_CETES_250904,,,0.000000,0.000000
MD,2024/04/09,BI,CETES,251030,8.512019,8.512019,0.000000,569,9.414293,8.514162,8.514162,0.000000,568,9.416755,721,0.000000,VAL025012,,1.345372,3.620051,11.060000,BI_CETES_251030,,,0.000000,0.000000
MD,2024/04/09,BI,CETES,251224,8.391327,8.391327,0.000000,624,9.280807,8.393491,8.393491,0.000000,623,9.283201,720,0.000000,VAL025012,,1.454497,4.231121,11.060000,BI_CETES_251224,,,0.000000,0.000000
MD,2024/04/09,BI,CETES,260219,8.273688,8.273688,0.000000,681,9.125878,8.275717,8.275717,0.000000,680,9.128192,721,0.000000,VAL025012,,1.565106,4.899114,11.030000,BI_CETES_260219,,,0.000000,0.000000
MD,2024/04/09,CC,CBIC,240606,80.372713,80.372713,0.000000,58,7.004620,80.402033,80.402033,0.000000,57,7.005983,182,0.000000,VAL025012,,0.159293,0.006243,7.084571,CC_CBIC_240606,,,0.000000,0.000000
MD,2024/04/09,CC,CBIC,240725,80.390241,80.390241,0.000000,107,3.724350,80.412197,80.412197,0.000000,106,3.724736,182,0.000000,VAL025012,,0.293932,0.021256,3.766039,CC_CBIC_240725,,,0.000000,0.000000
MD,2024/04/09,CC,CBIC,241205,77.559452,77.559452,0.000000,240,6.883935,77.587750,77.587750,0.000000,239,6.885252,182,0.000000,VAL025012,,0.636071,0.099541,7.215055,CC_CBIC_241205,,,0.000000,0.000000
MD,2024/04/09,CC,CBIC,250123,78.881116,78.881116,0.000000,289,3.691469,78.902667,78.902667,0.000000,288,3.691848,182,0.000000,VAL025012,,0.778988,0.149298,3.804204,CC_CBIC_250123,,,0.000000,0.000000
MD,2024/04/09,CC,CBIC,250605,74.845444,74.845444,0.000000,422,6.763189,74.872739,74.872739,0.000000,421,6.764459,182,0.000000,VAL025012,,1.079289,0.286594,7.345540,CC_CBIC_250605,,,0.000000,0.000000
MD,2024/04/09,CC,CBIC,250724,77.399156,77.399156,0.000000,471,3.658456,77.420309,77.420309,0.000000,470,3.658828,182,0.000000,VAL025012,,1.245710,0.381792,3.842370,CC_CBIC_250724,,,0.000000,0.000000
MD,2024/04/09,CC,CBIC,251204,72.230180,72.230180,0.000000,604,6.642810,72.255730,72.255730,0.000000,603,6.644036,182,0.000000,VAL025012,,1.490787,0.546794,7.476025,CC_CBIC_251204,,,0.000000,0.000000
MD,2024/04/09,CC,CBIC,260122,75.944466,75.944466,0.000000,653,3.625352,75.965221,75.965221,0.000000,652,3.625717,182,0.000000,VAL025012,,1.694608,0.706530,3.880535,CC_CBIC_260122,,,0.000000,0.000000
MD,2024/04/09,CC,CBIC,260604,70.593276,70.593276,0.000000,786,6.026939,70.613072,70.613072,0.000000,785,6.027948,182,0.000000,VAL025012,,1.896033,0.884472,6.940185,CC_CBIC_260604,,,0.000000,0.000000
MD,2024/04/09,CC,CBIC,260723,74.517077,74.517077,0.000000,835,3.592199,74.537442,74.537442,0.000000,834,3.592557,182,0.000000,VAL025012,,2.126191,1.112236,3.918701,CC_CBIC_260723,,,0.000000,0.000000
MD,2024/04/09,CC,CBIC,261203,69.347974,69.347974,0.000000,968,5.463498,69.367425,69.367425,0.000000,967,5.464328,182,0.000000,VAL025012,,2.293871,1.294585,6.404344,CC_CBIC_261203,,,0.000000,0.000000
MD,2024/04/09,CC,CBIC,270121,73.116968,73.116968,0.000000,1017,3.559032,73.136945,73.136945,0.000000,1016,3.559384,182,0.000000,VAL025012,,2.540967,1.588512,3.956866,CC_CBIC_270121,,,0.000000,0.000000
MD,2024/04/09,CC,CBIC,270603,67.859765,67.859765,0.000000,1150,5.171941,67.878913,67.878913,0.000000,1149,5.172684,182,0.000000,VAL025012,,2.666675,1.749575,6.195535,CC_CBIC_270603,,,0.000000,0.000000
MD,2024/04/09,CC,CBIC,270722,71.744058,71.744058,0.000000,1199,3.525889,71.763656,71.763656,0.000000,1198,3.526234,182,0.000000,VAL025012,,2.939443,2.125800,3.995032,CC_CBIC_270722,,,0.000000,0.000000
MD,2024/04/09,CC,CBIC,271202,66.548913,66.548913,0.000000,1332,4.901092,66.566913,66.566913,0.000000,1331,4.901759,182,0.000000,VAL025012,,3.029041,2.257369,5.986727,CC_CBIC_271202,,,0.000000,0.000000
MD,2024/04/09,CC,CBIC,280120,70.398223,70.398223,0.000000,1381,3.492798,70.417443,70.417443,0.000000,1380,3.493137,182,0.000000,VAL025012,,3.322120,2.715332,4.033197,CC_CBIC_280120,,,0.000000,0.000000
MD,2024/04/09,CC,CBIC,280601,65.398642,65.398642,0.000000,1514,4.648389,65.415605,65.415605,0.000000,1513,4.648990,182,0.000000,VAL025012,,3.383409,2.816446,5.777918,CC_CBIC_280601,,,0.000000,0.000000
MD,2024/04/09,CC,CBIC,280720,69.079289,69.079289,0.000000,1563,3.459793,69.098141,69.098141,0.000000,1562,3.460125,182,0.000000,VAL025012,,3.689493,3.349083,4.071363,CC_CBIC_280720,,,0.000000,0.000000
MD,2024/04/09,CC,CBIC,281130,64.394978,64.394978,0.000000,1696,4.411641,64.413727,64.413727,0.000000,1695,4.412181,182,0.000000,VAL025012,,3.731967,3.426635,5.569109,CC_CBIC_281130,,,0.000000,0.000000
MD,2024/04/09,CC,CBIC,290118,67.787049,67.787049,0.000000,1745,3.426897,67.805533,67.805533,0.000000,1744,3.427223,182,0.000000,VAL025012,,4.042053,4.019726,4.109528,CC_CBIC_290118,,,0.000000,0.000000
MD,2024/04/09,CC,CBIC,290531,62.866169,62.866169,0.000000,1878,4.344616,62.885068,62.885068,0.000000,1877,4.345140,182,0.000000,VAL025012,,4.034340,4.004399,5.617874,CC_CBIC_290531,,,0.000000,0.000000
MD,2024/04/09,CC,CBIC,290719,66.521252,66.521252,0.000000,1927,3.394138,66.539381,66.539381,0.000000,1926,3.394458,182,0.000000,VAL025012,,4.380281,4.720592,4.147694,CC_CBIC_290719,,,0.000000,0.000000
MD,2024/04/09,CC,CBIC,291129,61.385402,61.385402,0.000000,2060,4.279106,61.403787,61.403787,0.000000,2059,4.279615,182,0.000000,VAL025012,,4.321079,4.593850,5.666639,CC_CBIC_291129,,,0.000000,0.000000
MD,2024/04/09,CC,CBIC,300117,65.281627,65.281627,0.000000,2109,3.361537,65.308399,65.308399,0.000000,2108,3.361851,182,0.000000,VAL025012,,4.704651,5.445619,4.185859,CC_CBIC_300117,,,0.000000,0.000000
MD,2024/04/09,CC,CBIC,300530,59.950982,59.950982,0.000000,2242,4.215077,59.968872,59.968872,0.000000,2241,4.215571,182,0.000000,VAL025012,,4.592951,5.190103,5.715403,CC_CBIC_300530,,,0.000000,0.000000
MD,2024/04/09,CC,CBIC,300718,61.570895,61.570895,0.000000,2291,3.811790,61.601659,61.601659,0.000000,2290,3.812194,182,0.000000,VAL025012,,4.820149,5.716277,5.032585,CC_CBIC_300718,,,0.000000,0.000000
MD,2024/04/09,CC,CBIC,301128,58.561257,58.561257,0.000000,2424,4.152498,58.578673,58.578673,0.000000,2423,4.152977,182,0.000000,VAL025012,,4.850683,5.788929,5.764168,CC_CBIC_301128,,,0.000000,0.000000
MD,2024/04/09,CC,CBIC,310116,57.904041,57.904041,0.000000,2473,4.187913,57.933750,57.933750,0.000000,2472,4.188400,182,0.000000,VAL025012,,4.893199,5.890853,5.879310,CC_CBIC_310116,,,0.000000,0.000000
MD,2024/04/09,CC,CBIC,310529,57.214641,57.214641,0.000000,2606,4.091334,57.231597,57.231597,0.000000,2605,4.091799,182,0.000000,VAL025012,,5.094968,6.386683,5.812933,CC_CBIC_310529,,,0.000000,0.000000
MD,2024/04/09,CC,CBIC,311127,55.909596,55.909596,0.000000,2788,4.031551,55.926107,55.926107,0.000000,2787,4.032003,182,0.000000,VAL025012,,5.326464,6.980241,5.861698,CC_CBIC_311127,,,0.000000,0.000000
MD,2024/04/09,CC,CBIC,320527,54.549463,54.549463,0.000000,2970,3.987310,54.565847,54.565847,0.000000,2969,3.987752,182,0.000000,VAL025012,,5.536137,7.540602,5.941925,CC_CBIC_320527,,,0.000000,0.000000
MD,2024/04/09,CC,CBIC,321125,53.261997,53.261997,0.000000,3152,3.937968,53.277989,53.277989,0.000000,3151,3.938399,182,0.000000,VAL025012,,5.736719,8.096913,6.010248,CC_CBIC_321125,,,0.000000,0.000000
MD,2024/04/09,CC,CBIC,330526,52.008288,52.008288,0.000000,3334,3.889530,52.023870,52.023870,0.000000,3333,3.889950,182,0.000000,VAL025012,,5.925132,8.637508,6.079420,CC_CBIC_330526,,,0.000000,0.000000
MD,2024/04/09,CC,CBIC,331124,50.790035,50.790035,0.000000,3516,3.841640,50.805219,50.805219,0.000000,3515,3.842050,182,0.000000,VAL025012,,6.102212,9.161507,6.148593,CC_CBIC_331124,,,0.000000,0.000000
MD,2024/04/09,CP,CBIC,300117,65.281627,65.281627,0.000000,2109,3.361537,65.308399,65.308399,0.000000,2108,3.361851,9899,0.000000,VAL025012,,4.704651,5.445619,4.185859,CP_CBIC_300117,,,0.000000,0.000000
MD,2024/04/09,CP,CBIC,310116,57.904041,57.904041,0.000000,2473,4.187913,57.933750,57.933750,0.000000,2472,4.188400,10374,0.000000,VAL025012,,4.893199,5.890853,5.879310,CP_CBIC_310116,,,0.000000,0.000000
MD,2024/04/09,CP,CBIC,321125,53.261997,53.261997,0.000000,3152,3.937968,53.277989,53.277989,0.000000,3151,3.938399,10920,0.000000,VAL025012,,5.736719,8.096913,6.010248,CP_CBIC_321125,,,0.000000,0.000000
MD,2024/04/09,CP,CBIC,331124,50.790035,50.790035,0.000000,3516,3.841640,50.805219,50.805219,0.000000,3515,3.842050,10921,0.000000,VAL025012,,6.102212,9.161507,6.148593,CP_CBIC_331124,,,0.000000,0.000000
NO,2024/04/09,FWC,MXPUSD,10M,0.943772,0.943772,0.000000,,0.000000,0.943772,0.943772,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_10M,,,0.000000,0.000000
NO,2024/04/09,FWC,MXPUSD,11M,1.025001,1.025001,0.000000,,0.000000,1.025001,1.025001,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_11M,,,0.000000,0.000000
NO,2024/04/09,FWC,MXPUSD,15M,1.339688,1.339688,0.000000,,0.000000,1.339688,1.339688,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_15M,,,0.000000,0.000000
NO,2024/04/09,FWC,MXPUSD,18M,1.555000,1.555000,0.000000,,0.000000,1.555000,1.555000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_18M,,,0.000000,0.000000
NO,2024/04/09,FWC,MXPUSD,1M,0.082500,0.082500,0.000000,,0.000000,0.082500,0.082500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1M,,,0.000000,0.000000
NO,2024/04/09,FWC,MXPUSD,1W,0.017700,0.017700,0.000000,,0.000000,0.017700,0.017700,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1W,,,0.000000,0.000000
NO,2024/04/09,FWC,MXPUSD,1Y,0.947000,0.947000,0.000000,,0.000000,0.947000,0.947000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/04/09,FWC,MXPUSD,21M,1.759867,1.759867,0.000000,,0.000000,1.759867,1.759867,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_21M,,,0.000000,0.000000
NO,2024/04/09,FWC,MXPUSD,2M,0.158500,0.158500,0.000000,,0.000000,0.158500,0.158500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2M,,,0.000000,0.000000
NO,2024/04/09,FWC,MXPUSD,2W,0.045500,0.045500,0.000000,,0.000000,0.045500,0.045500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2W,,,0.000000,0.000000
NO,2024/04/09,FWC,MXPUSD,2Y,1.820000,1.820000,0.000000,,0.000000,1.820000,1.820000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/04/09,FWC,MXPUSD,3M,0.238000,0.238000,0.000000,,0.000000,0.238000,0.238000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3M,,,0.000000,0.000000
NO,2024/04/09,FWC,MXPUSD,3W,0.068445,0.068445,0.000000,,0.000000,0.068445,0.068445,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3W,,,0.000000,0.000000
NO,2024/04/09,FWC,MXPUSD,3Y,2.665000,2.665000,0.000000,,0.000000,2.665000,2.665000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/04/09,FWC,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4M,,,0.000000,0.000000
NO,2024/04/09,FWC,MXPUSD,4Y,3.525000,3.525000,0.000000,,0.000000,3.525000,3.525000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/04/09,FWC,MXPUSD,5M,0.490648,0.490648,0.000000,,0.000000,0.490648,0.490648,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5M,,,0.000000,0.000000
NO,2024/04/09,FWC,MXPUSD,5Y,4.475000,4.475000,0.000000,,0.000000,4.475000,4.475000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/04/09,FWC,MXPUSD,6M,0.477500,0.477500,0.000000,,0.000000,0.477500,0.477500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_6M,,,0.000000,0.000000
NO,2024/04/09,FWC,MXPUSD,7M,0.682971,0.682971,0.000000,,0.000000,0.682971,0.682971,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_7M,,,0.000000,0.000000
NO,2024/04/09,FWC,MXPUSD,8M,0.766884,0.766884,0.000000,,0.000000,0.766884,0.766884,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_8M,,,0.000000,0.000000
NO,2024/04/09,FWC,MXPUSD,9M,0.724000,0.724000,0.000000,,0.000000,0.724000,0.724000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_9M,,,0.000000,0.000000
NO,2024/04/09,FWC,MXPUSD,CT,0.002500,0.002500,0.000000,,0.000000,0.002500,0.002500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_CT,,,0.000000,0.000000
NO,2024/04/09,FWC,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_ON,,,0.000000,0.000000
NO,2024/04/09,FWC,MXPUSD,TN,0.002550,0.002550,0.000000,,0.000000,0.002550,0.002550,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_TN,,,0.000000,0.000000
NO,2024/04/09,FWV,MXPUSD,10M,0.948620,0.948620,0.000000,,0.000000,0.948620,0.948620,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_10M,,,0.000000,0.000000
NO,2024/04/09,FWV,MXPUSD,11M,1.030439,1.030439,0.000000,,0.000000,1.030439,1.030439,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_11M,,,0.000000,0.000000
