Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.010000,11.320403,9.08,5.044444,4.199,7.599891,4.155292,7.458299,0.00000000000000000,0.00000000000000000,3.15,10.97,11.01,11.04,11.193587,11.193587,11.010000,0.00000000000000000,0.00000000000000000
2,11.010000,11.320117,9.08,5.044043,4.199021,7.599925,4.155552,7.459104,0.00000000000000000,0.00000000000000000,3.150028,10.97,11.01,11.04,11.195338,11.195394,11.009927,0.00000000000000000,0.00000000000000000
3,11.010758,11.319830,9.08,5.043641,4.199042,7.599959,4.155813,7.45991,0.00000000000000000,0.00000000000000000,3.150055,10.97,11.01,11.04,11.197102,11.197316,11.010758,0.00000000000000000,0.00000000000000000
4,11.012799,11.319543,9.08,5.043239,4.199063,7.599993,4.156073,7.460715,0.00000000000000000,0.00000000000000000,3.150083,10.970871,11.010871,11.040871,11.198876,11.199339,11.013331,0.00000000000000000,0.00000000000000000
5,11.015773,11.319257,9.08,5.042837,4.199084,7.600027,4.156334,7.46152,0.00000000000000000,0.00000000000000000,3.15011,10.973155,11.013155,11.043155,11.200659,11.201448,11.016463,0.00000000000000000,0.00000000000000000
6,11.019329,11.318970,9.08,5.042435,4.199105,7.60006,4.156594,7.462326,0.00000000000000000,0.00000000000000000,3.150138,10.976362,11.016362,11.046362,11.202450,11.203628,11.019833,0.00000000000000000,0.00000000000000000
7,11.023120,11.318684,9.08,5.042033,4.199126,7.600094,4.156855,7.463131,0.00000000000000000,0.00000000000000000,3.150165,10.98,11.02,11.05,11.204247,11.205866,11.023120,0.00000000000000000,0.00000000000000000
8,11.026793,11.318397,9.08,5.041631,4.199147,7.600127,4.157115,7.463936,0.00000000000000000,0.00000000000000000,3.151621,10.984082,11.024082,11.054082,11.206048,11.208147,11.026387,0.00000000000000000,0.00000000000000000
9,11.030000,11.318111,9.08,5.041229,4.199168,7.60016,4.157375,7.464742,0.00000000000000000,0.09000000000000000,3.153078,10.988741,11.028741,11.058741,11.207853,11.210457,11.029827,0.09000000000000000,0.00000000000000000
10,11.032974,11.317824,9.08,5.040827,4.199189,7.600193,4.157636,7.465547,0.00000000000000000,0.00000000000000000,3.154534,10.993673,11.033673,11.063673,11.209659,11.212781,11.033315,0.00000000000000000,0.00000000000000000
11,11.036103,11.317538,9.08,5.040425,4.199209,7.600226,4.157896,7.466352,0.00000000000000000,0.00000000000000000,3.15599,10.998571,11.038571,11.068571,11.211465,11.215105,11.036727,0.00000000000000000,0.00000000000000000
12,11.039271,11.317251,9.08,5.040023,4.19923,7.600259,4.158157,7.467158,0.00000000000000000,0.00000000000000000,3.157446,11.003129,11.043129,11.073129,11.213269,11.217415,11.039938,0.00000000000000000,0.00000000000000000
13,11.042362,11.316965,9.08,5.039621,4.199251,7.600291,4.158417,7.467963,0.00000000000000000,0.00000000000000000,3.158902,11.007041,11.047041,11.077041,11.215070,11.219696,11.042824,0.00000000000000000,0.00000000000000000
14,11.045258,11.316678,9.08,5.039219,4.199272,7.600324,4.158677,7.468768,0.00000000000000000,0.00000000000000000,3.160358,11.01,11.05,11.08,11.216867,11.221934,11.045258,0.00000000000000000,0.00000000000000000
15,11.047843,11.316391,9.08,5.038817,4.199293,7.600356,4.158938,7.469574,0.00000000000000000,0.00000000000000000,3.160386,11.012128,11.052128,11.082128,11.218658,11.224115,11.047278,0.00000000000000000,0.00000000000000000
16,11.050000,11.316105,9.08,5.038416,4.199313,7.600388,4.159198,7.470379,0.00000000000000000,0.00000000000000000,3.160413,11.013829,11.053829,11.083829,11.220441,11.226224,11.049053,0.00000000000000000,0.00000000000000000
17,11.051732,11.315818,9.08,5.038014,4.199334,7.60042,4.159459,7.471184,0.00000000000000000,0.00000000000000000,3.160441,11.015219,11.055219,11.085219,11.222215,11.228246,11.050660,0.00000000000000000,0.00000000000000000
18,11.053188,11.315532,9.08,5.037612,4.199355,7.600452,4.159719,7.47199,0.00000000000000000,0.00000000000000000,3.160468,11.016414,11.056414,11.086414,11.223979,11.230168,11.052176,0.00000000000000000,0.00000000000000000
19,11.054472,11.315245,9.08,5.03721,4.199375,7.600484,4.15998,7.472795,0.00000000000000000,0.00000000000000000,3.160496,11.017532,11.057532,11.087532,11.225730,11.231975,11.053679,0.00000000000000000,0.00000000000000000
20,11.055691,11.314959,9.08,5.036808,4.199396,7.600516,4.16024,7.4736,0.00000000000000000,0.00000000000000000,3.160523,11.018688,11.058688,11.088688,11.227468,11.233653,11.055244,0.00000000000000000,0.00000000000000000
21,11.056948,11.314672,9.08,5.036406,4.199416,7.600548,4.1605,7.474406,0.00000000000000000,0.00000000000000000,3.160551,11.02,11.06,11.09,11.229191,11.235188,11.056948,0.00000000000000000,0.00000000000000000
22,11.058350,11.314386,9.08,5.036004,4.199437,7.600579,4.160761,7.475211,0.00000000000000000,0.00000000000000000,3.15915,11.021429,11.061429,11.091429,11.230897,11.236564,11.058762,0.00000000000000000,0.00000000000000000
23,11.060000,11.314099,9.08,5.035602,4.199458,7.600611,4.161021,7.476016,0.00000000000000000,0.00000000000000000,3.157749,11.022857,11.062857,11.092857,11.232585,11.237768,11.060600,0.00000000000000000,0.00000000000000000
24,11.062198,11.313813,9.08,5.0352,4.199478,7.600642,4.161282,7.476822,0.00000000000000000,0.00000000000000000,3.156348,11.024286,11.064286,11.094286,11.234253,11.238785,11.062458,0.00000000000000000,0.00000000000000000
25,11.064823,11.313526,9.08,5.034798,4.199499,7.600673,4.161542,7.477627,0.00000000000000000,0.00000000000000000,3.154947,11.025714,11.065714,11.095714,11.235901,11.239601,11.064332,0.00000000000000000,0.00000000000000000
26,11.067349,11.313239,9.08,5.034396,4.199519,7.600704,4.161803,7.478432,0.00000000000000000,0.00000000000000000,3.153546,11.027143,11.067143,11.097143,11.237525,11.240202,11.066217,0.00000000000000000,0.00000000000000000
27,11.069250,11.312953,9.08,5.033994,4.19954,7.600735,4.162063,7.479238,0.00000000000000000,0.00000000000000000,3.152145,11.028571,11.068571,11.098571,11.239125,11.240573,11.068108,0.00000000000000000,0.00000000000000000
28,11.070000,11.312666,9.08,5.033592,4.19956,7.600766,4.162323,7.480043,0.00000000000000000,0.00000000000000000,3.150744,11.03,11.07,11.1,11.240700,11.240700,11.070000,0.00000000000000000,0.00000000000000000
29,11.070000,11.312380,9.08,5.033191,4.19958,7.600796,4.162584,7.480848,0.00000000000000000,0.00593750000000000,3.151406,11.03143,11.07143,11.10143,11.242263,11.240688,11.071896,0.01000000000000000,0.00024289099526066
30,11.070000,11.312093,9.08,5.032789,4.199601,7.600827,4.162844,7.481654,0.00000000000000000,0.01187500000000000,3.152069,11.032862,11.072862,11.102862,11.243829,11.240653,11.073799,0.02000000000000000,0.00048578199052133
31,11.070000,11.311807,9.08,5.032387,4.199621,7.600857,4.163105,7.482459,0.00000000000000000,0.01781250000000000,3.152731,11.034296,11.074296,11.104296,11.245397,11.240594,11.075711,0.03000000000000000,0.00072867298578199
32,11.070000,11.311520,9.08,5.031985,4.199641,7.600887,4.163365,7.483264,0.00000000000000000,0.02375000000000000,3.153394,11.035732,11.075732,11.105732,11.246965,11.240513,11.077630,0.04000000000000000,0.00097156398104265
33,11.070000,11.311234,9.08,5.031583,4.199662,7.600918,4.163625,7.48407,0.00000000000000000,0.02968750000000000,3.154056,11.03717,11.07717,11.10717,11.248533,11.240410,11.079556,0.05000000000000000,0.00121445497630332
34,11.070000,11.310947,9.08,5.031181,4.199682,7.600948,4.163886,7.484875,0.00000000000000000,0.03562500000000000,3.154719,11.038609,11.078609,11.108609,11.250099,11.240285,11.081489,0.06000000000000000,0.00145734597156398
35,11.070000,11.310661,9.08,5.030779,4.199702,7.600977,4.164146,7.48568,0.00000000000000000,0.04156250000000000,3.155381,11.040051,11.080051,11.110051,11.251662,11.240138,11.083428,0.06999999999999999,0.00170023696682464
36,11.070000,11.310374,9.08,5.030377,4.199723,7.601007,4.164407,7.486486,0.00000000000000000,0.04750000000000000,3.156044,11.041494,11.081494,11.111494,11.253221,11.239970,11.085373,0.07999999999999999,0.00194312796208531
37,11.070000,11.310087,9.08,5.029975,4.199743,7.601037,4.164667,7.487291,0.00000000000000000,0.05343750000000000,3.156706,11.042938,11.082938,11.112938,11.254775,11.239782,11.087323,0.09000000000000000,0.00218601895734597
38,11.070000,11.309801,9.08,5.029573,4.199763,7.601066,4.164928,7.488096,0.00000000000000000,0.05937500000000000,3.157368,11.044384,11.084384,11.114384,11.256323,11.239573,11.089279,0.09000000000000000,0.00242890995260663
39,11.070000,11.309514,9.08,5.029171,4.199783,7.601096,4.165188,7.488902,0.00000000000000000,0.06531250000000000,3.158031,11.04583,11.08583,11.11583,11.257864,11.239345,11.091239,0.09000000000000000,0.00267180094786730
40,11.070000,11.309228,9.08,5.028769,4.199803,7.601125,4.165448,7.489707,0.00000000000000000,0.07124999999999999,3.158693,11.047278,11.087278,11.117278,11.259397,11.239097,11.093204,0.09000000000000000,0.00291469194312796
41,11.070000,11.308941,9.08,5.028367,4.199823,7.601154,4.165709,7.490512,0.00000000000000000,0.07718749999999999,3.159356,11.048727,11.088727,11.118727,11.260919,11.238830,11.095172,0.09000000000000000,0.00315758293838862
42,11.070000,11.308655,9.08,5.027966,4.199843,7.601183,4.165969,7.491318,0.00000000000000000,0.08312499999999999,3.160018,11.050177,11.090177,11.120177,11.262431,11.238544,11.097144,0.09000000000000000,0.00340047393364929
43,11.070000,11.308368,9.08,5.027564,4.199864,7.601212,4.16623,7.492123,0.00000000000000000,0.08906249999999999,3.160681,11.051628,11.091628,11.121628,11.263932,11.238240,11.099119,0.09000000000000000,0.00364336492890995
44,11.070000,11.308082,9.08,5.027162,4.199884,7.601241,4.16649,7.492928,0.00000000000000000,0.09500000000000000,3.161343,11.053079,11.093079,11.123079,11.265419,11.237919,11.101097,0.09000000000000000,0.00388625592417061
45,11.072128,11.307795,9.08,5.02676,4.199904,7.60127,4.166751,7.493734,0.00000000000000000,0.09517857142857143,3.162006,11.054531,11.094531,11.124531,11.266892,11.237579,11.103077,0.09000000000000000,0.00412914691943128
46,11.077775,11.307508,9.08,5.026358,4.199924,7.601298,4.167011,7.494539,0.00000000000000000,0.09535714285714286,3.162668,11.055983,11.095983,11.125983,11.268350,11.237223,11.105060,0.09000000000000000,0.00437203791469194
47,11.085831,11.307222,9.08,5.025956,4.199944,7.601327,4.167271,7.495344,0.00000000000000000,0.09553571428571429,3.163331,11.057436,11.097436,11.127436,11.269791,11.236850,11.107044,0.09000000000000000,0.00461492890995261
48,11.095190,11.306935,9.08,5.025554,4.199964,7.601355,4.167532,7.49615,0.00000000000000000,0.09571428571428572,3.163993,11.058889,11.098889,11.128889,11.271216,11.236461,11.109029,0.09000000000000000,0.00485781990521327
49,11.104742,11.306649,9.08,5.025152,4.199983,7.601383,4.167792,7.496955,0.00000000000000000,0.09589285714285715,3.164656,11.060342,11.100342,11.130342,11.272621,11.236056,11.111015,0.09000000000000000,0.00510071090047393
50,11.113382,11.306362,9.08,5.02475,4.200003,7.601411,4.168053,7.49776,0.00000000000000000,0.09607142857142859,3.165318,11.061795,11.101795,11.131795,11.274007,11.235635,11.113001,0.09000000000000000,0.00534360189573460
51,11.120000,11.306076,9.08,5.024348,4.200023,7.601439,4.168313,7.498566,0.00000000000000000,0.09625000000000002,3.165981,11.063248,11.103248,11.133248,11.275372,11.235200,11.114987,0.09000000000000000,0.00558649289099526
52,11.125102,11.305789,9.08,5.023946,4.200043,7.601467,4.168573,7.499371,0.00000000000000000,0.09642857142857145,3.166643,11.0647,11.1047,11.1347,11.276715,11.234749,11.116973,0.09000000000000000,0.00582938388625593
53,11.129932,11.305503,9.08,5.023544,4.200063,7.601495,4.168834,7.500176,0.00000000000000000,0.09660714285714288,3.167306,11.066153,11.106153,11.136153,11.278034,11.234285,11.118958,0.09000000000000000,0.00607227488151659
54,11.134490,11.305216,9.08,5.023142,4.200083,7.601522,4.169094,7.500982,0.00000000000000000,0.09678571428571431,3.167968,11.067605,11.107605,11.137605,11.279330,11.233806,11.120943,0.09000000000000000,0.00631516587677725
55,11.138776,11.304930,9.08,5.02274,4.200103,7.60155,4.169355,7.501787,0.00000000000000000,0.09696428571428574,3.16863,11.069056,11.109056,11.139056,11.280600,11.233315,11.122925,0.09000000000000000,0.00655805687203792
56,11.142789,11.304643,9.08,5.022339,4.200122,7.601577,4.169615,7.502592,0.00000000000000000,0.09714285714285717,3.169293,11.070506,11.110506,11.140506,11.281843,11.232810,11.124906,0.09000000000000000,0.00680094786729858
57,11.146531,11.304356,9.08,5.021937,4.200142,7.601604,4.169876,7.503398,0.00000000000000000,0.09732142857142860,3.169955,11.071956,11.111956,11.141956,11.283068,11.232292,11.126884,0.09000000000000000,0.00704383886255924
58,11.150000,11.304070,9.08,5.021535,4.200162,7.601631,4.170136,7.504203,0.00000000000000000,0.09750000000000003,3.170618,11.073405,11.113405,11.143405,11.284280,11.231762,11.128860,0.09000000000000000,0.00728672985781991
59,11.153324,11.303783,9.08,5.021133,4.200182,7.601658,4.170396,7.505008,0.00000000000000000,0.09767857142857146,3.17128,11.074853,11.114853,11.144853,11.285482,11.231221,11.130833,0.09000000000000000,0.00752962085308057
60,11.156589,11.303497,9.08,5.020731,4.200201,7.601685,4.170657,7.505813,0.00000000000000000,0.09785714285714289,3.171943,11.0763,11.1163,11.1463,11.286673,11.230668,11.132802,0.09000000000000000,0.00777251184834124
61,11.159738,11.303210,9.08,5.020329,4.200221,7.601712,4.170917,7.506619,0.00000000000000000,0.09803571428571432,3.172605,11.077746,11.117746,11.147746,11.287854,11.230104,11.134767,0.09000000000000000,0.00801540284360190
62,11.162711,11.302924,9.08,5.019927,4.20024,7.601739,4.171178,7.507424,0.00000000000000000,0.09821428571428575,3.173268,11.07919,11.11919,11.14919,11.289024,11.229529,11.136728,0.09000000000000000,0.00825829383886256
63,11.165452,11.302637,9.08,5.019525,4.20026,7.601765,4.171438,7.508229,0.00000000000000000,0.09839285714285718,3.17393,11.080633,11.120633,11.150633,11.290185,11.228944,11.138684,0.09000000000000000,0.00850118483412322
64,11.167901,11.302351,9.08,5.019123,4.20028,7.601791,4.171699,7.509035,0.00000000000000000,0.09857142857142862,3.174593,11.082074,11.122074,11.152074,11.291337,11.228349,11.140636,0.09000000000000000,0.00874407582938389
65,11.170000,11.302064,9.08,5.018721,4.200299,7.601818,4.171959,7.50984,0.00000000000000000,0.09875000000000003,3.175255,11.083514,11.123514,11.153514,11.292480,11.227745,11.142582,0.09000000000000000,0.00898696682464455
66,11.171953,11.301778,9.08,5.018319,4.200319,7.601844,4.172219,7.510645,0.00000000000000000,0.09892857142857146,3.175918,11.084952,11.124952,11.154952,11.293614,11.227131,11.144522,0.09000000000000000,0.00922985781990521
67,11.173926,11.301491,9.08,5.017917,4.200338,7.60187,4.17248,7.511451,0.00000000000000000,0.09910714285714289,3.17658,11.086388,11.126388,11.156388,11.294739,11.226509,11.146456,0.09000000000000000,0.00947274881516588
68,11.175802,11.301204,9.08,5.017515,4.200358,7.601896,4.17274,7.512256,0.00000000000000000,0.09928571428571431,3.177243,11.087822,11.127822,11.157822,11.295857,11.225879,11.148383,0.09000000000000000,0.00971563981042654
69,11.177464,11.300918,9.08,5.017114,4.200377,7.601921,4.173001,7.513061,0.00000000000000000,0.09946428571428573,3.177905,11.089254,11.129254,11.159254,11.296967,11.225241,11.150304,0.09000000000000000,0.00995853080568720
70,11.178795,11.300631,9.08,5.016712,4.200397,7.601947,4.173261,7.513867,0.00000000000000000,0.09964285714285716,3.178567,11.090684,11.130684,11.160684,11.298070,11.224595,11.152217,0.09000000000000000,0.01020142180094786
71,11.179679,11.300345,9.08,5.01631,4.200416,7.601972,4.173521,7.514672,0.00000000000000000,0.09982142857142859,3.17923,11.092111,11.132111,11.162111,11.299166,11.223943,11.154122,0.09000000000000000,0.01044431279620853
72,11.180000,11.300058,9.08,5.015908,4.200436,7.601998,4.173782,7.515477,0.00000000000000000,0.10000000000000001,3.179892,11.093536,11.133536,11.163536,11.300255,11.223283,11.156019,0.09000000000000000,0.01068720379146919
73,11.179854,11.299772,9.08,5.015506,4.200455,7.602023,4.174042,7.516283,0.00000000000000000,0.10000000000000001,3.180555,11.094959,11.134959,11.164959,11.301338,11.222618,11.157908,0.09000000000000000,0.01093009478672985
74,11.179378,11.299485,9.08,5.015104,4.200474,7.602048,4.174303,7.517088,0.00000000000000000,0.10000000000000001,3.181217,11.096378,11.136378,11.166378,11.302414,11.221947,11.159787,0.09000000000000000,0.01117298578199052
75,11.178513,11.299199,9.08,5.014702,4.200494,7.602073,4.174563,7.517893,0.00000000000000000,0.10000000000000001,3.18188,11.097795,11.137795,11.167795,11.303486,11.221270,11.161658,0.09000000000000000,0.01141587677725118
76,11.177201,11.298912,9.08,5.0143,4.200513,7.602098,4.174824,7.518699,0.00000000000000000,0.10000000000000001,3.182542,11.099209,11.139209,11.169209,11.304551,11.220588,11.163518,0.09000000000000000,0.01165876777251184
77,11.175384,11.298626,9.08,5.013898,4.200532,7.602123,4.175084,7.519504,0.00000000000000000,0.10000000000000001,3.183205,11.10062,11.14062,11.17062,11.305612,11.219902,11.165369,0.09000000000000000,0.01190165876777250
78,11.173003,11.298339,9.08,5.013496,4.200551,7.602148,4.175344,7.520309,0.00000000000000000,0.10000000000000001,3.183867,11.102028,11.142028,11.172028,11.306669,11.219211,11.167209,0.09000000000000000,0.01214454976303317
79,11.170000,11.298052,9.08,5.013094,4.200571,7.602172,4.175605,7.521115,0.00000000000000000,0.10000000000000001,3.18453,11.103433,11.143433,11.173433,11.307721,11.218516,11.169038,0.09000000000000000,0.01238744075829383
80,11.165889,11.297766,9.08,5.012692,4.20059,7.602197,4.175865,7.52192,0.00000000000000000,0.10000000000000001,3.185192,11.104835,11.144835,11.174835,11.308769,11.217818,11.170856,0.09000000000000000,0.01263033175355449
81,11.160651,11.297479,9.08,5.01229,4.200609,7.602221,4.176126,7.522725,0.00000000000000000,0.10000000000000001,3.185855,11.106233,11.146233,11.176233,11.309813,11.217117,11.172663,0.09000000000000000,0.01287322274881516
82,11.154927,11.297193,9.08,5.011889,4.200628,7.602245,4.176386,7.523531,0.00000000000000000,0.10000000000000001,3.186517,11.107627,11.147627,11.177627,11.310855,11.216414,11.174457,0.09000000000000000,0.01311611374407582
83,11.149359,11.296906,9.08,5.011487,4.200647,7.602269,4.176647,7.524336,0.00000000000000000,0.10000000000000001,3.18718,11.109018,11.149018,11.179018,11.311893,11.215708,11.176239,0.09000000000000000,0.01335900473933648
84,11.144587,11.296620,9.08,5.011085,4.200666,7.602293,4.176907,7.525141,0.00000000000000000,0.10000000000000001,3.187842,11.110405,11.150405,11.180405,11.312929,11.215000,11.178008,0.09000000000000000,0.01360189573459714
85,11.141254,11.296333,9.08,5.010683,4.200686,7.602317,4.177167,7.525947,0.00000000000000000,0.10000000000000001,3.188505,11.111788,11.151788,11.181788,11.313963,11.214290,11.179764,0.09000000000000000,0.01384478672985781
86,11.140000,11.296047,9.08,5.010281,4.200705,7.602341,4.177428,7.526752,0.00000000000000000,0.10000000000000001,3.189167,11.113168,11.153168,11.183168,11.314995,11.213579,11.181506,0.09000000000000000,0.01408767772511847
87,11.140000,11.295760,9.08,5.009879,4.200724,7.602364,4.177688,7.527557,0.00000000000000000,0.10000000000000001,3.189829,11.114543,11.154543,11.184543,11.316027,11.212865,11.183234,0.09000000000000000,0.01433056872037913
88,11.140000,11.295474,9.08,5.009477,4.200743,7.602388,4.177949,7.528363,0.00000000000000000,0.10000000000000001,3.190492,11.115914,11.155914,11.185914,11.317057,11.212148,11.184948,0.09000000000000000,0.01457345971563980
89,11.140000,11.295187,9.08,5.009075,4.200762,7.602411,4.178209,7.529168,0.00000000000000000,0.10000000000000001,3.191154,11.11728,11.15728,11.18728,11.318085,11.211430,11.186648,0.09000000000000000,0.01481635071090046
90,11.140000,11.294900,9.08,5.008673,4.200781,7.602434,4.178469,7.529973,0.00000000000000000,0.10000000000000001,3.191817,11.118642,11.158642,11.188642,11.319111,11.210709,11.188332,0.09000000000000000,0.01505924170616112
91,11.140000,11.294614,9.08,5.008271,4.2008,7.602457,4.17873,7.530779,0.00000000000000000,0.10000000000000001,3.192479,11.12,11.16,11.19,11.320135,11.209986,11.190000,0.09000000000000000,0.01530213270142178
92,11.140000,11.294327,9.08,5.007869,4.200819,7.60248,4.17899,7.531584,0.00000000000000000,0.10000000000000001,3.192057,11.121357,11.161357,11.191357,11.321157,11.209260,11.191658,0.09000000000000000,0.01554502369668245
93,11.140000,11.294041,9.08,5.007467,4.200837,7.602503,4.179251,7.532389,0.00000000000000000,0.10000000000000001,3.191636,11.122717,11.162717,11.192717,11.322177,11.208532,11.193311,0.09000000000000000,0.01578791469194311
94,11.144985,11.293754,9.08,5.007065,4.200856,7.602526,4.179511,7.533195,0.00000000000000000,0.10000000000000001,3.191214,11.12408,11.16408,11.19408,11.323194,11.207802,11.194959,0.09000000000000000,0.01603080568720378
95,11.157843,11.293468,9.08,5.006663,4.200875,7.602548,4.179772,7.534,0.00000000000000000,0.10000000000000001,3.190792,11.125446,11.165446,11.195446,11.324208,11.207069,11.196603,0.09000000000000000,0.01627369668246444
96,11.175423,11.293181,9.08,5.006262,4.200894,7.602571,4.180032,7.534805,0.00000000000000000,0.10000000000000001,3.19037,11.126814,11.166814,11.196814,11.325219,11.206334,11.198242,0.09000000000000000,0.01651658767772510
97,11.194577,11.292895,9.08,5.00586,4.200913,7.602593,4.180292,7.535611,0.00000000000000000,0.10000000000000001,3.189948,11.128185,11.168185,11.198185,11.326226,11.205596,11.199876,0.09000000000000000,0.01675947867298577
98,11.212157,11.292608,9.08,5.005458,4.200932,7.602616,4.180553,7.536416,0.00000000000000000,0.10000000000000001,3.189526,11.129558,11.169558,11.199558,11.327231,11.204855,11.201505,0.09000000000000000,0.01700236966824643
99,11.225015,11.292322,9.08,5.005056,4.20095,7.602638,4.180813,7.537221,0.00000000000000000,0.10000000000000001,3.189104,11.130934,11.170934,11.200934,11.328232,11.204112,11.203130,0.09000000000000000,0.01724526066350710
100,11.230000,11.292035,9.08,5.004654,4.200969,7.60266,4.181074,7.538027,0.00000000000000000,0.10000000000000001,3.188682,11.132312,11.172312,11.202312,11.329229,11.203367,11.204751,0.09000000000000000,0.01748815165876776
101,11.230000,11.291748,9.08,5.004252,4.200988,7.602682,4.181334,7.538832,0.00000000000000000,0.10000000000000001,3.18826,11.133692,11.173692,11.203692,11.330222,11.202619,11.206367,0.09023809523809523,0.01773104265402843
102,11.230000,11.291462,9.08,5.00385,4.201007,7.602703,4.181595,7.539637,0.00000000000000000,0.10000000000000001,3.187839,11.135074,11.175074,11.205074,11.331211,11.201868,11.207979,0.09047619047619046,0.01797393364928909
103,11.230000,11.291175,9.08,5.003448,4.201025,7.602725,4.181855,7.540443,0.00000000000000000,0.10000000000000001,3.187417,11.136457,11.176457,11.206457,11.332196,11.201114,11.209587,0.09071428571428571,0.01821682464454976
104,11.230000,11.290889,9.08,5.003046,4.201044,7.602747,4.182115,7.541248,0.00000000000000000,0.10000000000000001,3.186995,11.137843,11.177843,11.207843,11.333176,11.200358,11.211191,0.09095238095238095,0.01845971563981042
105,11.230000,11.290602,9.08,5.002644,4.201063,7.602768,4.182376,7.542053,0.00000000000000000,0.10000000000000001,3.186573,11.139229,11.179229,11.209229,11.334152,11.199599,11.212791,0.09119047619047618,0.01870260663507109
106,11.230000,11.290316,9.08,5.002242,4.201081,7.602789,4.182636,7.542859,0.00000000000000000,0.10000000000000001,3.186151,11.140617,11.180617,11.210617,11.335123,11.198837,11.214386,0.09142857142857141,0.01894549763033175
107,11.230000,11.290029,9.08,5.00184,4.2011,7.602811,4.182897,7.543664,0.00000000000000000,0.10000000000000001,3.185729,11.142007,11.182007,11.212007,11.336088,11.198073,11.215978,0.09166666666666666,0.01918838862559242
108,11.230000,11.289743,9.08,5.001438,4.201118,7.602832,4.183157,7.544469,0.00000000000000000,0.10000000000000001,3.185307,11.143397,11.183397,11.213397,11.337049,11.197306,11.217567,0.09190476190476191,0.01943127962085308
109,11.230000,11.289456,9.08,5.001037,4.201137,7.602853,4.183417,7.545275,0.00000000000000000,0.10000000000000001,3.184885,11.144788,11.184788,11.214788,11.338004,11.196535,11.219151,0.09214285714285714,0.01967417061611374
110,11.230000,11.289169,9.08,5.000635,4.201155,7.602873,4.183678,7.54608,0.00000000000000000,0.10000000000000001,3.184463,11.14618,11.18618,11.21618,11.338954,11.195762,11.220732,0.09238095238095237,0.01991706161137441
111,11.230000,11.288883,9.08,5.000233,4.201174,7.602894,4.183938,7.546885,0.00000000000000000,0.10000000000000001,3.184042,11.147573,11.187573,11.217573,11.339898,11.194986,11.222309,0.09261904761904761,0.02015995260663507
112,11.230000,11.288596,9.08,4.999831,4.201192,7.602915,4.184199,7.547691,0.00000000000000000,0.10000000000000001,3.18362,11.148967,11.188967,11.218967,11.340836,11.194207,11.223883,0.09285714285714286,0.02040284360189574
113,11.230000,11.288310,9.08,4.999429,4.201211,7.602935,4.184459,7.548496,0.00000000000000000,0.10000000000000001,3.183198,11.150361,11.190361,11.220361,11.341771,11.193425,11.225453,0.09309523809523809,0.02064573459715640
114,11.230000,11.288023,9.08,4.999027,4.201229,7.602956,4.18472,7.549301,0.00000000000000000,0.10000000000000001,3.182776,11.151755,11.191755,11.221755,11.342707,11.192641,11.227020,0.09333333333333332,0.02088862559241707
115,11.230000,11.287737,9.08,4.998625,4.201248,7.602976,4.18498,7.550107,0.00000000000000000,0.10000000000000001,3.182354,11.153149,11.193149,11.223149,11.343644,11.191853,11.228584,0.09357142857142857,0.02113151658767773
116,11.230000,11.287450,9.08,4.998223,4.201266,7.602996,4.18524,7.550912,0.00000000000000000,0.10000000000000001,3.181932,11.154544,11.194544,11.224544,11.344581,11.191062,11.230144,0.09380952380952381,0.02137440758293840
117,11.230000,11.287164,9.08,4.997821,4.201284,7.603016,4.185501,7.551717,0.00000000000000000,0.10000000000000001,3.18151,11.155938,11.195938,11.225938,11.345518,11.190268,11.231702,0.09404761904761905,0.02161729857819906
118,11.230000,11.286877,9.08,4.997419,4.201303,7.603036,4.185761,7.552523,0.00000000000000000,0.10000000000000001,3.181088,11.157332,11.197332,11.227332,11.346454,11.189470,11.233256,0.09428571428571428,0.02186018957345973
119,11.230000,11.286591,9.08,4.997017,4.201321,7.603056,4.186022,7.553328,0.00000000000000000,0.10000000000000001,3.180666,11.158726,11.198726,11.228726,11.347390,11.188670,11.234808,0.09452380952380952,0.02210308056872039
120,11.230000,11.286304,9.08,4.996615,4.201339,7.603075,4.186282,7.554133,0.00000000000000000,0.10000000000000001,3.180245,11.160119,11.200119,11.230119,11.348324,11.187866,11.236357,0.09476190476190477,0.02234597156398106
121,11.230000,11.286017,9.08,4.996213,4.201358,7.603095,4.186543,7.554939,0.00000000000000000,0.10000000000000001,3.179823,11.161511,11.201511,11.231511,11.349256,11.187060,11.237903,0.09500000000000000,0.02258886255924172
122,11.230000,11.285731,9.08,4.995812,4.201376,7.603114,4.186803,7.555744,0.00000000000000000,0.10000000000000001,3.179401,11.162903,11.202903,11.232903,11.350186,11.186250,11.239446,0.09497959183673470,0.02283175355450238
123,11.230000,11.285444,9.08,4.99541,4.201394,7.603133,4.187063,7.556549,0.00000000000000000,0.10000000000000001,3.178979,11.164294,11.204294,11.234294,11.351114,11.185437,11.240986,0.09495918367346939,0.02307464454976305
