TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/04/03,*C,MXPEUR,V48,17.838012,17.838012,0.000000,,0.000000,17.838012,17.838012,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPEUR_V48,,,0.000000,0.000000
MD,2024/04/03,*C,MXPUSD,FIX,16.567300,16.567300,0.000000,,0.000000,16.567300,16.567300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPUSD_FIX,,,0.000000,0.000000
MD,2024/04/03,2U,CBIC002,300117,902.643260,893.888053,8.755207,2115,0.000000,902.887696,894.004101,8.883595,2114,0.000000,9899,0.000000,VAL025012,,4.987393,29.758944,3.700000,2U_CBIC002_300117,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/04/03,2U,CBIC004,310116,864.032519,855.277312,8.755207,2479,0.000000,864.290242,855.406647,8.883595,2478,0.000000,10373,0.000000,VAL025012,,5.645745,38.418876,4.710000,2U_CBIC004_310116,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/04/03,2U,CBIC006,321125,888.332944,873.360271,14.972673,3158,0.000000,888.594539,873.492427,15.102112,3157,0.000000,10920,0.000000,VAL025012,,6.840568,57.483596,4.570000,2U_CBIC006_321125,2023/12/07,2024/06/06,0.056250,0.056250
MD,2024/04/03,2U,CBIC009,331124,770.622948,759.975714,10.647234,3522,0.000000,770.855318,760.116039,10.739279,3521,0.000000,10921,0.000000,VAL025012,,7.825576,73.608694,4.830000,2U_CBIC009_331124,2023/12/07,2024/06/06,0.040000,0.040000
MD,2024/04/03,6U,SHF0003,240405,0.000000,0.000000,0.000000,2,0.000000,0.000000,0.000000,0.000000,1,0.000000,7462,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_240405,,,0.000000,0.000000
MD,2024/04/03,6U,SHF0003,241004,0.000000,0.000000,0.000000,184,0.000000,0.000000,0.000000,0.000000,183,0.000000,7644,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_241004,,,0.000000,0.000000
MD,2024/04/03,6U,SHF0003,250404,0.000000,0.000000,0.000000,366,0.000000,0.000000,0.000000,0.000000,365,0.000000,7826,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_250404,,,0.000000,0.000000
MD,2024/04/03,6U,SHF0003,251003,0.000000,0.000000,0.000000,548,0.000000,0.000000,0.000000,0.000000,547,0.000000,8008,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_251003,,,0.000000,0.000000
MD,2024/04/03,6U,SHF0003,260406,0.000000,0.000000,0.000000,733,0.000000,0.000000,0.000000,0.000000,732,0.000000,8193,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_260406,,,0.000000,0.000000
MD,2024/04/03,6U,SHF0003,261002,0.000000,0.000000,0.000000,912,0.000000,0.000000,0.000000,0.000000,911,0.000000,8372,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_261002,,,0.000000,0.000000
MD,2024/04/03,6U,SHF0003,270402,0.000000,0.000000,0.000000,1094,0.000000,0.000000,0.000000,0.000000,1093,0.000000,8554,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_270402,,,0.000000,0.000000
MD,2024/04/03,6U,SHF0003,271001,0.000000,0.000000,0.000000,1276,0.000000,0.000000,0.000000,0.000000,1275,0.000000,8736,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_271001,,,0.000000,0.000000
MD,2024/04/03,6U,SHF0003,280331,0.000000,0.000000,0.000000,1458,0.000000,0.000000,0.000000,0.000000,1457,0.000000,8918,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280331,,,0.000000,0.000000
MD,2024/04/03,6U,SHF0003,280929,0.000000,0.000000,0.000000,1640,0.000000,0.000000,0.000000,0.000000,1639,0.000000,9100,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280929,,,0.000000,0.000000
MD,2024/04/03,BI,CETES,240404,9.996940,9.996940,0.000000,1,11.016628,10.000000,10.000000,0.000000,0,11.020000,365,0.000000,VAL025012,,0.002777,0.000015,11.020000,BI_CETES_240404,,,0.000000,0.000000
MD,2024/04/03,BI,CETES,240411,9.975659,9.975659,0.000000,8,10.953274,9.978687,9.978687,0.000000,7,10.956608,91,0.000000,VAL025012,,0.022168,0.000983,10.980000,BI_CETES_240411,,,0.000000,0.000000
MD,2024/04/03,BI,CETES,240418,9.954541,9.954541,0.000000,15,10.910177,9.957545,9.957545,0.000000,14,10.913484,182,0.000000,VAL025012,,0.041477,0.003441,10.960000,BI_CETES_240418,,,0.000000,0.000000
MD,2024/04/03,BI,CETES,240425,9.933649,9.933649,0.000000,22,10.857478,9.936619,9.936619,0.000000,21,10.860754,91,0.000000,VAL025012,,0.060706,0.007370,10.930000,BI_CETES_240425,,,0.000000,0.000000
MD,2024/04/03,BI,CETES,240502,9.912959,9.912959,0.000000,29,10.805125,9.915935,9.915935,0.000000,28,10.808369,364,0.000000,VAL025012,,0.079854,0.012753,10.900000,BI_CETES_240502,,,0.000000,0.000000
MD,2024/04/03,BI,CETES,240509,9.891980,9.891980,0.000000,36,10.802042,9.895019,9.895019,0.000000,35,10.805284,91,0.000000,VAL025012,,0.098920,0.019570,10.920000,BI_CETES_240509,,,0.000000,0.000000
MD,2024/04/03,BI,CETES,240516,9.870315,9.870315,0.000000,43,10.857347,9.873387,9.873387,0.000000,42,10.860622,182,0.000000,VAL025012,,0.117895,0.027799,11.000000,BI_CETES_240516,,,0.000000,0.000000
MD,2024/04/03,BI,CETES,240523,9.849117,9.849117,0.000000,50,10.863576,9.852198,9.852198,0.000000,49,10.866855,91,0.000000,VAL025012,,0.136793,0.037425,11.030000,BI_CETES_240523,,,0.000000,0.000000
MD,2024/04/03,BI,CETES,240530,9.826980,9.826980,0.000000,57,10.927601,9.830020,9.830020,0.000000,56,10.930919,364,0.000000,VAL025012,,0.155594,0.048419,11.120000,BI_CETES_240530,,,0.000000,0.000000
MD,2024/04/03,BI,CETES,240606,9.806143,9.806143,0.000000,64,10.904432,9.809115,9.809115,0.000000,63,10.907735,91,0.000000,VAL025012,,0.174331,0.060783,11.120000,BI_CETES_240606,,,0.000000,0.000000
MD,2024/04/03,BI,CETES,240613,9.785395,9.785395,0.000000,71,10.881360,9.788354,9.788354,0.000000,70,10.884650,182,0.000000,VAL025012,,0.192990,0.074490,11.120000,BI_CETES_240613,,,0.000000,0.000000
MD,2024/04/03,BI,CETES,240620,9.764528,9.764528,0.000000,78,10.867920,9.767510,9.767510,0.000000,77,10.871202,91,0.000000,VAL025012,,0.211565,0.089519,11.130000,BI_CETES_240620,,,0.000000,0.000000
MD,2024/04/03,BI,CETES,240627,9.743713,9.743713,0.000000,85,10.854497,9.746660,9.746660,0.000000,84,10.857770,364,0.000000,VAL025012,,0.230060,0.105855,11.140000,BI_CETES_240627,,,0.000000,0.000000
MD,2024/04/03,BI,CETES,240704,9.724400,9.724400,0.000000,92,10.784359,9.727314,9.727314,0.000000,91,10.787591,91,0.000000,VAL025012,,0.248512,0.123517,11.090000,BI_CETES_240704,,,0.000000,0.000000
MD,2024/04/03,BI,CETES,240711,9.704051,9.704051,0.000000,99,10.761792,9.706952,9.706952,0.000000,98,10.765010,182,0.000000,VAL025012,,0.266861,0.142430,11.090000,BI_CETES_240711,,,0.000000,0.000000
MD,2024/04/03,BI,CETES,240725,9.662142,9.662142,0.000000,113,10.763626,9.665118,9.665118,0.000000,112,10.766845,364,0.000000,VAL025012,,0.303284,0.183962,11.140000,BI_CETES_240725,,,0.000000,0.000000
MD,2024/04/03,BI,CETES,240808,9.620886,9.620886,0.000000,127,10.746530,9.623828,9.623828,0.000000,126,10.749739,182,0.000000,VAL025012,,0.339403,0.230389,11.170000,BI_CETES_240808,,,0.000000,0.000000
MD,2024/04/03,BI,CETES,240822,9.579768,9.579768,0.000000,141,10.729340,9.582634,9.582634,0.000000,140,10.732538,364,0.000000,VAL025012,,0.375208,0.281561,11.200000,BI_CETES_240822,,,0.000000,0.000000
MD,2024/04/03,BI,CETES,240905,9.541138,9.541138,0.000000,155,10.657451,9.543946,9.543946,0.000000,154,10.660607,182,0.000000,VAL025012,,0.410799,0.337512,11.170000,BI_CETES_240905,,,0.000000,0.000000
MD,2024/04/03,BI,CETES,240919,9.501333,9.501333,0.000000,169,10.622490,9.504144,9.504144,0.000000,168,10.625626,364,0.000000,VAL025012,,0.446035,0.397894,11.180000,BI_CETES_240919,,,0.000000,0.000000
MD,2024/04/03,BI,CETES,241003,9.462700,9.462700,0.000000,183,10.569836,9.465479,9.465479,0.000000,182,10.572940,721,0.000000,VAL025012,,0.481021,0.462762,11.170000,BI_CETES_241003,,,0.000000,0.000000
MD,2024/04/03,BI,CETES,241017,9.423477,9.423477,0.000000,197,10.535447,9.426243,9.426243,0.000000,196,10.538531,364,0.000000,VAL025012,,0.515674,0.531839,11.180000,BI_CETES_241017,,,0.000000,0.000000
MD,2024/04/03,BI,CETES,241114,9.349071,9.349071,0.000000,225,10.414865,9.351696,9.351696,0.000000,224,10.417879,364,0.000000,VAL025012,,0.584317,0.682853,11.140000,BI_CETES_241114,,,0.000000,0.000000
MD,2024/04/03,BI,CETES,241128,9.312509,9.312509,0.000000,239,10.355510,9.315177,9.315177,0.000000,238,10.358490,721,0.000000,VAL025012,,0.618247,0.764459,11.120000,BI_CETES_241128,,,0.000000,0.000000
MD,2024/04/03,BI,CETES,241211,9.277212,9.277212,0.000000,252,10.325537,9.279884,9.279884,0.000000,251,10.328500,363,0.000000,VAL025012,,0.649405,0.843453,11.130000,BI_CETES_241211,,,0.000000,0.000000
MD,2024/04/03,BI,CETES,250109,9.202005,9.202005,0.000000,281,10.223427,9.204424,9.204424,0.000000,280,10.226331,364,0.000000,VAL025012,,0.718268,1.031817,11.110000,BI_CETES_250109,,,0.000000,0.000000
MD,2024/04/03,BI,CETES,250123,9.169697,9.169697,0.000000,295,10.132515,9.172091,9.172091,0.000000,294,10.135368,728,0.000000,VAL025012,,0.751406,1.129221,11.050000,BI_CETES_250123,,,0.000000,0.000000
MD,2024/04/03,BI,CETES,250206,9.135138,9.135138,0.000000,309,10.076058,9.137642,9.137642,0.000000,308,10.078879,700,0.000000,VAL025012,,0.784099,1.229624,11.030000,BI_CETES_250206,,,0.000000,0.000000
MD,2024/04/03,BI,CETES,250306,9.064873,9.064873,0.000000,337,9.989490,9.066938,9.066938,0.000000,336,9.992262,364,0.000000,VAL025012,,0.848573,1.440152,11.020000,BI_CETES_250306,,,0.000000,0.000000
MD,2024/04/03,BI,CETES,250320,9.040140,9.040140,0.000000,351,9.844713,9.042496,9.042496,0.000000,350,9.847406,721,0.000000,VAL025012,,0.881414,1.553780,10.890000,BI_CETES_250320,,,0.000000,0.000000
MD,2024/04/03,BI,CETES,250403,8.995806,8.995806,0.000000,365,9.904382,8.998281,8.998281,0.000000,364,9.907108,364,0.000000,VAL025012,,0.912075,1.663761,11.010000,BI_CETES_250403,,,0.000000,0.000000
MD,2024/04/03,BI,CETES,250515,8.946113,8.946113,0.000000,407,9.321850,8.947132,8.947132,0.000000,406,9.324264,721,0.000000,VAL025012,,1.011408,2.045891,10.420000,BI_CETES_250515,,,0.000000,0.000000
MD,2024/04/03,BI,CETES,250710,8.763578,8.763578,0.000000,463,9.613645,8.766905,8.766905,0.000000,462,9.616213,721,0.000000,VAL025012,,1.127094,2.540680,10.970000,BI_CETES_250710,,,0.000000,0.000000
MD,2024/04/03,BI,CETES,250904,8.634454,8.634454,0.000000,519,9.471996,8.636726,8.636726,0.000000,518,9.474489,721,0.000000,VAL025012,,1.244800,3.099056,10.970000,BI_CETES_250904,,,0.000000,0.000000
MD,2024/04/03,BI,CETES,251030,8.512550,8.512550,0.000000,575,9.312730,8.514690,8.514690,0.000000,574,9.315140,721,0.000000,VAL025012,,1.359643,3.697260,10.940000,BI_CETES_251030,,,0.000000,0.000000
MD,2024/04/03,BI,CETES,251224,8.394367,8.394367,0.000000,630,9.175044,8.396485,8.396485,0.000000,629,9.177383,720,0.000000,VAL025012,,1.469014,4.316006,10.930000,BI_CETES_251224,,,0.000000,0.000000
MD,2024/04/03,BI,CETES,260219,8.276781,8.276781,0.000000,687,9.029968,8.278812,8.278812,0.000000,686,9.032234,721,0.000000,VAL025012,,1.579486,4.989550,10.910000,BI_CETES_260219,,,0.000000,0.000000
MD,2024/04/03,CC,CBIC,240606,80.231485,80.231485,0.000000,64,6.762066,80.260209,80.260209,0.000000,63,6.763336,182,0.000000,VAL025012,,0.175641,0.007598,6.844345,CC_CBIC_240606,,,0.000000,0.000000
MD,2024/04/03,CC,CBIC,240725,80.278447,80.278447,0.000000,113,3.645608,80.300192,80.300192,0.000000,112,3.645977,182,0.000000,VAL025012,,0.310297,0.023713,3.687808,CC_CBIC_240725,,,0.000000,0.000000
MD,2024/04/03,CC,CBIC,241205,77.517837,77.517837,0.000000,246,6.649403,77.545593,77.545593,0.000000,245,6.650632,182,0.000000,VAL025012,,0.652284,0.104787,6.965918,CC_CBIC_241205,,,0.000000,0.000000
MD,2024/04/03,CC,CBIC,250123,78.802748,78.802748,0.000000,295,3.614042,78.824099,78.824099,0.000000,294,3.614405,182,0.000000,VAL025012,,0.795177,0.155726,3.724339,CC_CBIC_250123,,,0.000000,0.000000
MD,2024/04/03,CC,CBIC,250605,74.896741,74.896741,0.000000,428,6.536694,74.923547,74.923547,0.000000,427,6.537881,182,0.000000,VAL025012,,1.096496,0.296105,7.087491,CC_CBIC_250605,,,0.000000,0.000000
MD,2024/04/03,CC,CBIC,250724,77.353096,77.353096,0.000000,477,3.582357,77.374060,77.374060,0.000000,476,3.582713,182,0.000000,VAL025012,,1.262107,0.392306,3.760871,CC_CBIC_250724,,,0.000000,0.000000
MD,2024/04/03,CC,CBIC,251204,72.367742,72.367742,0.000000,610,6.424311,72.392895,72.392895,0.000000,609,6.425457,182,0.000000,VAL025012,,1.509993,0.561543,7.209063,CC_CBIC_251204,,,0.000000,0.000000
MD,2024/04/03,CC,CBIC,260122,75.929583,75.929583,0.000000,659,3.550589,75.950163,75.950163,0.000000,658,3.550939,182,0.000000,VAL025012,,1.711578,0.721483,3.797403,CC_CBIC_260122,,,0.000000,0.000000
MD,2024/04/03,CC,CBIC,260604,70.734305,70.734305,0.000000,792,5.862303,70.754196,70.754196,0.000000,791,5.863258,182,0.000000,VAL025012,,1.916265,0.904365,6.730317,CC_CBIC_260604,,,0.000000,0.000000
MD,2024/04/03,CC,CBIC,260723,74.532241,74.532241,0.000000,841,3.518776,74.552441,74.552441,0.000000,840,3.519120,182,0.000000,VAL025012,,2.144077,1.132175,3.833935,CC_CBIC_260723,,,0.000000,0.000000
MD,2024/04/03,CC,CBIC,261203,69.459381,69.459381,0.000000,974,5.347154,69.478930,69.478930,0.000000,973,5.347948,182,0.000000,VAL025012,,2.314142,1.318903,6.251570,CC_CBIC_261203,,,0.000000,0.000000
MD,2024/04/03,CC,CBIC,270121,73.161046,73.161046,0.000000,1023,3.486952,73.180871,73.180871,0.000000,1022,3.487290,182,0.000000,VAL025012,,2.560093,1.614151,3.870467,CC_CBIC_270121,,,0.000000,0.000000
MD,2024/04/03,CC,CBIC,270603,67.964043,67.964043,0.000000,1156,5.078740,67.983279,67.983279,0.000000,1155,5.079456,182,0.000000,VAL025012,,2.687430,1.778718,6.068398,CC_CBIC_270603,,,0.000000,0.000000
MD,2024/04/03,CC,CBIC,270722,71.815927,71.815927,0.000000,1205,3.455148,71.835380,71.835380,0.000000,1204,3.455480,182,0.000000,VAL025012,,2.960111,2.157986,3.906998,CC_CBIC_270722,,,0.000000,0.000000
MD,2024/04/03,CC,CBIC,271202,66.632835,66.632835,0.000000,1338,4.828967,66.650990,66.650990,0.000000,1337,4.829614,182,0.000000,VAL025012,,3.049612,2.290456,5.885227,CC_CBIC_271202,,,0.000000,0.000000
MD,2024/04/03,CC,CBIC,280120,70.496763,70.496763,0.000000,1387,3.423395,70.515853,70.515853,0.000000,1386,3.423721,182,0.000000,VAL025012,,3.344613,2.755017,3.943530,CC_CBIC_280120,,,0.000000,0.000000
MD,2024/04/03,CC,CBIC,280601,65.450329,65.450329,0.000000,1520,4.595639,65.467504,65.467504,0.000000,1519,4.596226,182,0.000000,VAL025012,,3.402950,2.851963,5.702055,CC_CBIC_280601,,,0.000000,0.000000
MD,2024/04/03,CC,CBIC,280720,69.203397,69.203397,0.000000,1569,3.391720,69.222127,69.222127,0.000000,1568,3.392039,182,0.000000,VAL025012,,3.714074,3.397299,3.980062,CC_CBIC_280720,,,0.000000,0.000000
MD,2024/04/03,CC,CBIC,281130,64.403520,64.403520,0.000000,1702,4.376868,64.422207,64.422207,0.000000,1701,4.377400,182,0.000000,VAL025012,,3.749465,3.462353,5.518883,CC_CBIC_281130,,,0.000000,0.000000
MD,2024/04/03,CC,CBIC,290118,67.935633,67.935633,0.000000,1751,3.360147,67.954009,67.954009,0.000000,1750,3.360460,182,0.000000,VAL025012,,4.068965,4.077562,4.016594,CC_CBIC_290118,,,0.000000,0.000000
MD,2024/04/03,CC,CBIC,290531,62.935698,62.935698,0.000000,1884,4.299430,62.954255,62.954255,0.000000,1883,4.299944,182,0.000000,VAL025012,,4.055815,4.051249,5.547677,CC_CBIC_290531,,,0.000000,0.000000
MD,2024/04/03,CC,CBIC,290719,66.693249,66.693249,0.000000,1933,3.328699,66.711273,66.711273,0.000000,1932,3.329007,182,0.000000,VAL025012,,4.409749,4.789173,4.053125,CC_CBIC_290719,,,0.000000,0.000000
MD,2024/04/03,CC,CBIC,291129,61.519720,61.519720,0.000000,2066,4.224511,61.537760,61.537760,0.000000,2065,4.225007,182,0.000000,VAL025012,,4.347553,4.655029,5.576471,CC_CBIC_291129,,,0.000000,0.000000
MD,2024/04/03,CC,CBIC,300117,65.475980,65.475980,0.000000,2115,3.297400,65.502525,65.502525,0.000000,2114,3.297702,182,0.000000,VAL025012,,4.736882,5.526088,4.089657,CC_CBIC_300117,,,0.000000,0.000000
MD,2024/04/03,CC,CBIC,300530,60.153083,60.153083,0.000000,2248,4.151993,60.170625,60.170625,0.000000,2247,4.152472,182,0.000000,VAL025012,,4.625454,5.269161,5.605264,CC_CBIC_300530,,,0.000000,0.000000
MD,2024/04/03,CC,CBIC,300718,61.820690,61.820690,0.000000,2297,3.741584,61.851203,61.851203,0.000000,2296,3.741973,182,0.000000,VAL025012,,4.857301,5.810624,4.914948,CC_CBIC_300718,,,0.000000,0.000000
MD,2024/04/03,CC,CBIC,301128,58.833430,58.833430,0.000000,2430,4.081767,58.850497,58.850497,0.000000,2429,4.082229,182,0.000000,VAL025012,,4.890245,5.889710,5.634058,CC_CBIC_301128,,,0.000000,0.000000
MD,2024/04/03,CC,CBIC,310116,58.201766,58.201766,0.000000,2479,4.114044,58.231282,58.231282,0.000000,2478,4.114514,182,0.000000,VAL025012,,4.935292,5.998718,5.740240,CC_CBIC_310116,,,0.000000,0.000000
MD,2024/04/03,CC,CBIC,310529,57.558557,57.558557,0.000000,2612,4.013727,57.575168,57.575168,0.000000,2611,4.014174,182,0.000000,VAL025012,,5.142606,6.513271,5.662852,CC_CBIC_310529,,,0.000000,0.000000
MD,2024/04/03,CC,CBIC,311127,56.326386,56.326386,0.000000,2794,3.947776,56.342560,56.342560,0.000000,2793,3.948208,182,0.000000,VAL025012,,5.383175,7.136900,5.691646,CC_CBIC_311127,,,0.000000,0.000000
MD,2024/04/03,CC,CBIC,320527,54.940299,54.940299,0.000000,2976,3.912818,54.956676,54.956676,0.000000,2975,3.913244,182,0.000000,VAL025012,,5.592733,7.703373,5.783570,CC_CBIC_320527,,,0.000000,0.000000
MD,2024/04/03,CC,CBIC,321125,53.662105,53.662105,0.000000,3158,3.866745,53.678128,53.678128,0.000000,3157,3.867160,182,0.000000,VAL025012,,5.796689,8.275471,5.851607,CC_CBIC_321125,,,0.000000,0.000000
MD,2024/04/03,CC,CBIC,330526,52.413391,52.413391,0.000000,3340,3.821780,52.429014,52.429014,0.000000,3339,3.822186,182,0.000000,VAL025012,,5.988098,8.831012,5.921350,CC_CBIC_330526,,,0.000000,0.000000
MD,2024/04/03,CC,CBIC,331124,51.198695,51.198695,0.000000,3522,3.777180,51.213928,51.213928,0.000000,3521,3.777577,182,0.000000,VAL025012,,6.168058,9.369783,5.991094,CC_CBIC_331124,,,0.000000,0.000000
MD,2024/04/03,CP,CBIC,300117,65.475980,65.475980,0.000000,2115,3.297400,65.502525,65.502525,0.000000,2114,3.297702,9899,0.000000,VAL025012,,4.736882,5.526088,4.089657,CP_CBIC_300117,,,0.000000,0.000000
MD,2024/04/03,CP,CBIC,310116,58.201766,58.201766,0.000000,2479,4.114044,58.231282,58.231282,0.000000,2478,4.114514,10374,0.000000,VAL025012,,4.935292,5.998718,5.740240,CP_CBIC_310116,,,0.000000,0.000000
MD,2024/04/03,CP,CBIC,321125,53.662105,53.662105,0.000000,3158,3.866745,53.678128,53.678128,0.000000,3157,3.867160,10920,0.000000,VAL025012,,5.796689,8.275471,5.851607,CP_CBIC_321125,,,0.000000,0.000000
MD,2024/04/03,CP,CBIC,331124,51.198695,51.198695,0.000000,3522,3.777180,51.213928,51.213928,0.000000,3521,3.777577,10921,0.000000,VAL025012,,6.168058,9.369783,5.991094,CP_CBIC_331124,,,0.000000,0.000000
NO,2024/04/03,FWC,MXPUSD,10M,0.943772,0.943772,0.000000,,0.000000,0.943772,0.943772,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_10M,,,0.000000,0.000000
NO,2024/04/03,FWC,MXPUSD,11M,1.025001,1.025001,0.000000,,0.000000,1.025001,1.025001,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_11M,,,0.000000,0.000000
NO,2024/04/03,FWC,MXPUSD,15M,1.339688,1.339688,0.000000,,0.000000,1.339688,1.339688,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_15M,,,0.000000,0.000000
NO,2024/04/03,FWC,MXPUSD,18M,1.555000,1.555000,0.000000,,0.000000,1.555000,1.555000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_18M,,,0.000000,0.000000
NO,2024/04/03,FWC,MXPUSD,1M,0.078500,0.078500,0.000000,,0.000000,0.078500,0.078500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1M,,,0.000000,0.000000
NO,2024/04/03,FWC,MXPUSD,1W,0.016000,0.016000,0.000000,,0.000000,0.016000,0.016000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1W,,,0.000000,0.000000
NO,2024/04/03,FWC,MXPUSD,1Y,0.953500,0.953500,0.000000,,0.000000,0.953500,0.953500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/04/03,FWC,MXPUSD,21M,1.759867,1.759867,0.000000,,0.000000,1.759867,1.759867,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_21M,,,0.000000,0.000000
NO,2024/04/03,FWC,MXPUSD,2M,0.157000,0.157000,0.000000,,0.000000,0.157000,0.157000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2M,,,0.000000,0.000000
NO,2024/04/03,FWC,MXPUSD,2W,0.045500,0.045500,0.000000,,0.000000,0.045500,0.045500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2W,,,0.000000,0.000000
NO,2024/04/03,FWC,MXPUSD,2Y,1.807500,1.807500,0.000000,,0.000000,1.807500,1.807500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/04/03,FWC,MXPUSD,3M,0.236500,0.236500,0.000000,,0.000000,0.236500,0.236500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3M,,,0.000000,0.000000
NO,2024/04/03,FWC,MXPUSD,3W,0.068445,0.068445,0.000000,,0.000000,0.068445,0.068445,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3W,,,0.000000,0.000000
NO,2024/04/03,FWC,MXPUSD,3Y,2.620000,2.620000,0.000000,,0.000000,2.620000,2.620000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/04/03,FWC,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4M,,,0.000000,0.000000
NO,2024/04/03,FWC,MXPUSD,4Y,3.435000,3.435000,0.000000,,0.000000,3.435000,3.435000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/04/03,FWC,MXPUSD,5M,0.490648,0.490648,0.000000,,0.000000,0.490648,0.490648,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5M,,,0.000000,0.000000
NO,2024/04/03,FWC,MXPUSD,5Y,4.375000,4.375000,0.000000,,0.000000,4.375000,4.375000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/04/03,FWC,MXPUSD,6M,0.484000,0.484000,0.000000,,0.000000,0.484000,0.484000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_6M,,,0.000000,0.000000
NO,2024/04/03,FWC,MXPUSD,7M,0.682971,0.682971,0.000000,,0.000000,0.682971,0.682971,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_7M,,,0.000000,0.000000
NO,2024/04/03,FWC,MXPUSD,8M,0.766884,0.766884,0.000000,,0.000000,0.766884,0.766884,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_8M,,,0.000000,0.000000
NO,2024/04/03,FWC,MXPUSD,9M,0.720000,0.720000,0.000000,,0.000000,0.720000,0.720000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_9M,,,0.000000,0.000000
NO,2024/04/03,FWC,MXPUSD,CT,0.002150,0.002150,0.000000,,0.000000,0.002150,0.002150,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_CT,,,0.000000,0.000000
NO,2024/04/03,FWC,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_ON,,,0.000000,0.000000
NO,2024/04/03,FWC,MXPUSD,TN,0.001800,0.001800,0.000000,,0.000000,0.001800,0.001800,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_TN,,,0.000000,0.000000
