INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
90_CDMXCB_19,95.905748,94.189692,4.478682,25.273332,9.119359,-0.010641,0.273502,,4.685165,429.531389
90_GCDMXCB_17X,95.014305,91.720972,3.294710,13.804318,10.104975,0.694975,0.068712,,3.463025,313.044594
90_GCDMXCB_18V,102.788643,100.250976,3.659467,17.205776,9.854975,0.654975,0.238136,,3.841791,376.151687
90_GDFCB_07,100.954309,99.032087,3.131480,12.348235,8.947135,-0.182865,0.271072,,3.273125,316.136378
90_GDFECB_12,95.161781,93.449281,3.188135,12.608828,8.917135,-0.492865,0.244532,,3.331860,303.388623
90_GDFECB_14,99.461403,97.410570,0.641837,0.727432,10.367135,-0.492865,0.176843,,0.675477,63.837989
90_GDFECB_15-2,98.851563,96.004063,1.428907,2.830826,9.447135,-0.492865,0.076884,,1.497152,141.249669
91_AB&CCB_22-2,99.225160,99.130077,2.664664,8.151769,11.738115,2.328115,0.071523,,2.690729,264.387761
91_ACBE_17,96.991802,93.507358,2.928754,10.970793,10.03,0.62,0.058162,,3.077262,284.065083
91_ACBE_21-2V,91.443164,89.568164,3.502496,15.232873,9.79,0.51,0.217036,,3.675848,320.293847
91_AC_22,102.070839,100.413950,4.096935,21.335934,9.214959,0.084959,0.310533,,4.287798,418.177632
91_AC_24-2,101.226397,100.689730,6.325732,54.333450,9.55,0.35,0.429274,,6.631142,640.331036
91_AGUA_17-2X,95.289256,93.919673,2.796267,9.863817,10.837441,1.427441,0.329186,,2.949473,266.454239
91_ALSEA_15-2,99.715564,96.285814,0.973366,1.454258,11.78,1.78,0.076028,,1.031334,97.059715
91_ALSEA_17-2,95.111467,91.645217,2.892685,10.810075,11.72,2.31,0.107518,,3.064080,275.127497
91_ALSEA_19-2,99.384144,96.659200,1.905603,4.817201,11.72,1.78,0.220281,,2.018512,189.386674
91_AMX_22UX,839.536252,830.830818,10.012634,126.495037,4.580002,0.100002,0.276921,,10.244471,1038.557262
91_AMX_22X,101.616624,99.501068,5.775752,45.017689,9.6,0.42,0.270219,,6.056069,586.912933
91_AMX_23-2,102.823372,99.109344,3.250248,13.628423,9.609561,0.309561,0.103314,,3.408151,334.201481
91_AXO_16-2,91.469533,90.974866,1.715384,3.872641,13.879953,3.939953,0.417898,,1.835754,156.905379
91_AXO_19-2,94.152226,91.643893,1.888447,4.739905,14.921229,4.981229,0.245379,,2.030902,177.811562
91_BBPEN_21-2,94.196068,92.706818,3.859742,18.611018,9.68,0.48,0.299245,,4.048629,363.572512
91_BBVALMX_18-2,102.991166,98.684666,0.477844,0.466115,11.54,0.51,0.020997,,0.505721,49.213663
91_BIMBO_16,96.954946,93.552946,2.189394,6.249830,10.469,0.529,0.052763,,2.305271,212.272549
91_BIMBO_17,97.117452,93.959063,2.964907,11.223816,10.19,0.78,0.121518,,3.117648,287.980363
91_BIMBO_23L,99.608039,97.657372,6.025974,49.244293,9.62,0.44,0.280788,,6.319044,600.235449
91_BNMXCB_13U,809.389100,809.389100,0.000000,0.000000,10.873486,6.369442,0.000000,,0.000000,0.000000
91_BNMXCB_14U,809.389100,809.389100,0.000000,0.000000,12.572873,8.052873,0.000000,,0.000000,0.000000
91_BRX_22,104.507319,99.789513,2.102611,5.972312,12.84,2.9,0.127814,,2.239099,219.779251
91_BT125CB_15,958.104803,952.549247,0.867666,1.172257,13.49,2.63,0.408267,,0.926840,831.279207
