NODO,VALOR
7,0.177675103295542
14,0.187581562689325
21,0.18890046580506
28,0.192596483071917
56,0.176451516062407
84,0.183982896170109
112,0.18778101981997
140,0.185816182617142
168,0.188887613593314
196,0.190679268489537
224,0.193083423601489
252,0.194466885470166
280,0.196359474299482
308,0.196362867012133
336,0.195556400813125
364,0.196986482883431
392,0.20222498334683
420,0.204969006072758
448,0.20857738553925
476,0.209470285384198
504,0.211339756832353
532,0.216742925671661
560,0.222479585549607
588,0.227633876841576
616,0.232367226725662
644,0.23386260923842
672,0.239032217784429
700,0.238656003208493
728,0.237231494881736
756,0.238006432778612
784,0.238682222372082
812,0.238080172234069
840,0.238443048353544
868,0.239320418457191
896,0.237906172537105
924,0.235740173707747
952,0.234131787310493
980,0.234564620653124
1008,0.235535404943928
1036,0.236642111810958
1064,0.236824344080192
1092,0.237454289115618
