Fecha,Emision,TV,Emisora,Serie,Tipo,Sobretasa de Mercado,Sobretasa de colocacion,ISR,SobretasaTotal,Rendimiento,Tasa Cupon,Dias Plazo,Fecha de Colocacion,Fecha de Vencimiento,Dias por Vencer,Curva de Descuento,Periodo de Cupon,FITCH,S&P,Moodys,HR,Cve.,Inicio de Cupon,Fin de Cupon,Precio Sucio MD,Precio Limpio MD,Intereses,Duracion Ajustada.,Convexidad,Valor Nominal Actualizado,Valores Inscritos,Monto en Circulacion,Representante Comun,Agente Colocador,Cupones por vencer,Cupones vencidos,Dias por vencer al CC,Sector,Isin,VERUM
2024/05/03,2U_SHF0002_280929,2U,SHF0002,280929,Fixed Amortizing Bond,.13,0,0,0,7.35,4.7,9100,2003/10/31,2028/09/29,1610,Real Bruta (Yield) ,182Days,AAA (mex),,,HR AAA,1,2024/04/05,2024/10/04,211.837168,211.017507,.819661,2.244822,7.708273,27.57299,6040334,166550068.97866,NULO,NULO,9,41,151,07123,MX2USH020004,
2024/05/03,90_CBPF_48,90,CBPF,48,Floating Amortizing Bond,.213229,.53,0,.53,11.449829,11.78,14483,2008/01/31,2047/09/26,8546,TIIE28,32Days,AAA (mex),,AAA.mx,,1,2024/04/25,2024/05/27,102.53265,102.270872,.261778,7.12041,80.836346,100,70000000,7000000000,MONEX,IXE,280,195,21,07121,MX90CB140003,
2024/05/03,90_CDMXCB_19,90,CDMXCB,19,Fixed Rate Bond,-.010641,0,0,0,9.659359,7.82,3640,2019/12/03,2029/11/20,2027,Bonos M Bruta(Yield),182Days,AAA (mex),,,HR AAA,1,2023/11/28,2024/05/28,95.553923,92.143534,3.410389,4.243941,23.127211,100,15000000,1500000000,MONEX,BANOBRA,12,8,22,07121,MX90CD010006,
2024/05/03,90_CHIACB_07,90,CHIACB,07,Floating Amortizing Bond,.018789,1.2,0,1.2,11.255389,12.61129,10955,2007/06/28,2037/06/25,4801,TIIE28,182Days,AAA (mex),mxAA+,,,2,2024/01/31,2024/07/31,75.767569,73.495443,2.272126,4.404709,33.080011,69.741695,8000000,557933560,BOFA,IXE,26,34,86,07121,MX90CH1C0018,
2024/05/03,90_CHIACB_07U,90,CHIACB,07U,Fixed Amortizing Bond,.156439,0,0,0,5.646439,4.67,10955,2007/06/28,2037/06/25,4801,Real Bruta (Yield) ,182Days,AAA (mex),mxAA+,,,2,2024/01/31,2024/07/31,542.002724,535.160663,6.842061,5.764103,50.890552,69.741695,10999149,767099294.817555,BOFA,IXE,27,33,86,07121,MX90CH1C0000,
2024/05/03,90_CHIHCB_13U,90,CHIHCB,13U,Fixed Amortizing Bond,.789509,0,0,0,5.949509,5.95,9124,2013/08/23,2038/08/16,5218,Real Bruta (Yield) ,182Days,AAA (mex),,,HR AAA,1,2024/02/15,2024/08/15,683.068189,674.373701,8.694488,6.558901,63.186429,82.935,24256800,2011737708,BINVEX,INBUR,29,21,101,07123,MX90CH180078,
2024/05/03,90_EDOMEX_22X,90,EDOMEX,22X,Fixed Amortizing Bond,1.759249,0,0,0,11.359249,11.56,5481,2022/09/29,2037/10/01,4899,Bonos M Bruta(Yield),32Days,AAA (mex),,,HR AAA,1,2024/05/02,2024/06/03,96.830494,96.799727,.030767,5.117476,40.12212,95.813868,28900000,2769020785.2,NULO,BANOR,161,19,28,10134,MX90ED0A0008,
2024/05/03,90_GCDMXCB_17X,90,GCDMXCB,17X,Fixed Rate Bond,.694975,0,0,0,10.634975,7.6,3822,2017/09/19,2028/03/07,1404,Bonos M Bruta(Yield),182Days,,,AAA.mx,HR AAA,1,2024/03/12,2024/09/10,91.592692,90.494914,1.097778,3.210189,12.817914,100,20000000,2000000000,MONEX,HSBCB,8,13,127,07151,MX90GC040018,
2024/05/03,90_GCDMXCB_18V,90,GCDMXCB,18V,Fixed Rate Bond,.654975,0,0,0,10.374975,9.93,3640,2018/11/21,2028/11/08,1650,Bonos M Bruta(Yield),182Days,,,AAA.mx,HR AAA,1,2023/11/15,2024/05/15,103.090434,98.401267,4.689167,3.433779,15.501019,100,11000000,1100000000,MONEX,HSBCB,11,10,9,07151,MX90GC040026,
2024/05/03,90_GDFCB_07,90,GDFCB,07,Fixed Rate Bond,-.182865,0,0,0,9.487135,8.65,7280,2007/12/17,2027/11/22,1298,Bonos M Bruta(Yield),182Days,AAA (mex),mxAAA,,,1,2023/11/27,2024/05/27,101.278363,97.481974,3.796389,2.911019,10.910249,100,5750000,575000000,MONEX,NULO,8,32,21,07121,MX90GD000052,
2024/05/03,90_GDFECB_12,90,GDFECB,12,Fixed Rate Bond,-.492865,0,0,0,9.447135,6.85,5460,2012/11/30,2027/11/12,1288,Bonos M Bruta(Yield),182Days,AAA (mex),,AAA.mx,,1,2023/11/17,2024/05/17,95.460315,92.263648,3.196667,2.968403,11.15064,100,25000000,2500000000,BINVEX,BANOR,8,22,11,07151,MX90GD020001,
2024/05/03,90_GDFECB_14,90,GDFECB,14,Fixed Rate Bond,-.492865,0,0,0,10.607135,6.42,3640,2014/11/03,2024/10/21,171,Bonos M Bruta(Yield),182Days,AAA (mex),,AAA.mx,,1,2024/04/22,2024/10/21,98.300769,98.104602,.196167,.450825,.406486,100,25000000,2500000000,BINVEX,ACCIV,1,19,168,07121,MX90GD020027,
