AA,1.113
AAL,0
AAPL,0.5547
AAXJ,2.1434
AC,3.5838
ACDAPR,2.559
ACDER,3.2
ACTINVR,2.9412
ACWIU,1.7857
ACWI,1.7857
ADBE,0
ADSK,0
AEROMEX,0
AEX,2.537
AIR,1.8232
AKS,0
ALFA,1.3272
ALGN,0
ALPEK,0
ALSEA,0
AMD,0
AMT,3.6239
AMX,2.8263
AMXL,0
AMZN,0
ARA,4.8491
ASURB,3.4863
ATVI,1.0485
AVGO,1.5916
AWDEXUK,0
AWNT05E,4.122
AWPAXJC,0
AXP,1.0753
AXTEL,0
AZTECA,0
BA,0
BABA,1.2444
BAC,2.5488
BATS,9.7866
BAYN,0.3889
BBD,8.3405
BBT,0
BBVA,5.6214
BBY,5.1084
BEL20,2.841
BIDU,0
BIIB,0
BIMBOA,1.0753
BKF,1.5803
BKNG,0.2514
BLK,2.6552
BMBRA15,0
BMRN,0
BMW,8.3293
BMY,5.3535
BNPIMDE,0
BP,4.4013
BOLSAA,7.0639
BRTRAC,0
BSBR,5.6507
BXIICCS,0
BYND,0
C,3.4124
CA,3.6048
CAC,2.967
CAT,1.5509
CCI,6.4911
CCL1,0
CCMP,0.751
CEMEX,0
CHINASX2,1.638
CHK,3.3502
CHL,0
CIB,9.7268
CL,2.088
CMCSA,3.0761
CNC,0
COMP,2.112
COMPARC,0
COP,2.5513
COST,2.6241
CPER,0
CRM,0.147
CRSPLCG,0.538
CRSPLCV,2.37
CRWD,0
CISCO,3.354
CSCO,3.354
CSLATAM,0
CTAXTELA,0
CT20RT,1.638
CVS,4.6056
CVX,3.8308
CX,0
DAL,0.5879
DAX,2.935
DAXK,2.934
DE,1.3986
DFJ,1.577
DIA,1.8014
DIS,0.2664
DJES,3.17
DJGTE,1.252
DJST,3.088
DJX,1.898
DKNG,0
DOCU,0
DRI,3.5444
DVN,4.8073
DXJ,2.5265
EA,0.5914
EBAY,2.0648
EC,24.2238
ECH,4.9676
EEM,2.5141
EFA,2.8693
ELEKTRA,0.4688
EMB,4.8902
ENPH,0
ENHAAGE5,1.412
ENHAFOO5,1.412
EOG,3.7703
ET,7.8897
ETSY,0
EUN2,2.6384
EWA,3.7997
EWC,2.2279
EWD,2.4472
EWG,2.4755
EWH,4.4228
EWI,3.1286
EWJ,1.9063
EWK,2.0926
EWL,2.2356
EWN,1.6517
EWO,5.5001
EWP,2.6144
EWQ,2.6529
EWS,6.336
EWT,11.5386
EWU,3.9071
EWW,2.2462
EWY,2.5613
EWZ,6.2215
EWZ*,6.299
EZA,2.8828
EZU,2.4429
F,4.8038
FCX,1.23
FDX,1.9237
FEMSA,2.7772
FTNT,0
FTSEMIB,4.484
FXI,2.8059
GAPB,4.7593
GAV,2.3264
GCARSOA1,0.8466
GD,1.872
GDX,1.4893
GDXJ,0.6688
GE,0.3197
GFINBURO,0
GFNORTEO,6.0279
GILD,4.6227
GLD,0
GM,0.8729
GMEXICO,3.4221
GMODELOC,0
