INSTRUMENTO,FECHA,DIAS,PERIODO,INTERES,VALOR NOMINAL,AMORTIZACION,FLUJO,VPF
BI_CETES_240509,2024/05/09,6,0,0,10,10,10,9.981662
BI_CETES_240516,2024/05/16,13,0,0,10,10,10,9.960422
BI_CETES_240523,2024/05/23,20,0,0,10,10,10,9.939405
BI_CETES_240530,2024/05/30,27,0,0,10,10,10,9.918539
BI_CETES_240606,2024/06/06,34,0,0,10,10,10,9.897014
BI_CETES_240613,2024/06/13,41,0,0,10,10,10,9.875190
BI_CETES_240620,2024/06/20,48,0,0,10,10,10,9.854158
BI_CETES_240627,2024/06/27,55,0,0,10,10,10,9.833384
BI_CETES_240704,2024/07/04,62,0,0,10,10,10,9.811854
BI_CETES_240711,2024/07/11,69,0,0,10,10,10,9.790590
BI_CETES_240718,2024/07/18,76,0,0,10,10,10,9.769823
BI_CETES_240725,2024/07/25,83,0,0,10,10,10,9.749323
BI_CETES_240801,2024/08/01,90,0,0,10,10,10,9.729263
BI_CETES_240808,2024/08/08,97,0,0,10,10,10,9.708387
BI_CETES_240822,2024/08/22,111,0,0,10,10,10,9.667378
BI_CETES_240905,2024/09/05,125,0,0,10,10,10,9.626345
BI_CETES_240919,2024/09/19,139,0,0,10,10,10,9.585904
BI_CETES_241003,2024/10/03,153,0,0,10,10,10,9.544484
BI_CETES_241017,2024/10/17,167,0,0,10,10,10,9.504848
BI_CETES_241031,2024/10/31,181,0,0,10,10,10,9.465556
BI_CETES_241114,2024/11/14,195,0,0,10,10,10,9.425166
BI_CETES_241128,2024/11/28,209,0,0,10,10,10,9.386405
BI_CETES_241211,2024/12/11,222,0,0,10,10,10,9.350717
BI_CETES_250109,2025/01/09,251,0,0,10,10,10,9.270973
BI_CETES_250123,2025/01/23,265,0,0,10,10,10,9.231529
BI_CETES_250206,2025/02/06,279,0,0,10,10,10,9.193462
BI_CETES_250306,2025/03/06,307,0,0,10,10,10,9.119641
BI_CETES_250320,2025/03/20,321,0,0,10,10,10,9.100606
BI_CETES_250403,2025/04/03,335,0,0,10,10,10,9.045453
BI_CETES_250430,2025/04/30,362,0,0,10,10,10,8.974783
BI_CETES_250515,2025/05/15,377,0,0,10,10,10,8.987395
BI_CETES_250710,2025/07/10,433,0,0,10,10,10,8.798927
BI_CETES_250904,2025/09/04,489,0,0,10,10,10,8.663209
BI_CETES_251030,2025/10/30,545,0,0,10,10,10,8.532585
BI_CETES_251224,2025/12/24,600,0,0,10,10,10,8.401139
BI_CETES_260219,2026/02/19,657,0,0,10,10,10,8.280216
BI_CETES_260416,2026/04/16,713,0,0,10,10,10,8.160686
CC_CBIC_240606,2024/06/06,34,0,0,10,10,10,80.767512
CC_CBIC_240725,2024/07/25,83,0,0,10,10,10,80.566188
CC_CBIC_241205,2024/12/05,216,0,0,10,10,10,77.872182
CC_CBIC_250123,2025/01/23,265,0,0,10,10,10,78.936123
CC_CBIC_250605,2025/06/05,398,0,0,10,10,10,75.081160
CC_CBIC_250724,2025/07/24,447,0,0,10,10,10,77.337514
CC_CBIC_251204,2025/12/04,580,0,0,10,10,10,72.393177
CC_CBIC_260122,2026/01/22,629,0,0,10,10,10,75.770503
CC_CBIC_260604,2026/06/04,762,0,0,10,10,10,70.273559
CC_CBIC_260723,2026/07/23,811,0,0,10,10,10,74.235146
CC_CBIC_261203,2026/12/03,944,0,0,10,10,10,68.408374
CC_CBIC_270121,2027/01/21,993,0,0,10,10,10,72.731415
CC_CBIC_270603,2027/06/03,1126,0,0,10,10,10,66.798252
CC_CBIC_270722,2027/07/22,1175,0,0,10,10,10,71.259211
CC_CBIC_271202,2027/12/02,1308,0,0,10,10,10,65.393478
CC_CBIC_280120,2028/01/20,1357,0,0,10,10,10,69.818370
CC_CBIC_280601,2028/06/01,1490,0,0,10,10,10,64.172974
CC_CBIC_280720,2028/07/20,1539,0,0,10,10,10,68.408667
CC_CBIC_281130,2028/11/30,1672,0,0,10,10,10,63.122538
CC_CBIC_290118,2029/01/18,1721,0,0,10,10,10,67.029828
CC_CBIC_290531,2029/05/31,1854,0,0,10,10,10,61.588939
CC_CBIC_290719,2029/07/19,1903,0,0,10,10,10,65.681530
CC_CBIC_291129,2029/11/29,2036,0,0,10,10,10,60.121766
CC_CBIC_300117,2030/01/17,2085,0,0,10,10,10,64.372640
CC_CBIC_300530,2030/05/30,2218,0,0,10,10,10,58.717014
CC_CBIC_300718,2030/07/18,2267,0,0,10,10,10,60.536773
CC_CBIC_301128,2030/11/28,2400,0,0,10,10,10,57.370819
CC_CBIC_310116,2031/01/16,2449,0,0,10,10,10,56.762514
CC_CBIC_310529,2031/05/29,2582,0,0,10,10,10,56.079629
CC_CBIC_311127,2031/11/27,2764,0,0,10,10,10,54.840174
CC_CBIC_320527,2032/05/27,2946,0,0,10,10,10,53.388090
CC_CBIC_321125,2032/11/25,3128,0,0,10,10,10,52.074613
CC_CBIC_330526,2033/05/26,3310,0,0,10,10,10,50.794436
CC_CBIC_331124,2033/11/24,3492,0,0,10,10,10,49.553494
CP_CBIC_300117,2030/01/17,2085,0,0,10,10,10,64.372640
CP_CBIC_310116,2031/01/16,2449,0,0,10,10,10,56.762514
CP_CBIC_321125,2032/11/25,3128,0,0,10,10,10,52.074613
CP_CBIC_331124,2033/11/24,3492,0,0,10,10,10,49.553494
MC_BONOS_240606,2024/06/06,34,0,0,10,10,10,9.897014
MC_BONOS_240905,2024/09/05,125,0,0,10,10,10,9.626345
MC_BONOS_241205,2024/12/05,216,0,0,10,10,10,9.367155
MC_BONOS_250306,2025/03/06,307,0,0,10,10,10,9.119641
MC_BONOS_250605,2025/06/05,398,0,0,10,10,10,8.926496
MC_BONOS_250904,2025/09/04,489,0,0,10,10,10,8.663209
MC_BONOS_251204,2025/12/04,580,0,0,10,10,10,8.449281
MC_BONOS_260305,2026/03/05,671,0,0,10,10,10,8.250073
MC_BONOS_260604,2026/06/04,762,0,0,10,10,10,8.056116
MC_BONOS_260903,2026/09/03,853,0,0,10,10,10,7.858954
MC_BONOS_261203,2026/12/03,944,0,0,10,10,10,7.688840
MC_BONOS_270304,2027/03/04,1035,0,0,10,10,10,7.531151
MC_BONOS_270603,2027/06/03,1126,0,0,10,10,10,7.356511
MC_BONOS_270902,2027/09/02,1217,0,0,10,10,10,7.182908
MC_BONOS_271202,2027/12/02,1308,0,0,10,10,10,7.016522
MC_BONOS_280302,2028/03/02,1399,0,0,10,10,10,6.855655
MC_BONOS_280601,2028/06/01,1490,0,0,10,10,10,6.699547
MC_BONOS_280831,2028/08/31,1581,0,0,10,10,10,6.548213
MC_BONOS_281130,2028/11/30,1672,0,0,10,10,10,6.401484
MC_BONOS_290301,2029/03/01,1763,0,0,10,10,10,6.259199
MC_BONOS_290531,2029/05/31,1854,0,0,10,10,10,6.118028
MC_BONOS_290830,2029/08/30,1945,0,0,10,10,10,5.974974
MC_BONOS_291129,2029/11/29,2036,0,0,10,10,10,5.834732
MC_BONOS_300228,2030/02/28,2127,0,0,10,10,10,5.698944
MC_BONOS_300530,2030/05/30,2218,0,0,10,10,10,5.566963
MC_BONOS_300829,2030/08/29,2309,0,0,10,10,10,5.438696
MC_BONOS_301128,2030/11/28,2400,0,0,10,10,10,5.314048
MC_BONOS_310227,2031/02/27,2491,0,0,10,10,10,5.192925
MC_BONOS_310529,2031/05/29,2582,0,0,10,10,10,5.075231
MC_BONOS_310828,2031/08/28,2673,0,0,10,10,10,4.955868
MC_BONOS_311127,2031/11/27,2764,0,0,10,10,10,4.838896
MC_BONOS_320226,2032/02/26,2855,0,0,10,10,10,4.725694
MC_BONOS_320527,2032/05/27,2946,0,0,10,10,10,4.615711
MC_BONOS_320826,2032/08/26,3037,0,0,10,10,10,4.508867
MC_BONOS_321125,2032/11/25,3128,0,0,10,10,10,4.405076
MC_BONOS_330224,2033/02/24,3219,0,0,10,10,10,4.304255
MC_BONOS_330526,2033/05/26,3310,0,0,10,10,10,4.206324
MC_BONOS_330825,2033/08/25,3401,0,0,10,10,10,4.105113
MC_BONOS_331124,2033/11/24,3492,0,0,10,10,10,4.005697
MC_BONOS_340223,2034/02/23,3583,0,0,10,10,10,3.909766
MC_BONOS_340525,2034/05/25,3674,0,0,10,10,10,3.816676
MC_BONOS_340824,2034/08/24,3765,0,0,10,10,10,3.726345
MC_BONOS_341123,2034/11/23,3856,0,0,10,10,10,3.638693
MC_BONOS_350222,2035/02/22,3947,0,0,10,10,10,3.555018
MC_BONOS_350524,2035/05/24,4038,0,0,10,10,10,3.474068
MC_BONOS_350823,2035/08/23,4129,0,0,10,10,10,3.395365
MC_BONOS_351122,2035/11/22,4220,0,0,10,10,10,3.318964
MC_BONOS_360221,2036/02/21,4311,0,0,10,10,10,3.244794
MC_BONOS_360522,2036/05/22,4402,0,0,10,10,10,3.172784
MC_BONOS_360821,2036/08/21,4493,0,0,10,10,10,3.102866
MC_BONOS_361120,2036/11/20,4584,0,0,10,10,10,3.034972
MC_BONOS_370219,2037/02/19,4675,0,0,10,10,10,2.954216
MC_BONOS_370521,2037/05/21,4766,0,0,10,10,10,2.873389
MC_BONOS_370820,2037/08/20,4857,0,0,10,10,10,2.796687
MC_BONOS_371119,2037/11/19,4948,0,0,10,10,10,2.722637
MC_BONOS_380218,2038/02/18,5039,0,0,10,10,10,2.651140
MC_BONOS_380520,2038/05/20,5130,0,0,10,10,10,2.582101
MC_BONOS_380819,2038/08/19,5221,0,0,10,10,10,2.515425
MC_BONOS_381118,2038/11/18,5312,0,0,10,10,10,2.451022
MC_BONOS_390217,2039/02/17,5403,0,0,10,10,10,2.385470
MC_BONOS_390519,2039/05/19,5494,0,0,10,10,10,2.321618
MC_BONOS_390818,2039/08/18,5585,0,0,10,10,10,2.260341
MC_BONOS_391117,2039/11/17,5676,0,0,10,10,10,2.201236
MC_BONOS_400216,2040/02/16,5767,0,0,10,10,10,2.144214
MC_BONOS_400517,2040/05/17,5858,0,0,10,10,10,2.089190
MC_BONOS_400816,2040/08/16,5949,0,0,10,10,10,2.036082
MC_BONOS_401115,2040/11/15,6040,0,0,10,10,10,1.984810
MC_BONOS_410214,2041/02/14,6131,0,0,10,10,10,1.935300
MC_BONOS_410516,2041/05/16,6222,0,0,10,10,10,1.887481
MC_BONOS_410815,2041/08/15,6313,0,0,10,10,10,1.841282
MC_BONOS_411114,2041/11/14,6404,0,0,10,10,10,1.796639
MC_BONOS_420213,2042/02/13,6495,0,0,10,10,10,1.753487
MC_BONOS_420515,2042/05/15,6586,0,0,10,10,10,1.711768
MC_BONOS_420814,2042/08/14,6677,0,0,10,10,10,1.671424
MC_BONOS_421113,2042/11/13,6768,0,0,10,10,10,1.632399
MC_BONOS_430212,2043/02/12,6859,0,0,10,10,10,1.592615
MC_BONOS_430514,2043/05/14,6950,0,0,10,10,10,1.553798
MC_BONOS_430813,2043/08/13,7041,0,0,10,10,10,1.516481
MC_BONOS_431112,2043/11/12,7132,0,0,10,10,10,1.480420
MC_BONOS_440211,2044/02/11,7223,0,0,10,10,10,1.445563
MC_BONOS_440512,2044/05/12,7314,0,0,10,10,10,1.411860
MC_BONOS_440811,2044/08/11,7405,0,0,10,10,10,1.379264
MC_BONOS_441110,2044/11/10,7496,0,0,10,10,10,1.347729
MC_BONOS_450209,2045/02/09,7587,0,0,10,10,10,1.317214
MC_BONOS_450511,2045/05/11,7678,0,0,10,10,10,1.287675
MC_BONOS_450810,2045/08/10,7769,0,0,10,10,10,1.259075
MC_BONOS_451109,2045/11/09,7860,0,0,10,10,10,1.231376
MC_BONOS_460208,2046/02/08,7951,0,0,10,10,10,1.204542
MC_BONOS_460510,2046/05/10,8042,0,0,10,10,10,1.178540
MC_BONOS_460809,2046/08/09,8133,0,0,10,10,10,1.153337
MC_BONOS_461108,2046/11/08,8224,0,0,10,10,10,1.128902
MC_BONOS_470207,2047/02/07,8315,0,0,10,10,10,1.105205
MC_BONOS_470509,2047/05/09,8406,0,0,10,10,10,1.082219
MC_BONOS_470808,2047/08/08,8497,0,0,10,10,10,1.059916
MC_BONOS_471107,2047/11/07,8588,0,0,10,10,10,1.038270
MC_BONOS_480206,2048/02/06,8679,0,0,10,10,10,1.001298
MC_BONOS_480806,2048/08/06,8861,0,0,10,10,10,0.947287
MC_BONOS_490204,2049/02/04,9043,0,0,10,10,10,0.897568
MC_BONOS_490805,2049/08/05,9225,0,0,10,10,10,0.851672
MC_BONOS_500203,2050/02/03,9407,0,0,10,10,10,0.809216
MC_BONOS_500804,2050/08/04,9589,0,0,10,10,10,0.769864
MC_BONOS_510202,2051/02/02,9771,0,0,10,10,10,0.733320
MC_BONOS_510803,2051/08/03,9953,0,0,10,10,10,0.699323
MC_BONOS_520201,2052/02/01,10135,0,0,10,10,10,0.667640
MC_BONOS_520801,2052/08/01,10317,0,0,10,10,10,0.638067
MC_BONOS_530130,2053/01/30,10499,0,0,10,10,10,0.610419
MC_BONOS_530731,2053/07/31,10681,0,0,10,10,10,0.584533
MP_BONOS_240905,2024/09/05,125,0,0,10,10,10,9.626345
MP_BONOS_241205,2024/12/05,216,0,0,10,10,10,9.367155
MP_BONOS_250306,2025/03/06,307,0,0,10,10,10,9.119641
MP_BONOS_260305,2026/03/05,671,0,0,10,10,10,8.250073
MP_BONOS_260903,2026/09/03,853,0,0,10,10,10,7.858954
MP_BONOS_270304,2027/03/04,1035,0,0,10,10,10,7.531151
MP_BONOS_270603,2027/06/03,1126,0,0,10,10,10,7.356511
MP_BONOS_290531,2029/05/31,1854,0,0,10,10,10,6.118028
MP_BONOS_310529,2031/05/29,2582,0,0,10,10,10,5.075231
MP_BONOS_330526,2033/05/26,3310,0,0,10,10,10,4.206324
MP_BONOS_341123,2034/11/23,3856,0,0,10,10,10,3.638693
MP_BONOS_361120,2036/11/20,4584,0,0,10,10,10,3.034972
MP_BONOS_381118,2038/11/18,5312,0,0,10,10,10,2.451022
MP_BONOS_421113,2042/11/13,6768,0,0,10,10,10,1.632399
MP_BONOS_471107,2047/11/07,8588,0,0,10,10,10,1.038270
MP_BONOS_530731,2053/07/31,10681,0,0,10,10,10,0.584533
SC_UDIBONO_240606,2024/06/06,34,0,0,10,10,10,80.767512
SC_UDIBONO_240905,2024/09/05,125,0,0,10,10,10,79.306808
SC_UDIBONO_241205,2024/12/05,216,0,0,10,10,10,77.872182
SC_UDIBONO_250306,2025/03/06,307,0,0,10,10,10,76.463646
SC_UDIBONO_250605,2025/06/05,398,0,0,10,10,10,75.081160
SC_UDIBONO_250904,2025/09/04,489,0,0,10,10,10,73.709274
SC_UDIBONO_251204,2025/12/04,580,0,0,10,10,10,72.393177
SC_UDIBONO_260305,2026/03/05,671,0,0,10,10,10,71.265281
SC_UDIBONO_260604,2026/06/04,762,0,0,10,10,10,70.273559
SC_UDIBONO_260903,2026/09/03,853,0,0,10,10,10,69.309245
SC_UDIBONO_261203,2026/12/03,944,0,0,10,10,10,68.408374
SC_UDIBONO_270304,2027/03/04,1035,0,0,10,10,10,67.575707
SC_UDIBONO_270603,2027/06/03,1126,0,0,10,10,10,66.798252
SC_UDIBONO_270902,2027/09/02,1217,0,0,10,10,10,66.071616
SC_UDIBONO_271202,2027/12/02,1308,0,0,10,10,10,65.393478
SC_UDIBONO_280302,2028/03/02,1399,0,0,10,10,10,64.761350
SC_UDIBONO_280601,2028/06/01,1490,0,0,10,10,10,64.172974
SC_UDIBONO_280831,2028/08/31,1581,0,0,10,10,10,63.693216
SC_UDIBONO_281130,2028/11/30,1672,0,0,10,10,10,63.122538
SC_UDIBONO_290301,2029/03/01,1763,0,0,10,10,10,62.351272
SC_UDIBONO_290531,2029/05/31,1854,0,0,10,10,10,61.588939
SC_UDIBONO_290830,2029/08/30,1945,0,0,10,10,10,60.847294
SC_UDIBONO_291129,2029/11/29,2036,0,0,10,10,10,60.121766
SC_UDIBONO_300228,2030/02/28,2127,0,0,10,10,10,59.411835
SC_UDIBONO_300530,2030/05/30,2218,0,0,10,10,10,58.717014
SC_UDIBONO_300829,2030/08/29,2309,0,0,10,10,10,58.036827
SC_UDIBONO_301128,2030/11/28,2400,0,0,10,10,10,57.370819
SC_UDIBONO_310227,2031/02/27,2491,0,0,10,10,10,56.718560
SC_UDIBONO_310529,2031/05/29,2582,0,0,10,10,10,56.079629
SC_UDIBONO_310828,2031/08/28,2673,0,0,10,10,10,55.453629
SC_UDIBONO_311127,2031/11/27,2764,0,0,10,10,10,54.840174
SC_UDIBONO_320226,2032/02/26,2855,0,0,10,10,10,54.071383
SC_UDIBONO_320527,2032/05/27,2946,0,0,10,10,10,53.388090
SC_UDIBONO_320826,2032/08/26,3037,0,0,10,10,10,52.729788
SC_UDIBONO_321125,2032/11/25,3128,0,0,10,10,10,52.074613
SC_UDIBONO_330224,2033/02/24,3219,0,0,10,10,10,51.429547
SC_UDIBONO_330526,2033/05/26,3310,0,0,10,10,10,50.794436
SC_UDIBONO_330825,2033/08/25,3401,0,0,10,10,10,50.169135
SC_UDIBONO_331124,2033/11/24,3492,0,0,10,10,10,49.553494
SC_UDIBONO_340223,2034/02/23,3583,0,0,10,10,10,48.947369
SC_UDIBONO_340525,2034/05/25,3674,0,0,10,10,10,48.350611
SC_UDIBONO_340824,2034/08/24,3765,0,0,10,10,10,47.763078
SC_UDIBONO_341123,2034/11/23,3856,0,0,10,10,10,47.172630
SC_UDIBONO_350524,2035/05/24,4038,0,0,10,10,10,46.030338
SC_UDIBONO_351122,2035/11/22,4220,0,0,10,10,10,44.922905
SC_UDIBONO_360522,2036/05/22,4402,0,0,10,10,10,43.821942
SC_UDIBONO_361120,2036/11/20,4584,0,0,10,10,10,42.754009
SC_UDIBONO_370521,2037/05/21,4766,0,0,10,10,10,41.718229
SC_UDIBONO_371119,2037/11/19,4948,0,0,10,10,10,40.713678
SC_UDIBONO_380520,2038/05/20,5130,0,0,10,10,10,39.739438
SC_UDIBONO_381118,2038/11/18,5312,0,0,10,10,10,38.794600
SC_UDIBONO_390519,2039/05/19,5494,0,0,10,10,10,37.878265
SC_UDIBONO_391117,2039/11/17,5676,0,0,10,10,10,36.989552
SC_UDIBONO_400517,2040/05/17,5858,0,0,10,10,10,36.127594
SC_UDIBONO_401115,2040/11/15,6040,0,0,10,10,10,35.291924
SC_UDIBONO_410516,2041/05/16,6222,0,0,10,10,10,34.377682
SC_UDIBONO_411114,2041/11/14,6404,0,0,10,10,10,33.491677
SC_UDIBONO_420515,2042/05/15,6586,0,0,10,10,10,32.633336
SC_UDIBONO_421113,2042/11/13,6768,0,0,10,10,10,31.801883
SC_UDIBONO_430514,2043/05/14,6950,0,0,10,10,10,30.996537
SC_UDIBONO_431112,2043/11/12,7132,0,0,10,10,10,30.216344
SC_UDIBONO_440512,2044/05/12,7314,0,0,10,10,10,29.508604
SC_UDIBONO_441110,2044/11/10,7496,0,0,10,10,10,28.822470
SC_UDIBONO_450511,2045/05/11,7678,0,0,10,10,10,28.157142
SC_UDIBONO_451109,2045/11/09,7860,0,0,10,10,10,27.511930
SC_UDIBONO_460510,2046/05/10,8042,0,0,10,10,10,26.886163
SC_UDIBONO_461108,2046/11/08,8224,0,0,10,10,10,26.279617
SC_UDIBONO_470509,2047/05/09,8406,0,0,10,10,10,25.576500
SC_UDIBONO_471107,2047/11/07,8588,0,0,10,10,10,24.897032
SC_UDIBONO_480507,2048/05/07,8770,0,0,10,10,10,24.240603
SC_UDIBONO_481105,2048/11/05,8952,0,0,10,10,10,23.606396
SC_UDIBONO_490506,2049/05/06,9134,0,0,10,10,10,22.993617
SC_UDIBONO_491104,2049/11/04,9316,0,0,10,10,10,22.401488
SC_UDIBONO_500505,2050/05/05,9498,0,0,10,10,10,21.829255
SC_UDIBONO_501103,2050/11/03,9680,0,0,10,10,10,21.276183
SP_UDIBONO_251204,2025/12/04,580,0,0,10,10,10,72.393177
SP_UDIBONO_261203,2026/12/03,944,0,0,10,10,10,68.408374
SP_UDIBONO_281130,2028/11/30,1672,0,0,10,10,10,63.122538
SP_UDIBONO_311127,2031/11/27,2764,0,0,10,10,10,54.840174
SP_UDIBONO_340824,2034/08/24,3765,0,0,10,10,10,47.763078
SP_UDIBONO_351122,2035/11/22,4220,0,0,10,10,10,44.922905
SP_UDIBONO_401115,2040/11/15,6040,0,0,10,10,10,35.291924
SP_UDIBONO_431112,2043/11/12,7132,0,0,10,10,10,30.216344
SP_UDIBONO_461108,2046/11/08,8224,0,0,10,10,10,26.279617
SP_UDIBONO_501103,2050/11/03,9680,0,0,10,10,10,21.276183
