1,11.07,MXTF
1,11.08,MXFB
1,11.06,MXFG
28,10.95,MXCT28
91,11.13,MXCT91
182,11.23,MXCT182
364,11.36,MXCT364
1,11.352113,MXTREAS
126,11.28,MXTREAS
217,11.15,MXTREAS
308,10.64,MXTREAS
672,10.6,MXTREAS
854,10.46,MXTREAS
1036,10.15,MXTREAS
1127,10.11,MXTREAS
1764,9.88,MXTREAS
1855,9.85,MXTREAS
2583,9.76,MXTREAS
3311,9.72,MXTREAS
3857,9.73,MXTREAS
4585,9.69,MXTREAS
5313,9.77,MXTREAS
6769,9.83,MXTREAS
8589,9.78,MXTREAS
10682,9.81,MXTREAS
1,8.83,MXUDI
581,7.35,MXUDI
945,6.72,MXUDI
1673,5.61,MXUDI
2765,5.26,MXUDI
3766,5.23,MXUDI
4221,5.21,MXUDI
6041,5.12,MXUDI
7133,5.12,MXUDI
8225,5.09,MXUDI
9681,5.11,MXUDI
28,.09,MXSP_BONDESD
56,.09,MXSP_BONDESD
91,.09,MXSP_BONDESD
112,.09,MXSP_BONDESD
175,.09,MXSP_BONDESD
231,.09,MXSP_BONDESD
294,.09,MXSP_BONDESD
349,.105,MXSP_BONDESD
413,.11,MXSP_BONDESD
469,.1125,MXSP_BONDESD
532,.1325,MXSP_BONDESD
588,.15,MXSP_BONDESD
651,.156,MXSP_BONDESD
707,.1635,MXSP_BONDESD
770,.1585,MXSP_BONDESD
826,.166,MXSP_BONDESD
119,.0825,MXSP_BPAG91
245,.08,MXSP_BPAG91
363,.095,MXSP_BPAG91
490,.105,MXSP_BPAG91
608,.1175,MXSP_BPAG91
735,.121,MXSP_BPAG91
854,.1265,MXSP_BPAG91
980,.128,MXSP_BPAG91
1099,.13,MXSP_BPAG91
1225,.133,MXSP_BPAG91
1344,.139,MXSP_BPAG91
1470,.145,MXSP_BPAG91
1589,.149,MXSP_BPAG91
1715,.157,MXSP_BPAG91
126,-.2,MXSP_BPAG182
308,.12,MXSP_BPAG182
518,.03,MXSP_BPAG182
658,.12,MXSP_BPAG182
854,.03,MXSP_BPAG182
994,.12,MXSP_BPAG182
1064,.12,MXSP_BPAG182
1246,.12,MXSP_BPAG182
1441,.1575,MXSP_BPAG182
1610,.14,MXSP_BPAG182
1785,-.43,MXSP_BPAG182
1974,.14,MXSP_BPAG182
2156,.165,MXSP_BPAG182
2352,.1775,MXSP_BPAG182
2520,.184,MXSP_BPAG182
7,.1,MXSP_BPAG28
98,.1125,MXSP_BPAG28
189,.1225,MXSP_BPAG28
280,.104,MXSP_BPAG28
371,.1,MXSP_BPAG28
462,.1375,MXSP_BPAG28
553,.145,MXSP_BPAG28
644,.148,MXSP_BPAG28
735,.156,MXSP_BPAG28
826,.166,MXSP_BPAG28
917,.174,MXSP_BPAG28
1008,.177,MXSP_BPAG28
21,.09,MXSP_BONDESF
84,.0775,MXSP_BONDESF
105,.08,MXSP_BONDESF
154,.08,MXSP_BONDESF
175,.08,MXSP_BONDESF
189,.08,MXSP_BONDESF
210,.08,MXSP_BONDESF
245,.08,MXSP_BONDESF
259,.08,MXSP_BONDESF
273,.08,MXSP_BONDESF
301,.08,MXSP_BONDESF
315,.08,MXSP_BONDESF
329,.075,MXSP_BONDESF
336,.0795,MXSP_BONDESF
357,.0795,MXSP_BONDESF
385,.107,MXSP_BONDESF
413,.103,MXSP_BONDESF
448,.105,MXSP_BONDESF
518,.122,MXSP_BONDESF
525,.122,MXSP_BONDESF
539,.126,MXSP_BONDESF
581,.115,MXSP_BONDESF
616,.123,MXSP_BONDESF
623,.124,MXSP_BONDESF
665,.1255,MXSP_BONDESF
721,.132,MXSP_BONDESF
763,.14,MXSP_BONDESF
882,.1515,MXSP_BONDESF
903,.164,MXSP_BONDESF
945,.167,MXSP_BONDESF
973,.168,MXSP_BONDESF
987,.167,MXSP_BONDESF
1001,.171,MXSP_BONDESF
1029,.173,MXSP_BONDESF
1050,.173,MXSP_BONDESF
1085,.172,MXSP_BONDESF
1141,.18,MXSP_BONDESF
1204,.18,MXSP_BONDESF
1246,.1815,MXSP_BONDESF
1260,.1805,MXSP_BONDESF
1365,.184,MXSP_BONDESF
1421,.1855,MXSP_BONDESF
1505,.1885,MXSP_BONDESF
1701,.1975,MXSP_BONDESF
1729,.2,MXSP_BONDESF
1785,.2,MXSP_BONDESF
1813,.2,MXSP_BONDESF
1981,.205,MXSP_BONDESF
2513,.215,MXSP_BONDESF
2905,.2315,MXSP_BONDESF
3094,.244,MXSP_BONDESF
3612,.252,MXSP_BONDESF
434,.1025,MXSP_BONDESG
686,.14,MXSP_BONDESG
1099,.179,MXSP_BONDESG
1414,.1915,MXSP_BONDESG
2142,.2025,MXSP_BONDESG
