*FXUSDEUR,ESTR,,1,4.96074290014992
*FXUSDEUR,ESTR,,2,4.96069505651719
*FXUSDEUR,ESTR,4.96142651405407,3,4.96142651405407
*FXUSDEUR,ESTR,4.96410622451493,4,4.96410622451493
*FXUSDEUR,ESTR,,5,4.96480166968252
*FXUSDEUR,ESTR,,6,4.96486643848813
*FXUSDEUR,ESTR,,7,4.96460562064527
*FXUSDEUR,ESTR,,8,4.96432430586744
*FXUSDEUR,ESTR,,9,4.96432758386817
*FXUSDEUR,ESTR,,10,4.96492054436097
*FXUSDEUR,ESTR,4.96640827705934,11,4.96640827705934
*FXUSDEUR,ESTR,,12,4.96845163124617
*FXUSDEUR,ESTR,,13,4.97058503483915
*FXUSDEUR,ESTR,,14,4.97292394550401
*FXUSDEUR,ESTR,,15,4.97558382090646
*FXUSDEUR,ESTR,,16,4.97868011871223
*FXUSDEUR,ESTR,,17,4.98232829658703
*FXUSDEUR,ESTR,4.9866438121966,18,4.98664381219660
*FXUSDEUR,ESTR,,19,4.99136984950685
*FXUSDEUR,ESTR,,20,4.99617624132060
*FXUSDEUR,ESTR,,21,5.00106841855892
*FXUSDEUR,ESTR,,22,5.00605181214291
*FXUSDEUR,ESTR,,23,5.01113185299363
*FXUSDEUR,ESTR,,24,5.01631397203216
*FXUSDEUR,ESTR,,25,5.02160360017957
*FXUSDEUR,ESTR,,26,5.02700616835695
*FXUSDEUR,ESTR,,27,5.03252710748536
*FXUSDEUR,ESTR,,28,5.03817184848589
*FXUSDEUR,ESTR,,29,5.04394582227961
*FXUSDEUR,ESTR,,30,5.04985445978760
*FXUSDEUR,ESTR,,31,5.05590319193093
*FXUSDEUR,ESTR,,32,5.06209744963069
*FXUSDEUR,ESTR,,33,5.06844266380794
*FXUSDEUR,ESTR,,34,5.07494426538376
*FXUSDEUR,ESTR,5.08160768527924,35,5.08160768527924
*FXUSDEUR,ESTR,,36,5.08846521331570
*FXUSDEUR,ESTR,,37,5.09553316156361
*FXUSDEUR,ESTR,,38,5.10279299431777
*FXUSDEUR,ESTR,,39,5.11022617587296
*FXUSDEUR,ESTR,,40,5.11781417052398
*FXUSDEUR,ESTR,,41,5.12553844256561
*FXUSDEUR,ESTR,,42,5.13338045629265
*FXUSDEUR,ESTR,,43,5.14132167599988
*FXUSDEUR,ESTR,,44,5.14934356598210
*FXUSDEUR,ESTR,,45,5.15742759053409
*FXUSDEUR,ESTR,,46,5.16555521395065
*FXUSDEUR,ESTR,,47,5.17370790052656
*FXUSDEUR,ESTR,,48,5.18186711455661
*FXUSDEUR,ESTR,,49,5.19001432033560
*FXUSDEUR,ESTR,,50,5.19813098215831
*FXUSDEUR,ESTR,,51,5.20619856431954
*FXUSDEUR,ESTR,,52,5.21419853111407
*FXUSDEUR,ESTR,,53,5.22211234683670
*FXUSDEUR,ESTR,,54,5.22992147578221
*FXUSDEUR,ESTR,,55,5.23760738224539
*FXUSDEUR,ESTR,,56,5.24515153052103
*FXUSDEUR,ESTR,,57,5.25253538490393
*FXUSDEUR,ESTR,,58,5.25974040968887
*FXUSDEUR,ESTR,,59,5.26674806917065
*FXUSDEUR,ESTR,,60,5.27353982764404
*FXUSDEUR,ESTR,,61,5.28009714940386
*FXUSDEUR,ESTR,,62,5.28640149874487
*FXUSDEUR,ESTR,,63,5.29243433996187
*FXUSDEUR,ESTR,,64,5.29817713734966
*FXUSDEUR,ESTR,,65,5.30361135520302
*FXUSDEUR,ESTR,5.30871845781674,66,5.30871845781674
*FXUSDEUR,ESTR,,67,5.31369813199240
*FXUSDEUR,ESTR,,68,5.31875109465103
*FXUSDEUR,ESTR,,69,5.32386035526666
*FXUSDEUR,ESTR,,70,5.32900892331328
*FXUSDEUR,ESTR,,71,5.33417980826493
*FXUSDEUR,ESTR,,72,5.33935601959560
*FXUSDEUR,ESTR,,73,5.34452056677932
*FXUSDEUR,ESTR,,74,5.34965645929009
*FXUSDEUR,ESTR,,75,5.35474670660192
*FXUSDEUR,ESTR,,76,5.35977431818883
*FXUSDEUR,ESTR,,77,5.36472230352483
*FXUSDEUR,ESTR,,78,5.36957367208393
*FXUSDEUR,ESTR,,79,5.37431143334014
*FXUSDEUR,ESTR,,80,5.37891859676748
*FXUSDEUR,ESTR,,81,5.38337817183996
*FXUSDEUR,ESTR,,82,5.38767316803159
*FXUSDEUR,ESTR,,83,5.39178659481638
*FXUSDEUR,ESTR,,84,5.39570146166834
*FXUSDEUR,ESTR,,85,5.39940077806149
*FXUSDEUR,ESTR,,86,5.40286755346984
*FXUSDEUR,ESTR,,87,5.40608479736740
*FXUSDEUR,ESTR,,88,5.40903551922818
*FXUSDEUR,ESTR,,89,5.41170272852620
*FXUSDEUR,ESTR,,90,5.41406943473546
*FXUSDEUR,ESTR,,91,5.41611864732999
*FXUSDEUR,ESTR,,92,5.41783337578378
*FXUSDEUR,ESTR,,93,5.41919662957086
*FXUSDEUR,ESTR,,94,5.42019141816524
*FXUSDEUR,ESTR,,95,5.42080075104092
*FXUSDEUR,ESTR,5.42100763767192,96,5.42100763767192
*FXUSDEUR,ESTR,,97,5.42101227144763
*FXUSDEUR,ESTR,,98,5.42102491277467
*FXUSDEUR,ESTR,,99,5.42104367165294
*FXUSDEUR,ESTR,,100,5.42106665808230
*FXUSDEUR,ESTR,,101,5.42109198206266
*FXUSDEUR,ESTR,,102,5.42111775359390
*FXUSDEUR,ESTR,,103,5.42114208267589
*FXUSDEUR,ESTR,,104,5.42116307930852
*FXUSDEUR,ESTR,,105,5.42117885349168
*FXUSDEUR,ESTR,,106,5.42118751522526
*FXUSDEUR,ESTR,,107,5.42118717450913
*FXUSDEUR,ESTR,,108,5.42117594134317
*FXUSDEUR,ESTR,,109,5.42115192572729
*FXUSDEUR,ESTR,,110,5.42111323766135
*FXUSDEUR,ESTR,,111,5.42105798714524
*FXUSDEUR,ESTR,,112,5.42098428417885
*FXUSDEUR,ESTR,,113,5.42089023876207
*FXUSDEUR,ESTR,,114,5.42077396089477
*FXUSDEUR,ESTR,,115,5.42063356057684
*FXUSDEUR,ESTR,,116,5.42046714780816
*FXUSDEUR,ESTR,,117,5.42027283258862
*FXUSDEUR,ESTR,,118,5.42004872491811
*FXUSDEUR,ESTR,,119,5.41979293479651
*FXUSDEUR,ESTR,,120,5.41950357222370
*FXUSDEUR,ESTR,,121,5.41917874719956
*FXUSDEUR,ESTR,,122,5.41881656972398
*FXUSDEUR,ESTR,,123,5.41841514979686
*FXUSDEUR,ESTR,,124,5.41797259741806
*FXUSDEUR,ESTR,,125,5.41748702258747
*FXUSDEUR,ESTR,,126,5.41695653530498
*FXUSDEUR,ESTR,,127,5.41637924557048
*FXUSDEUR,ESTR,,128,5.41575326338384
*FXUSDEUR,ESTR,5.41507669874495,129,5.41507669874495
*FXUSDEUR,ESTR,,130,5.41435291801582
*FXUSDEUR,ESTR,,131,5.41358831938908
*FXUSDEUR,ESTR,,132,5.41278556061053
*FXUSDEUR,ESTR,,133,5.41194729942600
*FXUSDEUR,ESTR,,134,5.41107619358130
*FXUSDEUR,ESTR,,135,5.41017490082224
*FXUSDEUR,ESTR,,136,5.40924607889464
*FXUSDEUR,ESTR,,137,5.40829238554432
*FXUSDEUR,ESTR,,138,5.40731647851709
*FXUSDEUR,ESTR,,139,5.40632101555877
*FXUSDEUR,ESTR,,140,5.40530865441516
*FXUSDEUR,ESTR,,141,5.40428205283210
*FXUSDEUR,ESTR,,142,5.40324386855538
*FXUSDEUR,ESTR,,143,5.40219675933084
*FXUSDEUR,ESTR,,144,5.40114338290427
*FXUSDEUR,ESTR,,145,5.40008639702150
*FXUSDEUR,ESTR,,146,5.39902845942835
*FXUSDEUR,ESTR,,147,5.39797222787062
*FXUSDEUR,ESTR,,148,5.39692036009414
*FXUSDEUR,ESTR,,149,5.39587551384472
*FXUSDEUR,ESTR,,150,5.39484034686817
*FXUSDEUR,ESTR,,151,5.39381751691031
*FXUSDEUR,ESTR,,152,5.39280968171695
*FXUSDEUR,ESTR,,153,5.39181949903391
*FXUSDEUR,ESTR,,154,5.39084962660701
*FXUSDEUR,ESTR,,155,5.38990272218206
*FXUSDEUR,ESTR,,156,5.38898144350488
*FXUSDEUR,ESTR,5.38808844832127,157,5.38808844832127
*FXUSDEUR,ESTR,,158,5.38721208099164
*FXUSDEUR,ESTR,,159,5.38633888541500
*FXUSDEUR,ESTR,,160,5.38546881864512
*FXUSDEUR,ESTR,,161,5.38460183773576
*FXUSDEUR,ESTR,,162,5.38373789974069
*FXUSDEUR,ESTR,,163,5.38287696171366
*FXUSDEUR,ESTR,,164,5.38201898070844
*FXUSDEUR,ESTR,,165,5.38116391377880
*FXUSDEUR,ESTR,,166,5.38031171797850
*FXUSDEUR,ESTR,,167,5.37946235036129
*FXUSDEUR,ESTR,,168,5.37861576798096
*FXUSDEUR,ESTR,,169,5.37777192789125
*FXUSDEUR,ESTR,,170,5.37693078714593
*FXUSDEUR,ESTR,,171,5.37609230279876
*FXUSDEUR,ESTR,,172,5.37525643190351
*FXUSDEUR,ESTR,,173,5.37442313151395
*FXUSDEUR,ESTR,,174,5.37359235868383
*FXUSDEUR,ESTR,,175,5.37276407046691
*FXUSDEUR,ESTR,,176,5.37193822391697
*FXUSDEUR,ESTR,,177,5.37111477608776
*FXUSDEUR,ESTR,,178,5.37029368403305
*FXUSDEUR,ESTR,,179,5.36947490480660
