*FXKRWUSD,COLUSD,,1,4.73119918293996
*FXKRWUSD,COLUSD,,2,4.73157919571121
*FXKRWUSD,COLUSD,,3,4.73195920848246
*FXKRWUSD,COLUSD,4.7321319415603,4,4.73213194156030
*FXKRWUSD,COLUSD,4.71886824451602,5,4.71886824451602
*FXKRWUSD,COLUSD,,6,4.69086668363121
*FXKRWUSD,COLUSD,,7,4.66095646852656
*FXKRWUSD,COLUSD,,8,4.62928684708639
*FXKRWUSD,COLUSD,,9,4.59600706719498
*FXKRWUSD,COLUSD,,10,4.56126637673664
*FXKRWUSD,COLUSD,,11,4.52521402359566
*FXKRWUSD,COLUSD,,12,4.48799925565634
*FXKRWUSD,COLUSD,,13,4.44977132080298
*FXKRWUSD,COLUSD,,14,4.41067946691989
*FXKRWUSD,COLUSD,,15,4.37087294189135
*FXKRWUSD,COLUSD,,16,4.33050099360167
*FXKRWUSD,COLUSD,,17,4.28971286993515
*FXKRWUSD,COLUSD,,18,4.24865781877608
*FXKRWUSD,COLUSD,,19,4.20748508800876
*FXKRWUSD,COLUSD,,20,4.16634392551750
*FXKRWUSD,COLUSD,,21,4.12538357918659
*FXKRWUSD,COLUSD,,22,4.08475329690033
*FXKRWUSD,COLUSD,,23,4.04460232654302
*FXKRWUSD,COLUSD,,24,4.00507991599895
*FXKRWUSD,COLUSD,,25,3.96633531315243
*FXKRWUSD,COLUSD,,26,3.92851776588776
*FXKRWUSD,COLUSD,,27,3.89177652208923
*FXKRWUSD,COLUSD,,28,3.85626082964114
*FXKRWUSD,COLUSD,,29,3.82211993642779
*FXKRWUSD,COLUSD,,30,3.78950309033349
*FXKRWUSD,COLUSD,,31,3.75855953924252
*FXKRWUSD,COLUSD,,32,3.72943853103919
*FXKRWUSD,COLUSD,,33,3.70228931360779
*FXKRWUSD,COLUSD,,34,3.67726113483263
*FXKRWUSD,COLUSD,,35,3.65450324259801
*FXKRWUSD,COLUSD,,36,3.63416488478822
*FXKRWUSD,COLUSD,,37,3.61639530928756
*FXKRWUSD,COLUSD,3.60134376398032,38,3.60134376398032
*FXKRWUSD,COLUSD,,39,3.58836972534289
*FXKRWUSD,COLUSD,,40,3.57668759462108
*FXKRWUSD,COLUSD,,41,3.56622900685338
*FXKRWUSD,COLUSD,,42,3.55692559707825
