TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/05/03,CC,CBIC,240606,80.777080,80.777080,0.000000,34,7.068417,80.839659,80.839659,0.000000,31,7.072583,182,0.000000,VAL025012,1,0.093814,0.002165,7.115921,CC_CBIC_240606,,,0.000000,0.000000
MD,2024/05/03,CC,CBIC,240725,80.586224,80.586224,0.000000,83,3.913464,80.627417,80.627417,0.000000,80,3.914741,182,0.000000,VAL025012,1,0.228475,0.012838,3.949096,CC_CBIC_240725,,,0.000000,0.000000
MD,2024/05/03,CC,CBIC,241205,77.930881,77.930881,0.000000,216,6.945957,77.991276,77.991276,0.000000,213,6.949980,182,0.000000,VAL025012,1,0.574995,0.081313,7.248024,CC_CBIC_241205,,,0.000000,0.000000
MD,2024/05/03,CC,CBIC,250123,78.998944,78.998944,0.000000,265,3.877357,79.039355,79.039355,0.000000,262,3.878611,182,0.000000,VAL025012,1,0.715101,0.125767,3.991275,CC_CBIC_250123,,,0.000000,0.000000
MD,2024/05/03,CC,CBIC,250605,75.185463,75.185463,0.000000,398,6.823396,75.243694,75.243694,0.000000,395,6.827279,182,0.000000,VAL025012,1,1.022156,0.256961,7.380127,CC_CBIC_250605,,,0.000000,0.000000
MD,2024/05/03,CC,CBIC,250724,77.441520,77.441520,0.000000,447,3.841085,77.481153,77.481153,0.000000,444,3.842314,182,0.000000,VAL025012,1,1.182447,0.343872,4.033454,CC_CBIC_250724,,,0.000000,0.000000
MD,2024/05/03,CC,CBIC,251204,72.540363,72.540363,0.000000,580,6.701183,72.594276,72.594276,0.000000,577,6.704928,182,0.000000,VAL025012,1,1.437170,0.507983,7.512230,CC_CBIC_251204,,,0.000000,0.000000
MD,2024/05/03,CC,CBIC,260122,75.914082,75.914082,0.000000,629,3.804698,75.952939,75.952939,0.000000,626,3.805905,182,0.000000,VAL025012,1,1.631073,0.654304,4.075632,CC_CBIC_260122,,,0.000000,0.000000
MD,2024/05/03,CC,CBIC,260604,70.386871,70.386871,0.000000,762,6.351743,70.433313,70.433313,0.000000,759,6.355107,182,0.000000,VAL025012,1,1.832091,0.825519,7.338349,CC_CBIC_260604,,,0.000000,0.000000
MD,2024/05/03,CC,CBIC,260723,74.416677,74.416677,0.000000,811,3.768249,74.454765,74.454765,0.000000,808,3.769433,182,0.000000,VAL025012,1,2.061539,1.045240,4.117811,CC_CBIC_260723,,,0.000000,0.000000
MD,2024/05/03,CC,CBIC,261203,68.458727,68.458727,0.000000,944,6.031366,68.499721,68.499721,0.000000,941,6.034399,182,0.000000,VAL025012,1,2.207503,1.198492,7.164468,CC_CBIC_261203,,,0.000000,0.000000
MD,2024/05/03,CC,CBIC,270121,72.949283,72.949283,0.000000,993,3.731782,72.986607,72.986607,0.000000,990,3.732942,182,0.000000,VAL025012,1,2.474404,1.505824,4.159990,CC_CBIC_270121,,,0.000000,0.000000
MD,2024/05/03,CC,CBIC,270603,66.908180,66.908180,0.000000,1126,5.666101,66.944181,66.944181,0.000000,1123,5.668778,182,0.000000,VAL025012,1,2.573463,1.628804,6.886558,CC_CBIC_270603,,,0.000000,0.000000
MD,2024/05/03,CC,CBIC,270722,71.511812,71.511812,0.000000,1175,3.695337,71.548380,71.548380,0.000000,1172,3.696476,182,0.000000,VAL025012,1,2.870226,2.026119,4.202168,CC_CBIC_270722,,,0.000000,0.000000
MD,2024/05/03,CC,CBIC,271202,65.574567,65.574567,0.000000,1308,5.329063,65.606940,65.606940,0.000000,1305,5.331431,182,0.000000,VAL025012,1,2.929838,2.111155,6.608647,CC_CBIC_271202,,,0.000000,0.000000
MD,2024/05/03,CC,CBIC,280120,70.104112,70.104112,0.000000,1357,3.658957,70.139933,70.139933,0.000000,1354,3.660073,182,0.000000,VAL025012,1,3.249554,2.597050,4.244347,CC_CBIC_280120,,,0.000000,0.000000
MD,2024/05/03,CC,CBIC,280601,64.436229,64.436229,0.000000,1490,5.016344,64.465326,64.465326,0.000000,1487,5.018442,182,0.000000,VAL025012,1,3.279569,2.645248,6.330737,CC_CBIC_280601,,,0.000000,0.000000
MD,2024/05/03,CC,CBIC,280720,68.725983,68.725983,0.000000,1539,3.622675,68.761066,68.761066,0.000000,1536,3.623769,182,0.000000,VAL025012,1,3.612934,3.210353,4.286526,CC_CBIC_280720,,,0.000000,0.000000
MD,2024/05/03,CC,CBIC,281130,63.475660,63.475660,0.000000,1672,4.724636,63.511960,63.511960,0.000000,1669,4.726497,182,0.000000,VAL025012,1,3.625300,3.232367,6.052827,CC_CBIC_281130,,,0.000000,0.000000
MD,2024/05/03,CC,CBIC,290118,67.377177,67.377177,0.000000,1721,3.586524,67.411533,67.411533,0.000000,1718,3.587596,182,0.000000,VAL025012,1,3.960902,3.858523,4.328705,CC_CBIC_290118,,,0.000000,0.000000
MD,2024/05/03,CC,CBIC,290531,61.957430,61.957430,0.000000,1854,4.623358,61.993302,61.993302,0.000000,1851,4.625140,182,0.000000,VAL025012,1,3.923770,3.786517,6.068219,CC_CBIC_290531,,,0.000000,0.000000
MD,2024/05/03,CC,CBIC,290719,66.057404,66.057404,0.000000,1903,3.550533,66.091040,66.091040,0.000000,1900,3.551584,182,0.000000,VAL025012,1,4.293987,4.534760,4.370883,CC_CBIC_290719,,,0.000000,0.000000
MD,2024/05/03,CC,CBIC,291129,60.503124,60.503124,0.000000,2036,4.526287,60.537695,60.537695,0.000000,2033,4.527995,182,0.000000,VAL025012,1,4.207809,4.354566,6.083611,CC_CBIC_291129,,,0.000000,0.000000
MD,2024/05/03,CC,CBIC,300117,64.766333,64.766333,0.000000,2085,3.514732,64.826458,64.826458,0.000000,2082,3.515762,182,0.000000,VAL025012,1,4.612706,5.232924,4.413062,CC_CBIC_300117,,,0.000000,0.000000
MD,2024/05/03,CC,CBIC,300530,59.108838,59.108838,0.000000,2218,4.433168,59.142196,59.142196,0.000000,2215,4.434806,182,0.000000,VAL025012,1,4.478312,4.932438,6.099003,CC_CBIC_300530,,,0.000000,0.000000
MD,2024/05/03,CC,CBIC,300718,60.937065,60.937065,0.000000,2267,3.980334,61.011287,61.011287,0.000000,2264,3.981655,182,0.000000,VAL025012,1,4.718820,5.476458,5.311719,CC_CBIC_300718,,,0.000000,0.000000
MD,2024/05/03,CC,CBIC,301128,57.770978,57.770978,0.000000,2400,4.343763,57.803188,57.803188,0.000000,2397,4.345336,182,0.000000,VAL025012,1,4.736105,5.516652,6.114395,CC_CBIC_301128,,,0.000000,0.000000
MD,2024/05/03,CC,CBIC,310116,57.167805,57.167805,0.000000,2449,4.365885,57.239612,57.239612,0.000000,2446,4.367474,182,0.000000,VAL025012,1,4.782343,5.624893,6.210376,CC_CBIC_310116,,,0.000000,0.000000
MD,2024/05/03,CC,CBIC,310529,56.486233,56.486233,0.000000,2582,4.257855,56.517357,56.517357,0.000000,2579,4.259367,182,0.000000,VAL025012,1,4.981949,6.104237,6.129787,CC_CBIC_310529,,,0.000000,0.000000
MD,2024/05/03,CC,CBIC,311127,55.251543,55.251543,0.000000,2764,4.175244,55.281640,55.281640,0.000000,2761,4.176697,182,0.000000,VAL025012,1,5.216544,6.692657,6.145179,CC_CBIC_311127,,,0.000000,0.000000
MD,2024/05/03,CC,CBIC,320527,53.834716,53.834716,0.000000,2946,4.130210,53.866109,53.866109,0.000000,2943,4.131632,182,0.000000,VAL025012,1,5.417458,7.218119,6.238882,CC_CBIC_320527,,,0.000000,0.000000
MD,2024/05/03,CC,CBIC,321125,52.543921,52.543921,0.000000,3128,4.072579,52.574615,52.574615,0.000000,3125,4.073962,182,0.000000,VAL025012,1,5.614223,7.751971,6.302954,CC_CBIC_321125,,,0.000000,0.000000
MD,2024/05/03,CC,CBIC,330526,51.286311,51.286311,0.000000,3310,4.016848,51.316135,51.316135,0.000000,3307,4.018193,182,0.000000,VAL025012,1,5.798689,8.269754,6.369143,CC_CBIC_330526,,,0.000000,0.000000
MD,2024/05/03,CC,CBIC,331124,50.066856,50.066856,0.000000,3492,3.962089,50.095838,50.095838,0.000000,3489,3.963397,182,0.000000,VAL025012,1,5.972071,8.771680,6.435332,CC_CBIC_331124,,,0.000000,0.000000
