Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.280000,11.605962,7.45,4.138889,3.449371,5.969914,3.419803,5.882077,0.00000000000000000,0.00000000000000000,3.15,11.24,11.28,11.31,11.453173,11.453173,11.280000,0.00000000000000000,0.00000000000000000
2,11.280000,11.603385,7.45,4.138576,3.449383,5.969933,3.419977,5.882577,0.00000000000000000,0.00000000000000000,3.150028,11.24,11.28,11.31,11.455007,11.455065,11.278755,0.11500000000000000,0.00000000000000000
3,11.279621,11.600807,7.45,4.138262,3.449396,5.969952,3.420152,5.883076,0.00000000000000000,0.00000000000000000,3.150055,11.24,11.28,11.31,11.456855,11.457078,11.277327,0.00000000000000000,0.00000000000000000
4,11.278601,11.598230,7.45,4.137949,3.449408,5.969971,3.420326,5.883575,0.00000000000000000,0.00000000000000000,3.150083,11.24,11.28,11.31,11.458713,11.459195,11.275900,0.00000000000000000,0.00000000000000000
5,11.277114,11.595653,7.45,4.137636,3.44942,5.969991,3.4205,5.884074,0.00000000000000000,0.00000000000000000,3.15011,11.24,11.28,11.31,11.460582,11.461403,11.274655,0.00000000000000000,0.00000000000000000
6,11.275335,11.593076,7.45,4.137323,3.449432,5.970009,3.420675,5.884573,0.00000000000000000,0.00000000000000000,3.150138,11.24,11.28,11.31,11.462459,11.463686,11.273774,0.00000000000000000,0.00000000000000000
7,11.273440,11.590498,7.45,4.137009,3.449444,5.970028,3.420849,5.885073,0.00000000000000000,0.00000000000000000,3.150165,11.24,11.28,11.31,11.464342,11.466029,11.273440,0.00000000000000000,0.00000000000000000
8,11.271603,11.587921,7.45,4.136696,3.449456,5.970047,3.421023,5.885572,0.00000000000000000,0.00000000000000000,3.151621,11.239446,11.279446,11.309446,11.466230,11.468418,11.274516,0.00000000000000000,0.00000000000000000
9,11.270000,11.585344,7.45,4.136383,3.449468,5.970066,3.421198,5.886071,0.00000000000000000,0.00000000000000000,3.153078,11.238017,11.278017,11.308017,11.468122,11.470836,11.277289,0.00000000000000000,0.00000000000000000
10,11.268571,11.582767,7.45,4.136069,3.44948,5.970085,3.421372,5.88657,0.00000000000000000,0.00000000000000000,3.154534,11.236064,11.276064,11.306064,11.470015,11.473269,11.281082,0.00000000000000000,0.00000000000000000
11,11.267143,11.580189,7.45,4.135756,3.449492,5.970103,3.421546,5.887069,0.00000000000000000,0.00000000000000000,3.15599,11.233936,11.273936,11.303936,11.471908,11.475703,11.285215,0.00000000000000000,0.00000000000000000
12,11.265714,11.577612,7.45,4.135443,3.449504,5.970122,3.421721,5.887569,0.00000000000000000,0.00000000000000000,3.157446,11.231983,11.271983,11.301983,11.473800,11.478121,11.289008,0.00000000000000000,0.00000000000000000
13,11.264286,11.575035,7.45,4.13513,3.449516,5.970141,3.421895,5.888068,0.00000000000000000,0.00000000000000000,3.158902,11.230554,11.270554,11.300554,11.475688,11.480509,11.291781,0.00000000000000000,0.00000000000000000
14,11.262857,11.572458,7.45,4.134816,3.449528,5.970159,3.42207,5.888567,0.00000000000000000,0.00000000000000000,3.160358,11.23,11.27,11.3,11.477572,11.482853,11.292857,0.00000000000000000,0.00000000000000000
15,11.261429,11.569880,7.45,4.134503,3.44954,5.970178,3.422244,5.889066,0.00000000000000000,0.00000000000000000,3.160386,11.23,11.27,11.3,11.479449,11.485136,11.292776,0.00000000000000000,0.00000000000000000
16,11.260000,11.567303,7.45,4.13419,3.449552,5.970196,3.422418,5.889565,0.00000000000000000,0.00000000000000000,3.160413,11.23,11.27,11.3,11.481317,11.487343,11.292568,0.00000000000000000,0.00000000000000000
17,11.258397,11.564726,7.45,4.133877,3.449564,5.970214,3.422593,5.890065,0.00000000000000000,0.00000000000000000,3.160441,11.23,11.27,11.3,11.483176,11.489461,11.292283,0.00000000000000000,0.00000000000000000
18,11.256560,11.562149,7.45,4.133563,3.449576,5.970233,3.422767,5.890564,0.00000000000000000,0.00000000000000000,3.160468,11.23,11.27,11.3,11.485023,11.491473,11.291973,0.00000000000000000,0.00000000000000000
19,11.254665,11.559571,7.45,4.13325,3.449588,5.970251,3.422941,5.891063,0.00000000000000000,0.00000000000000000,3.160496,11.23,11.27,11.3,11.486857,11.493365,11.291688,0.00000000000000000,0.00000000000000000
20,11.252886,11.556994,7.45,4.132937,3.4496,5.970269,3.423116,5.891562,0.00000000000000000,0.00000000000000000,3.160523,11.23,11.27,11.3,11.488676,11.495122,11.291480,0.00000000000000000,0.00000000000000000
21,11.251399,11.554417,7.45,4.132623,3.449611,5.970287,3.42329,5.892061,0.00000000000000000,0.00000000000000000,3.160551,11.23,11.27,11.3,11.490479,11.496729,11.291399,0.00000000000000000,0.00000000000000000
22,11.250379,11.551840,7.45,4.13231,3.449623,5.970305,3.423464,5.892561,0.00000000000000000,0.00000000000000000,3.15915,11.23,11.27,11.3,11.492264,11.498170,11.291566,0.00000000000000000,0.00000000000000000
23,11.250000,11.549262,7.45,4.131997,3.449635,5.970323,3.423639,5.89306,0.00000000000000000,0.11500000000000000,3.157749,11.23,11.27,11.3,11.494029,11.499430,11.292073,0.11500000000000000,0.00000000000000000
24,11.250000,11.546685,7.45,4.131684,3.449647,5.970341,3.423813,5.893559,0.00000000000000000,0.00000000000000000,3.156348,11.23,11.27,11.3,11.495772,11.500495,11.292928,0.00000000000000000,0.00000000000000000
25,11.250000,11.544108,7.45,4.13137,3.449659,5.970359,3.423987,5.894058,0.00000000000000000,0.00000000000000000,3.154947,11.23,11.27,11.3,11.497493,11.501350,11.294140,0.00000000000000000,0.00000000000000000
26,11.250000,11.541531,7.45,4.131057,3.449671,5.970376,3.424162,5.894557,0.00000000000000000,0.00000000000000000,3.153546,11.23,11.27,11.3,11.499189,11.501979,11.295717,0.00000000000000000,0.00000000000000000
27,11.250000,11.538953,7.45,4.130744,3.449682,5.970394,3.424336,5.895057,0.00000000000000000,0.00000000000000000,3.152145,11.23,11.27,11.3,11.500858,11.502367,11.297668,0.00000000000000000,0.00000000000000000
28,11.250000,11.536376,7.45,4.13043,3.449694,5.970412,3.42451,5.895556,0.00000000000000000,0.00000000000000000,3.150744,11.23,11.27,11.3,11.502500,11.502500,11.300000,0.00000000000000000,0.00000000000000000
29,11.250000,11.533799,7.45,4.130117,3.449706,5.970429,3.424685,5.896055,0.00000000000000000,0.00543478260869565,3.151406,11.230089,11.270089,11.300089,11.504137,11.502490,11.302563,0.00510869565217391,0.00272727272727273
30,11.250000,11.531222,7.45,4.129804,3.449718,5.970447,3.424859,5.896554,0.00000000000000000,0.01086956521739130,3.152069,11.230354,11.270354,11.300354,11.505792,11.502460,11.305199,0.01021739130434783,0.00545454545454545
31,11.250000,11.528645,7.45,4.129491,3.44973,5.970464,3.425033,5.897053,0.00000000000000000,0.01630434782608696,3.152731,11.230789,11.270789,11.300789,11.507462,11.502410,11.307906,0.01532608695652174,0.00818181818181818
32,11.250000,11.526067,7.45,4.129177,3.449741,5.970482,3.425208,5.897553,0.00000000000000000,0.02173913043478261,3.153394,11.23139,11.27139,11.30139,11.509145,11.502339,11.310680,0.02043478260869565,0.01090909090909091
33,11.250000,11.523490,7.45,4.128864,3.449753,5.970499,3.425382,5.898052,0.00000000000000000,0.02717391304347826,3.154056,11.232151,11.272151,11.302151,11.510836,11.502247,11.313519,0.02554347826086956,0.01363636363636364
34,11.250000,11.520913,7.45,4.128551,3.449765,5.970517,3.425557,5.898551,0.00000000000000000,0.03260869565217391,3.154719,11.233067,11.273067,11.303067,11.512533,11.502135,11.316420,0.03065217391304348,0.01636363636363636
35,11.250000,11.518336,7.45,4.128238,3.449776,5.970534,3.425731,5.89905,0.00000000000000000,0.03804347826086957,3.155381,11.234134,11.274134,11.304134,11.514233,11.502001,11.319381,0.03576086956521739,0.01909090909090909
36,11.250000,11.515758,7.45,4.127924,3.449788,5.970551,3.425905,5.899549,0.00000000000000000,0.04347826086956522,3.156044,11.235347,11.275347,11.305347,11.515933,11.501846,11.322399,0.04086956521739130,0.02181818181818182
37,11.250000,11.513181,7.45,4.127611,3.4498,5.970568,3.42608,5.900049,0.00000000000000000,0.04891304347826086,3.156706,11.2367,11.2767,11.3067,11.517630,11.501670,11.325472,0.04597826086956522,0.02454545454545455
38,11.250000,11.510604,7.45,4.127298,3.449811,5.970585,3.426254,5.900548,0.00000000000000000,0.05434782608695652,3.157368,11.238188,11.278188,11.308188,11.519320,11.501472,11.328597,0.05108695652173913,0.02727272727272727
39,11.250000,11.508027,7.45,4.126984,3.449823,5.970602,3.426428,5.901047,0.00000000000000000,0.05978260869565218,3.158031,11.239807,11.279807,11.309807,11.521002,11.501251,11.331771,0.05619565217391305,0.03000000000000000
40,11.250000,11.505449,7.45,4.126671,3.449835,5.970619,3.426603,5.901546,0.00000000000000000,0.06521739130434782,3.158693,11.241551,11.281551,11.311551,11.522671,11.501009,11.334992,0.06130434782608696,0.03272727272727273
41,11.250000,11.502872,7.45,4.126358,3.449846,5.970636,3.426777,5.902045,0.00000000000000000,0.07065217391304347,3.159356,11.243416,11.283416,11.313416,11.524325,11.500743,11.338257,0.06641304347826087,0.03545454545454545
42,11.250000,11.500295,7.45,4.126045,3.449858,5.970653,3.426951,5.902545,0.00000000000000000,0.07608695652173912,3.160018,11.245396,11.285396,11.315396,11.525961,11.500456,11.341563,0.07152173913043477,0.03818181818181818
43,11.250000,11.497718,7.45,4.125731,3.44987,5.97067,3.427126,5.903044,0.00000000000000000,0.08152173913043477,3.160681,11.247487,11.287487,11.317487,11.527576,11.500145,11.344908,0.07663043478260868,0.04090909090909090
44,11.250000,11.495140,7.45,4.125418,3.449881,5.970686,3.4273,5.903543,0.00000000000000000,0.08695652173913042,3.161343,11.249684,11.289684,11.319684,11.529166,11.499811,11.348290,0.08173913043478259,0.04363636363636363
45,11.250000,11.492563,7.45,4.125105,3.449893,5.970703,3.427474,5.904042,0.00000000000000000,0.09239130434782607,3.162006,11.251981,11.291981,11.321981,11.530730,11.499454,11.351705,0.08684782608695650,0.04636363636363636
46,11.250000,11.489986,7.45,4.124792,3.449904,5.97072,3.427649,5.904541,0.00000000000000000,0.09782608695652173,3.162668,11.254373,11.294373,11.324373,11.532263,11.499074,11.355151,0.09195652173913041,0.04909090909090909
47,11.250000,11.487409,7.45,4.124478,3.449916,5.970736,3.427823,5.905041,0.00000000000000000,0.10326086956521738,3.163331,11.256856,11.296856,11.326856,11.533762,11.498669,11.358626,0.09706521739130433,0.05181818181818181
48,11.250000,11.484831,7.45,4.124165,3.449927,5.970753,3.427997,5.90554,0.00000000000000000,0.10869565217391303,3.163993,11.259425,11.299425,11.329425,11.535225,11.498241,11.362126,0.10217391304347825,0.05454545454545454
49,11.250000,11.482254,7.45,4.123852,3.449939,5.970769,3.428172,5.906039,0.00000000000000000,0.11413043478260869,3.164656,11.262074,11.302074,11.332074,11.536649,11.497788,11.365650,0.10728260869565216,0.05727272727272727
50,11.250000,11.479677,7.45,4.123538,3.44995,5.970785,3.428346,5.906538,0.00000000000000000,0.11956521739130435,3.165318,11.264799,11.304799,11.334799,11.538031,11.497311,11.369194,0.11239130434782607,0.06000000000000000
51,11.250000,11.477100,7.45,4.123225,3.449962,5.970802,3.428521,5.907037,0.00000000000000000,0.12500000000000000,3.165981,11.267594,11.307594,11.337594,11.539367,11.496809,11.372756,0.11749999999999999,0.06272727272727273
52,11.250000,11.474522,7.45,4.122912,3.449973,5.970818,3.428695,5.907537,0.00000000000000000,0.12500000000000000,3.166643,11.270455,11.310455,11.340455,11.540655,11.496283,11.376334,0.11767857142857142,0.06545454545454546
53,11.250000,11.471945,7.45,4.122599,3.449985,5.970834,3.428869,5.908036,0.00000000000000000,0.12500000000000000,3.167306,11.273377,11.313377,11.343377,11.541891,11.495731,11.379924,0.11785714285714285,0.06818181818181819
54,11.250000,11.469368,7.45,4.122285,3.449996,5.97085,3.429044,5.908535,0.00000000000000000,0.12500000000000000,3.167968,11.276354,11.316354,11.346354,11.543073,11.495154,11.383525,0.11803571428571429,0.07090909090909092
55,11.250000,11.466791,7.45,4.121972,3.450008,5.970866,3.429218,5.909034,0.00000000000000000,0.12500000000000000,3.16863,11.279382,11.319382,11.349382,11.544197,11.494552,11.387133,0.11821428571428572,0.07363636363636365
56,11.250000,11.464213,7.45,4.121659,3.450019,5.970882,3.429392,5.909533,0.00000000000000000,0.12500000000000000,3.169293,11.282455,11.322455,11.352455,11.545261,11.493924,11.390746,0.11839285714285715,0.07636363636363638
57,11.250000,11.461636,7.45,4.121346,3.450031,5.970898,3.429567,5.910033,0.00000000000000000,0.12500000000000000,3.169955,11.28557,11.32557,11.35557,11.546291,11.493269,11.394361,0.11857142857142858,0.07909090909090911
58,11.250000,11.459059,7.45,4.121032,3.450042,5.970914,3.429741,5.910532,-5.00000000000000000,0.12500000000000000,3.170618,11.288719,11.328719,11.358719,11.547313,11.492589,11.397976,0.11875000000000001,0.08181818181818185
59,11.250000,11.456482,7.45,4.120719,3.450054,5.97093,3.429915,5.911031,0.00000000000000000,0.12500000000000000,3.17128,11.2919,11.3319,11.3619,11.548327,11.491882,11.401588,0.11892857142857144,0.08454545454545458
60,11.250000,11.453904,7.45,4.120406,3.450065,5.970946,3.43009,5.91153,0.00000000000000000,0.12500000000000000,3.171943,11.295106,11.335106,11.365106,11.549331,11.491149,11.405194,0.11910714285714287,0.08727272727272731
61,11.250000,11.451327,7.45,4.120092,3.450076,5.970961,3.430264,5.912029,0.00000000000000000,0.12500000000000000,3.172605,11.298333,11.338333,11.368333,11.550325,11.490389,11.408793,0.11928571428571430,0.09000000000000002
62,11.250000,11.448750,7.45,4.119779,3.450088,5.970977,3.430438,5.912529,0.00000000000000000,0.12500000000000000,3.173268,11.301575,11.341575,11.371575,11.551306,11.489602,11.412380,0.11946428571428572,0.09272727272727276
63,11.250000,11.446173,7.45,4.119466,3.450099,5.970993,3.430613,5.913028,0.00000000000000000,0.12500000000000000,3.17393,11.304829,11.344829,11.374829,11.552274,11.488787,11.415955,0.11964285714285715,0.09545454545454549
64,11.250000,11.443595,7.45,4.119153,3.45011,5.971008,3.430787,5.913527,0.00000000000000000,0.12500000000000000,3.174593,11.308087,11.348087,11.378087,11.553227,11.487946,11.419513,0.11982142857142858,0.09818181818181820
65,11.250000,11.441018,7.45,4.118839,3.450122,5.971024,3.430961,5.914026,0.00000000000000000,0.12500000000000000,3.175255,11.311347,11.351347,11.381347,11.554165,11.487076,11.423053,0.12000000000000000,0.10090909090909092
66,11.254985,11.438441,7.45,4.118526,3.450133,5.971039,3.431136,5.914525,0.00000000000000000,0.12500000000000000,3.175918,11.314602,11.354602,11.384602,11.555085,11.486178,11.426571,0.11964285714285713,0.10363636363636365
67,11.267843,11.435864,7.45,4.118213,3.450144,5.971054,3.43131,5.915025,0.00000000000000000,0.12500000000000000,3.17658,11.317849,11.357849,11.387849,11.555986,11.485253,11.430066,0.11928571428571427,0.10636363636363638
68,11.285423,11.433286,7.45,4.1179,3.450156,5.97107,3.431485,5.915524,0.00000000000000000,0.12500000000000000,3.177243,11.32108,11.36108,11.39108,11.556868,11.484299,11.433534,0.11892857142857141,0.10909090909090910
69,11.304577,11.430709,7.45,4.117586,3.450167,5.971085,3.431659,5.916023,0.00000000000000000,0.12500000000000000,3.177905,11.324293,11.364293,11.394293,11.557728,11.483316,11.436973,0.11857142857142855,0.11181818181818182
70,11.322157,11.428132,7.45,4.117273,3.450178,5.9711,3.431833,5.916522,0.00000000000000000,0.12500000000000000,3.178567,11.327481,11.367481,11.397481,11.558567,11.482305,11.440380,0.11821428571428570,0.11454545454545455
71,11.335015,11.425555,7.45,4.11696,3.450189,5.971115,3.432008,5.917021,0.00000000000000000,0.12500000000000000,3.17923,11.330641,11.370641,11.400641,11.559381,11.481264,11.443754,0.11785714285714285,0.11727272727272728
72,11.340000,11.422977,7.45,4.116646,3.450201,5.97113,3.432182,5.917521,0.00000000000000000,0.12500000000000000,3.179892,11.333766,11.373766,11.403766,11.560171,11.480195,11.447090,0.11749999999999999,0.12000000000000000
73,11.340000,11.420400,7.45,4.116333,3.450212,5.971145,3.432356,5.91802,0.00000000000000000,0.12500000000000000,3.180555,11.336851,11.376851,11.406851,11.560935,11.479096,11.450387,0.11749999999999999,0.12007983193277311
74,11.340000,11.417823,7.45,4.11602,3.450223,5.97116,3.432531,5.918519,0.00000000000000000,0.12500000000000000,3.181217,11.339893,11.379893,11.409893,11.561671,11.477967,11.453642,0.11749999999999999,0.12015966386554622
75,11.340000,11.415246,7.45,4.115707,3.450234,5.971175,3.432705,5.919018,0.00000000000000000,0.12500000000000000,3.18188,11.342885,11.382885,11.412885,11.562379,11.476808,11.456852,0.11749999999999999,0.12023949579831933
76,11.340000,11.412668,7.45,4.115393,3.450245,5.97119,3.432879,5.919517,0.00000000000000000,0.12500000000000000,3.182542,11.345823,11.385823,11.415823,11.563057,11.475620,11.460015,0.11749999999999999,0.12031932773109244
77,11.340000,11.410091,7.45,4.11508,3.450257,5.971205,3.433054,5.920017,0.00000000000000000,0.12500000000000000,3.183205,11.348702,11.388702,11.418702,11.563704,11.474400,11.463127,0.11749999999999999,0.12039915966386555
78,11.340000,11.407514,7.45,4.114767,3.450268,5.971219,3.433228,5.920516,0.00000000000000000,0.12500000000000000,3.183867,11.351517,11.391517,11.421517,11.564318,11.473151,11.466188,0.11749999999999999,0.12047899159663866
79,11.340000,11.404937,7.45,4.114454,3.450279,5.971234,3.433402,5.921015,0.00000000000000000,0.12500000000000000,3.18453,11.354263,11.394263,11.424263,11.564898,11.471871,11.469193,0.11749999999999999,0.12055882352941177
80,11.340000,11.402359,7.45,4.11414,3.45029,5.971249,3.433577,5.921514,0.00000000000000000,0.12500000000000000,3.185192,11.356934,11.396934,11.426934,11.565444,11.470559,11.472140,0.11749999999999999,0.12063865546218489
81,11.340000,11.399782,7.45,4.113827,3.450301,5.971263,3.433751,5.922014,0.00000000000000000,0.12500000000000000,3.185855,11.359527,11.399527,11.429527,11.565953,11.469217,11.475027,0.11749999999999999,0.12071848739495800
82,11.340000,11.397205,7.45,4.113514,3.450312,5.971278,3.433925,5.922513,0.00000000000000000,0.12500000000000000,3.186517,11.362035,11.402035,11.432035,11.566425,11.467843,11.477851,0.11749999999999999,0.12079831932773111
83,11.340000,11.394628,7.45,4.1132,3.450323,5.971292,3.4341,5.923012,0.00000000000000000,0.12500000000000000,3.18718,11.364454,11.404454,11.434454,11.566858,11.466437,11.480609,0.11749999999999999,0.12087815126050422
84,11.340000,11.392050,7.45,4.112887,3.450335,5.971306,3.434274,5.923511,0.00000000000000000,0.12500000000000000,3.187842,11.366779,11.406779,11.436779,11.567251,11.465000,11.483299,0.11749999999999999,0.12095798319327733
85,11.340000,11.389473,7.45,4.112574,3.450346,5.971321,3.434448,5.92401,0.00000000000000000,0.12500000000000000,3.188505,11.369005,11.409005,11.439005,11.567614,11.463540,11.485918,0.11749999999999999,0.12103781512605044
86,11.340000,11.386896,7.45,4.112261,3.450357,5.971335,3.434623,5.92451,0.00000000000000000,0.12500000000000000,3.189167,11.371127,11.411127,11.441127,11.567961,11.462067,11.488464,0.11749999999999999,0.12111764705882355
87,11.341040,11.384319,7.45,4.111947,3.450368,5.971349,3.434797,5.925009,0.00000000000000000,0.12511904761904763,3.189829,11.37314,11.41314,11.44314,11.568290,11.460582,11.490934,0.11749999999999999,0.12119747899159666
88,11.343520,11.381741,7.45,4.111634,3.450379,5.971363,3.434972,5.925508,0.00000000000000000,0.12523809523809526,3.190492,11.375038,11.415038,11.445038,11.568602,11.459084,11.493325,0.11749999999999999,0.12127731092436977
89,11.346480,11.379164,7.45,4.111321,3.45039,5.971377,3.435146,5.926007,0.00000000000000000,0.12535714285714289,3.191154,11.376818,11.416818,11.446818,11.568899,11.457573,11.495635,0.11749999999999999,0.12135714285714289
90,11.348960,11.376587,7.45,4.111008,3.450401,5.971391,3.43532,5.926506,0.00000000000000000,0.12547619047619052,3.191817,11.378473,11.418473,11.448473,11.569179,11.456051,11.497861,0.11749999999999999,0.12143697478991600
91,11.350000,11.374010,7.45,4.110694,3.450412,5.971405,3.435495,5.927006,0.00000000000000000,0.12559523809523815,3.192479,11.38,11.42,11.45,11.569443,11.454516,11.500000,0.11749999999999999,0.12151680672268911
92,11.350000,11.371432,7.45,4.110381,3.450423,5.971419,3.435669,5.927505,0.00000000000000000,0.12571428571428578,3.192057,11.381461,11.421461,11.451461,11.569692,11.452968,11.502100,0.11749999999999999,0.12159663865546222
93,11.350000,11.368855,7.45,4.110068,3.450434,5.971433,3.435843,5.928004,0.00000000000000000,0.12583333333333338,3.191636,11.382924,11.422924,11.452924,11.569925,11.451409,11.504211,0.11749999999999999,0.12167647058823533
94,11.348892,11.366278,7.45,4.109754,3.450445,5.971447,3.436018,5.928503,0.00000000000000000,0.12595238095238098,3.191214,11.384387,11.424387,11.454387,11.570144,11.449838,11.506330,0.11749999999999999,0.12175630252100844
95,11.346035,11.363701,7.45,4.109441,3.450456,5.97146,3.436192,5.929002,0.00000000000000000,0.12607142857142861,3.190792,11.385851,11.425851,11.455851,11.570349,11.448256,11.508458,0.11749999999999999,0.12183613445378155
96,11.342128,11.361123,7.45,4.109128,3.450467,5.971474,3.436366,5.929502,0.00000000000000000,0.12619047619047624,3.19037,11.387315,11.427315,11.457315,11.570539,11.446662,11.510593,0.11749999999999999,0.12191596638655466
97,11.337872,11.358546,7.45,4.108815,3.450478,5.971488,3.436541,5.930001,0.00000000000000000,0.12630952380952384,3.189948,11.388779,11.428779,11.458779,11.570715,11.445056,11.512735,0.11749999999999999,0.12199579831932778
98,11.333965,11.355969,7.45,4.108501,3.450488,5.971501,3.436715,5.9305,0.00000000000000000,0.12642857142857145,3.189526,11.390243,11.430243,11.460243,11.570877,11.443439,11.514883,0.11749999999999999,0.12207563025210089
99,11.331108,11.353392,7.45,4.108188,3.450499,5.971515,3.436889,5.930999,0.00000000000000000,0.12654761904761908,3.189104,11.391705,11.431705,11.461705,11.571026,11.441811,11.517036,0.11749999999999999,0.12215546218487400
100,11.330000,11.350814,7.45,4.107875,3.45051,5.971528,3.437064,5.931498,0.00000000000000000,0.12666666666666671,3.188682,11.393166,11.433166,11.463166,11.571163,11.440172,11.519194,0.11749999999999999,0.12223529411764711
101,11.330000,11.348237,7.45,4.107562,3.450521,5.971541,3.437238,5.931998,0.00000000000000000,0.12678571428571431,3.18826,11.394625,11.434625,11.464625,11.571286,11.438522,11.521356,0.11749999999999999,0.12231512605042022
102,11.330000,11.345660,7.45,4.107248,3.450532,5.971555,3.437412,5.932497,0.00000000000000000,0.12690476190476191,3.187839,11.396082,11.436082,11.466082,11.571397,11.436862,11.523521,0.11749999999999999,0.12239495798319333
103,11.330000,11.343083,7.45,4.106935,3.450543,5.971568,3.437587,5.932996,0.00000000000000000,0.12702380952380954,3.187417,11.397536,11.437536,11.467536,11.571497,11.435190,11.525688,0.11749999999999999,0.12247478991596644
104,11.330000,11.340506,7.45,4.106622,3.450554,5.971581,3.437761,5.933495,0.00000000000000000,0.12714285714285717,3.186995,11.398987,11.438987,11.468987,11.571584,11.433509,11.527857,0.11749999999999999,0.12255462184873955
105,11.330000,11.337928,7.45,4.106308,3.450564,5.971594,3.437936,5.933994,0.00000000000000000,0.12726190476190477,3.186573,11.400434,11.440434,11.470434,11.571660,11.431816,11.530026,0.11749999999999999,0.12263445378151266
106,11.330000,11.335351,7.45,4.105995,3.450575,5.971607,3.43811,5.934494,0.00000000000000000,0.12738095238095237,3.186151,11.401878,11.441878,11.471878,11.571725,11.430114,11.532196,0.11749999999999999,0.12271428571428578
107,11.330000,11.332774,7.45,4.105682,3.450586,5.97162,3.438284,5.934993,0.00000000000000000,0.12750000000000000,3.185729,11.403318,11.443318,11.473318,11.571779,11.428401,11.534365,0.11749999999999999,0.12279411764705889
108,11.330000,11.330197,7.45,4.105369,3.450597,5.971633,3.438459,5.935492,0.00000000000000000,0.12778571428571428,3.185307,11.404753,11.444753,11.474753,11.571822,11.426679,11.536532,0.11758928571428570,0.12287394957983200
109,11.330000,11.327619,7.45,4.105055,3.450608,5.971646,3.438633,5.935991,0.00000000000000000,0.12807142857142856,3.184885,11.406183,11.446183,11.476183,11.571855,11.424946,11.538697,0.11767857142857141,0.12295378151260511
110,11.330000,11.325042,7.45,4.104742,3.450618,5.971659,3.438807,5.93649,0.00000000000000000,0.12835714285714284,3.184463,11.407607,11.447607,11.477607,11.571879,11.423204,11.540859,0.11776785714285712,0.12303361344537822
111,11.330000,11.322465,7.45,4.104429,3.450629,5.971672,3.438982,5.93699,0.00000000000000000,0.12864285714285711,3.184042,11.409026,11.449026,11.479026,11.571892,11.421453,11.543018,0.11785714285714283,0.12311344537815133
112,11.330000,11.319888,7.45,4.104116,3.45064,5.971685,3.439156,5.937489,0.00000000000000000,0.12892857142857139,3.18362,11.410439,11.450439,11.480439,11.571897,11.419691,11.545172,0.11794642857142854,0.12319327731092444
113,11.330000,11.317310,7.45,4.103802,3.450651,5.971697,3.43933,5.937988,0.00000000000000000,0.12921428571428567,3.183198,11.411844,11.451844,11.481844,11.571892,11.417921,11.547321,0.11803571428571426,0.12327310924369755
114,11.330000,11.314733,7.45,4.103489,3.450661,5.97171,3.439505,5.938487,0.00000000000000000,0.12949999999999995,3.182776,11.413243,11.453243,11.483243,11.571878,11.416141,11.549463,0.11812499999999998,0.12335294117647067
115,11.330067,11.312156,7.45,4.103176,3.450672,5.971722,3.439679,5.938986,0.00000000000000000,0.12978571428571423,3.182354,11.414634,11.454634,11.484634,11.571855,11.414352,11.551600,0.11821428571428569,0.12343277310924378
116,11.330262,11.309579,7.45,4.102862,3.450683,5.971735,3.439853,5.939486,0.00000000000000000,0.13007142857142850,3.181932,11.416018,11.456018,11.486018,11.571821,11.412555,11.553728,0.11830357142857140,0.12351260504201689
117,11.330579,11.307001,7.45,4.102549,3.450693,5.971747,3.440028,5.939985,0.00000000000000000,0.13035714285714278,3.18151,11.417393,11.457393,11.487393,11.571779,11.410748,11.555849,0.11839285714285712,0.12359243697479000
118,11.331011,11.304424,7.45,4.102236,3.450704,5.97176,3.440202,5.940484,0.00000000000000000,0.13064285714285706,3.181088,11.41876,11.45876,11.48876,11.571727,11.408933,11.557960,0.11848214285714284,0.12367226890756311
119,11.331549,11.301847,7.45,4.101923,3.450715,5.971772,3.440376,5.940983,0.00000000000000000,0.13092857142857134,3.180666,11.420118,11.460118,11.490118,11.571666,11.407109,11.560062,0.11857142857142855,0.12375210084033622
120,11.332187,11.299270,7.45,4.101609,3.450725,5.971784,3.440551,5.941482,0.00000000000000000,0.13121428571428562,3.180245,11.421466,11.461466,11.491466,11.571595,11.405277,11.562153,0.11866071428571426,0.12383193277310933
121,11.332917,11.296692,7.45,4.101296,3.450736,5.971797,3.440725,5.941982,0.00000000000000000,0.13149999999999989,3.179823,11.422804,11.462804,11.492804,11.571515,11.403437,11.564233,0.11874999999999998,0.12391176470588244
122,11.333732,11.294115,7.45,4.100983,3.450747,5.971809,3.4409,5.942481,0.00000000000000000,0.13178571428571417,3.179401,11.424132,11.464132,11.494132,11.571425,11.401588,11.566301,0.11883928571428570,0.12399159663865555
123,11.334625,11.291538,7.45,4.100669,3.450757,5.971821,3.441074,5.94298,0.00000000000000000,0.13207142857142845,3.178979,11.42545,11.46545,11.49545,11.571326,11.399731,11.568356,0.11892857142857141,0.12407142857142867
