*FXTWDUSD,SOFR,5.27828359580784,1,5.27828359580784
*FXTWDUSD,SOFR,,2,5.27808519236609
*FXTWDUSD,SOFR,,3,5.27788678892434
*FXTWDUSD,SOFR,5.27779660554173,4,5.27779660554173
*FXTWDUSD,SOFR,,5,5.27785451076834
*FXTWDUSD,SOFR,,6,5.27800695025144
*FXTWDUSD,SOFR,,7,5.27822200969599
*FXTWDUSD,SOFR,,8,5.27846777480691
*FXTWDUSD,SOFR,,9,5.27871233128913
*FXTWDUSD,SOFR,,10,5.27892376484759
*FXTWDUSD,SOFR,5.27907016118722,11,5.27907016118722
*FXTWDUSD,SOFR,,12,5.27917274130592
*FXTWDUSD,SOFR,,13,5.27927383196259
*FXTWDUSD,SOFR,,14,5.27937317750366
*FXTWDUSD,SOFR,,15,5.27947052227555
*FXTWDUSD,SOFR,,16,5.27956561062469
*FXTWDUSD,SOFR,,17,5.27965818689751
*FXTWDUSD,SOFR,,18,5.27974799544043
*FXTWDUSD,SOFR,,19,5.27983478059989
*FXTWDUSD,SOFR,,20,5.27991828672231
*FXTWDUSD,SOFR,,21,5.27999825815412
*FXTWDUSD,SOFR,,22,5.28007443924175
*FXTWDUSD,SOFR,,23,5.28014657433162
*FXTWDUSD,SOFR,,24,5.28021440777016
*FXTWDUSD,SOFR,,25,5.28027768390381
*FXTWDUSD,SOFR,,26,5.28033614707898
*FXTWDUSD,SOFR,,27,5.28038954164211
*FXTWDUSD,SOFR,,28,5.28043761193962
*FXTWDUSD,SOFR,,29,5.28048010231794
*FXTWDUSD,SOFR,,30,5.28051675712350
*FXTWDUSD,SOFR,,31,5.28054732070273
*FXTWDUSD,SOFR,,32,5.28057153740204
*FXTWDUSD,SOFR,,33,5.28058915156789
*FXTWDUSD,SOFR,,34,5.28059990754668
*FXTWDUSD,SOFR,5.28060354968485,35,5.28060354968485
*FXTWDUSD,SOFR,,36,5.28059362284373
*FXTWDUSD,SOFR,,37,5.28056423345094
*FXTWDUSD,SOFR,,38,5.28051596820238
*FXTWDUSD,SOFR,,39,5.28044941379390
*FXTWDUSD,SOFR,,40,5.28036515692140
*FXTWDUSD,SOFR,,41,5.28026378428074
*FXTWDUSD,SOFR,,42,5.28014588256780
*FXTWDUSD,SOFR,,43,5.28001203847847
*FXTWDUSD,SOFR,,44,5.27986283870861
*FXTWDUSD,SOFR,,45,5.27969886995410
*FXTWDUSD,SOFR,,46,5.27952071891083
*FXTWDUSD,SOFR,,47,5.27932897227466
*FXTWDUSD,SOFR,,48,5.27912421674147
*FXTWDUSD,SOFR,,49,5.27890703900714
*FXTWDUSD,SOFR,,50,5.27867802576755
*FXTWDUSD,SOFR,,51,5.27843776371857
*FXTWDUSD,SOFR,,52,5.27818683955608
*FXTWDUSD,SOFR,,53,5.27792583997595
*FXTWDUSD,SOFR,,54,5.27765535167407
*FXTWDUSD,SOFR,,55,5.27737596134631
*FXTWDUSD,SOFR,,56,5.27708825568854
*FXTWDUSD,SOFR,,57,5.27679282139665
*FXTWDUSD,SOFR,,58,5.27649024516651
*FXTWDUSD,SOFR,,59,5.27618111369399
*FXTWDUSD,SOFR,,60,5.27586601367497
*FXTWDUSD,SOFR,,61,5.27554553180534
*FXTWDUSD,SOFR,,62,5.27522025478096
*FXTWDUSD,SOFR,,63,5.27489076929771
