INSTRUMENTO,FECHA,DIAS,PERIODO,INTERES,VALOR NOMINAL,AMORTIZACION,FLUJO,VPF
IM_BPAG28_240509,2024/05/09,7,28,0.856333333333333,100,100,100.856333333333,100.63865472072
IM_BPAG28_240808,2024/05/16,14,28,0.858666666666667,100,0,0.858666666666667,0.854960019144508
IM_BPAG28_240808,2024/06/13,42,28,0.860222222222222,100,0,0.860222222222222,0.849130154585044
IM_BPAG28_240808,2024/07/11,70,28,0.860222222222222,100,0,0.860222222222222,0.841815015934081
IM_BPAG28_240808,2024/08/08,98,28,0.860222222222222,100,100,100.860222222222,97.8516911021181
IM_BPAG28_241107,2024/05/23,21,28,0.858666666666667,100,0,0.858666666666667,0.853107766370252
IM_BPAG28_241107,2024/06/20,49,28,0.860222222222222,100,0,0.860222222222222,0.847283998874048
IM_BPAG28_241107,2024/07/18,77,28,0.860222222222222,100,0,0.860222222222222,0.839978287716633
IM_BPAG28_241107,2024/08/15,105,28,0.860222222222222,100,0,0.860222222222222,0.832735570095726
IM_BPAG28_241107,2024/09/12,133,28,0.860222222222222,100,0,0.860222222222222,0.825555302849195
IM_BPAG28_241107,2024/10/10,161,28,0.860222222222222,100,0,0.860222222222222,0.818436947498328
IM_BPAG28_241107,2024/11/07,189,28,0.860222222222222,100,100,100.860222222222,95.1335154890273
IM_BPAG28_250206,2024/05/30,28,28,0.856333333333333,100,0,0.856333333333333,0.848961704523874
IM_BPAG28_250206,2024/06/27,56,28,0.860222222222222,100,0,0.860222222222222,0.84547575650719
IM_BPAG28_250206,2024/07/25,84,28,0.860222222222222,100,0,0.860222222222222,0.838197593668302
IM_BPAG28_250206,2024/08/22,112,28,0.860222222222222,100,0,0.860222222222222,0.830982083902435
IM_BPAG28_250206,2024/09/19,140,28,0.860222222222222,100,0,0.860222222222222,0.823828687869146
IM_BPAG28_250206,2024/10/17,168,28,0.860222222222222,100,0,0.860222222222222,0.816736870870833
IM_BPAG28_250206,2024/11/14,196,28,0.860222222222222,100,0,0.860222222222222,0.809706102812765
IM_BPAG28_250206,2024/12/11,223,27,0.8295,100,0,0.8295,0.774305767784194
